datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-20 05:58:33,48.9854,-36.7967,884.0,4.574,34.948,-0.00366104038965,0.000123172,0.029445,2.77884,nan,nan,nan,8.59135342951
2016-08-20 05:58:33,48.9854,-36.7967,888.0,4.574,34.948,-0.00366104039008,0.000125496,0.023556,2.772864,nan,nan,nan,8.60187329128
2016-08-20 05:58:33,48.9854,-36.7967,892.0,4.532,34.943,-0.00366104039661,0.000123753,0.027482,2.772864,nan,nan,nan,8.60355021292
2016-08-20 05:58:33,48.9854,-36.7967,896.0,4.556,34.949,-0.00366104039249,0.000126077,0.029445,2.772864,nan,nan,nan,8.598509978
2016-08-20 05:58:33,48.9854,-36.7967,900.0,4.549,34.949,-0.00366104039391,0.0001228815,0.025519,2.784816,nan,nan,nan,8.5983720829
2016-08-20 05:58:33,48.9854,-36.7967,904.0,4.543,34.949,-0.00366104039479,0.0001240435,0.027482,2.784816,nan,nan,nan,8.59599644696
2016-08-20 05:58:33,48.9854,-36.7967,908.1,4.544,34.95,-0.00366104039466,0.0001263675,0.027482,2.790792,nan,nan,nan,8.59289017937
2016-08-20 05:58:33,48.9854,-36.7967,912.0,4.543,34.95,-0.00366104039498,0.0001246245,0.027482,2.784816,nan,nan,nan,8.59469229209
2016-08-20 05:58:33,48.9854,-36.7967,916.0,4.534,34.951,-0.00366104039652,0.000122591,0.027482,2.790792,nan,nan,nan,8.59672814652
2016-08-20 05:58:33,48.9854,-36.7967,920.0,4.525,34.951,-0.00366104039809,0.000123172,0.031408,2.790792,nan,nan,nan,8.59739628313
2016-08-20 05:58:33,48.9854,-36.7967,924.0,4.526,34.951,-0.00366104039806,0.0001246245,0.027482,2.784816,nan,nan,nan,8.5981917624
2016-08-20 05:58:33,48.9854,-36.7967,928.0,4.521,34.95,-0.00366104039912,0.000141183,0.031408,2.77884,nan,nan,nan,8.60559911918
2016-08-20 05:58:33,48.9854,-36.7967,932.0,4.504,34.95,-0.00366104040201,0.0001234625,0.025519,2.796768,nan,nan,nan,8.61050605513
2016-08-20 05:58:33,48.9854,-36.7967,936.0,4.499,34.95,-0.00366104040287,0.0001234625,0.027482,2.784816,nan,nan,nan,8.61199364639
2016-08-20 05:58:33,48.9854,-36.7967,940.0,4.495,34.95,-0.00366104040383,0.000130144,0.027482,2.784816,nan,nan,nan,8.61603289794
2016-08-20 05:58:33,48.9854,-36.7967,944.0,4.483,34.949,-0.00366104040589,0.000122591,0.025519,2.77884,nan,nan,nan,8.62816385484
2016-08-20 05:58:33,48.9854,-36.7967,948.0,4.455,34.948,-0.00366104041061,0.000133049,0.027482,2.772864,nan,nan,nan,8.64180822402
2016-08-20 05:58:33,48.9854,-36.7967,952.0,4.431,34.946,-0.00366104041466,0.000130144,0.025519,2.772864,nan,nan,nan,8.65056232196
2016-08-20 05:58:33,48.9854,-36.7967,956.0,4.421,34.945,-0.00366104041631,0.0001205575,0.031408,2.784816,nan,nan,nan,8.65216479617
2016-08-20 05:58:33,48.9854,-36.7967,960.0,4.414,34.945,-0.00366104041758,0.0001228815,0.027482,2.784816,nan,nan,nan,8.65689945144
2016-08-20 05:58:33,48.9854,-36.7967,964.0,4.41,34.944,-0.0036610404183,0.000120848,0.027482,2.772864,nan,nan,nan,8.65686737818
2016-08-20 05:58:33,48.9854,-36.7967,968.0,4.403,34.944,-0.00366104041962,0.0001211385,0.025519,2.772864,nan,nan,nan,8.66010747481
2016-08-20 05:58:33,48.9854,-36.7967,972.0,4.397,34.943,-0.00366104042052,0.0001205575,0.027482,2.784816,nan,nan,nan,8.66094178728
2016-08-20 05:58:33,48.9854,-36.7967,976.0,4.391,34.943,-0.00366104042171,0.0001217195,0.025519,2.790792,nan,nan,nan,8.66319917788
2016-08-20 05:58:33,48.9854,-36.7967,980.0,4.384,34.943,-0.00366104042286,0.0001350825,0.027482,2.790792,nan,nan,nan,8.66415155252
2016-08-20 05:58:33,48.9854,-36.7967,984.0,4.38,34.942,-0.00366104042362,0.0001228815,0.025519,2.796768,nan,nan,nan,8.66249300114
2016-08-20 05:58:33,48.9854,-36.7967,988.1,4.38,34.943,-0.00366104042353,0.0001217195,0.027482,2.820672,nan,nan,nan,8.6602358245
2016-08-20 05:58:33,48.9854,-36.7967,991.2,4.376,34.944,-0.00366104042325,0.000120848,0.033371,2.832624,nan,nan,nan,8.6636807004
