datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-11 05:29:23,48.6492,-40.3484,888.0,4.743,34.914,-0.00366104035981,0.0001182335,0.027482,2.844576,nan,nan,nan,8.2570555761
2017-02-11 05:29:23,48.6492,-40.3484,892.0,4.749,34.918,-0.0036610403589,0.0001164905,0.031408,2.8386,nan,nan,nan,8.26502720379
2017-02-11 05:29:23,48.6492,-40.3484,896.0,4.76,34.926,-0.00366104035709,0.000114457,0.029445,2.844576,nan,nan,nan,8.27124246673
2017-02-11 05:29:23,48.6492,-40.3484,900.0,4.763,34.929,-0.00366104035676,0.000115619,0.031408,2.844576,nan,nan,nan,8.27834637733
2017-02-11 05:29:23,48.6492,-40.3484,904.0,4.759,34.93,-0.00366104035751,0.0001147475,0.027482,2.826648,nan,nan,nan,8.28596546695
2017-02-11 05:29:23,48.6492,-40.3484,908.0,4.756,34.931,-0.00366104035808,0.000115038,0.029445,2.850552,nan,nan,nan,8.29194445243
2017-02-11 05:29:23,48.6492,-40.3484,912.0,4.753,34.931,-0.00366104035872,0.0001153285,0.029445,2.826648,nan,nan,nan,8.30363196762
2017-02-11 05:29:23,48.6492,-40.3484,916.0,4.738,34.931,-0.00366104036118,0.000115619,0.027482,2.826648,nan,nan,nan,8.31575681211
2017-02-11 05:29:23,48.6492,-40.3484,920.0,4.729,34.925,-0.00366104036276,0.000115038,0.027482,2.844576,nan,nan,nan,8.32367081893
2017-02-11 05:29:23,48.6492,-40.3484,924.0,4.728,34.934,-0.00366104036301,0.0001164905,0.027482,2.832624,nan,nan,nan,8.33108207016
2017-02-11 05:29:23,48.6492,-40.3484,928.0,4.714,34.934,-0.00366104036558,0.0001162,0.031408,2.832624,nan,nan,nan,8.34669599446
2017-02-11 05:29:23,48.6492,-40.3484,932.0,4.693,34.933,-0.00366104036878,0.000115038,0.027482,2.826648,nan,nan,nan,8.35459251394
2017-02-11 05:29:23,48.6492,-40.3484,936.0,4.685,34.934,-0.00366104037035,0.0001153285,0.027482,2.820672,nan,nan,nan,8.36681311652
2017-02-11 05:29:23,48.6492,-40.3484,940.0,4.677,34.935,-0.00366104037144,0.0001182335,0.029445,2.826648,nan,nan,nan,8.37164540025
2017-02-11 05:29:23,48.6492,-40.3484,944.0,4.677,34.936,-0.00366104037154,0.000115619,0.029445,2.814696,nan,nan,nan,8.37477267146
2017-02-11 05:29:23,48.6492,-40.3484,948.0,4.688,34.942,-0.00366104036997,0.0001159095,0.029445,2.826648,nan,nan,nan,8.37864247061
2017-02-11 05:29:23,48.6492,-40.3484,952.0,4.682,34.943,-0.00366104037105,0.000133049,0.027482,2.820672,nan,nan,nan,8.38552261296
2017-02-11 05:29:23,48.6492,-40.3484,956.0,4.676,34.943,-0.00366104037222,0.0001147475,0.031408,2.820672,nan,nan,nan,8.39152228692
2017-02-11 05:29:23,48.6492,-40.3484,960.0,4.664,34.942,-0.00366104037421,0.000114457,0.031408,2.820672,nan,nan,nan,8.39904431227
2017-02-11 05:29:23,48.6492,-40.3484,964.0,4.654,34.942,-0.00366104037599,0.0001141665,0.031408,2.826648,nan,nan,nan,8.40800036602
2017-02-11 05:29:23,48.6492,-40.3484,968.0,4.642,34.941,-0.00366104037802,0.0001141665,0.029445,2.826648,nan,nan,nan,8.41409097024
2017-02-11 05:29:23,48.6492,-40.3484,972.0,4.632,34.941,-0.00366104037977,0.0001147475,0.029445,2.826648,nan,nan,nan,8.42024877767
2017-02-11 05:29:23,48.6492,-40.3484,976.0,4.625,34.941,-0.00366104038098,0.0001153285,0.029445,2.8386,nan,nan,nan,8.42237157747
2017-02-11 05:29:23,48.6492,-40.3484,980.0,4.62,34.941,-0.00366104038194,0.000115038,0.027482,2.832624,nan,nan,nan,8.42449499384
2017-02-11 05:29:23,48.6492,-40.3484,984.0,4.618,34.94,-0.00366104038242,0.0001162,0.027482,2.850552,nan,nan,nan,8.42731335706
2017-02-11 05:29:23,48.6492,-40.3484,988.1,4.611,34.94,-0.00366104038365,0.0001147475,0.029445,2.856528,nan,nan,nan,8.4367295875
2017-02-11 05:29:23,48.6492,-40.3484,990.9,4.6,34.939,-0.0036610403852,nan,nan,nan,nan,nan,nan,8.44472422083
