datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-04 05:01:20,53.2029,-38.521,904.0,3.702,34.897,-0.00366104054152,0.000119686,0.035334,2.742984,nan,nan,nan,8.90821278145
2017-06-04 05:01:20,53.2029,-38.521,908.0,3.698,34.897,-0.00366104054218,0.0001193955,0.023556,2.71908,nan,nan,nan,8.91082209231
2017-06-04 05:01:20,53.2029,-38.521,912.0,3.694,34.896,-0.00366104054296,0.000115619,0.027482,2.737008,nan,nan,nan,8.91429519331
2017-06-04 05:01:20,53.2029,-38.521,916.0,3.685,34.896,-0.00366104054441,0.000115619,0.023556,2.731032,nan,nan,nan,8.91914249174
2017-06-04 05:01:20,53.2029,-38.521,920.0,3.679,34.895,-0.00366104054545,0.0001095185,0.025519,2.71908,nan,nan,nan,8.92330611132
2017-06-04 05:01:20,53.2029,-38.521,924.0,3.669,34.895,-0.00366104054713,0.0001112615,0.027482,2.725056,nan,nan,nan,8.92716170776
2017-06-04 05:01:20,53.2029,-38.521,928.0,3.661,34.894,-0.00366104054837,0.000109228,0.025519,2.725056,nan,nan,nan,8.92966667735
2017-06-04 05:01:20,53.2029,-38.521,932.1,3.659,34.894,-0.0036610405488,0.000115619,0.027482,2.731032,nan,nan,nan,8.92746093063
2017-06-04 05:01:20,53.2029,-38.521,936.0,3.658,34.894,-0.00366104054906,0.0001327585,0.025519,2.725056,nan,nan,nan,8.92770475057
2017-06-04 05:01:20,53.2029,-38.521,940.0,3.653,34.894,-0.00366104054985,0.0001162,0.029445,2.725056,nan,nan,nan,8.92747201319
2017-06-04 05:01:20,53.2029,-38.521,944.0,3.648,34.893,-0.00366104055058,0.000110971,0.025519,2.737008,nan,nan,nan,8.92057071053
2017-06-04 05:01:20,53.2029,-38.521,948.0,3.649,34.894,-0.00366104055057,0.000112133,0.029445,2.71908,nan,nan,nan,8.91595487877
2017-06-04 05:01:20,53.2029,-38.521,952.0,3.65,34.894,-0.00366104055033,0.000126658,0.025519,2.713104,nan,nan,nan,8.90962788961
2017-06-04 05:01:20,53.2029,-38.521,956.0,3.652,34.894,-0.00366104055005,0.000111552,0.025519,2.731032,nan,nan,nan,8.90336140575
2017-06-04 05:01:20,53.2029,-38.521,960.0,3.652,34.894,-0.00366104055019,0.0001141665,0.023556,2.731032,nan,nan,nan,8.90631164518
2017-06-04 05:01:20,53.2029,-38.521,964.0,3.644,34.894,-0.00366104055154,0.0001159095,0.025519,2.737008,nan,nan,nan,8.90743900575
2017-06-04 05:01:20,53.2029,-38.521,968.0,3.643,34.894,-0.00366104055184,0.0001130045,0.023556,2.725056,nan,nan,nan,8.90876552668
2017-06-04 05:01:20,53.2029,-38.521,972.0,3.641,34.894,-0.00366104055221,0.00011039,0.023556,2.71908,nan,nan,nan,8.90790326171
2017-06-04 05:01:20,53.2029,-38.521,976.0,3.639,34.893,-0.00366104055257,0.000111552,0.027482,2.74896,nan,nan,nan,8.90679793705
2017-06-04 05:01:20,53.2029,-38.521,980.0,3.637,34.893,-0.00366104055298,0.000151641,0.023556,2.737008,nan,nan,nan,8.90900874733
2017-06-04 05:01:20,53.2029,-38.521,984.0,3.632,34.893,-0.00366104055379,0.000110971,0.021593,2.737008,nan,nan,nan,8.90987113789
2017-06-04 05:01:20,53.2029,-38.521,988.0,3.629,34.893,-0.00366104055434,0.0001118425,0.025519,2.737008,nan,nan,nan,8.90950626839
2017-06-04 05:01:20,53.2029,-38.521,992.0,3.625,34.893,-0.00366104055494,0.0001100995,0.025519,2.74896,nan,nan,nan,8.90998170786
2017-06-04 05:01:20,53.2029,-38.521,996.1,3.624,34.893,-0.00366104055521,0.0001743,0.025519,2.754936,nan,nan,nan,8.91106537886
2017-06-04 05:01:20,53.2029,-38.521,999.3,3.62,34.892,-0.0036610405559,0.0002890475,0.119743,2.754936,nan,nan,nan,8.91183952427
