datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-05 14:33:18,47.9128,-38.9742,896.0,4.577,34.97,-0.00366104038901,0.000123172,0.023556,2.784816,nan,nan,nan,8.5818750246
2016-06-05 14:33:18,47.9128,-38.9742,900.0,4.569,34.97,-0.0036610403904,0.0001188145,0.027482,2.796768,nan,nan,nan,8.5817374388
2016-06-05 14:33:18,47.9128,-38.9742,904.0,4.568,34.97,-0.00366104039067,0.0001211385,0.027482,2.784816,nan,nan,nan,8.58505079205
2016-06-05 14:33:18,47.9128,-38.9742,908.0,4.556,34.968,-0.00366104039282,0.0001263675,0.029445,2.796768,nan,nan,nan,8.59067524131
2016-06-05 14:33:18,47.9128,-38.9742,912.0,4.544,34.967,-0.00366104039482,0.000116781,0.025519,2.77884,nan,nan,nan,8.59397139441
2016-06-05 14:33:18,47.9128,-38.9742,916.0,4.537,34.966,-0.00366104039626,0.000121429,0.029445,2.784816,nan,nan,nan,8.59869030625
2016-06-05 14:33:18,47.9128,-38.9742,920.0,4.522,34.965,-0.00366104039876,0.000130144,0.027482,2.784816,nan,nan,nan,8.60316809615
2016-06-05 14:33:18,47.9128,-38.9742,924.0,4.517,34.964,-0.00366104039976,0.000120267,0.027482,2.790792,nan,nan,nan,8.60741494441
2016-06-05 14:33:18,47.9128,-38.9742,928.0,4.5,34.962,-0.00366104040264,0.0001211385,0.027482,2.77884,nan,nan,nan,8.61532055447
2016-06-05 14:33:18,47.9128,-38.9742,932.0,4.478,34.961,-0.00366104040664,0.0001176525,0.027482,2.77884,nan,nan,nan,8.62480989829
2016-06-05 14:33:18,47.9128,-38.9742,936.0,4.462,34.96,-0.00366104040909,0.0001339205,0.025519,2.784816,nan,nan,nan,8.63034740206
2016-06-05 14:33:18,47.9128,-38.9742,940.1,4.441,34.959,-0.00366104041229,0.000120848,0.027482,2.772864,nan,nan,nan,8.63459917105
2016-06-05 14:33:18,47.9128,-38.9742,944.0,4.442,34.96,-0.00366104041197,0.0001182335,0.027482,2.790792,nan,nan,nan,8.62454377612
2016-06-05 14:33:18,47.9128,-38.9742,948.0,4.464,34.964,-0.00366104040863,0.000114457,0.025519,2.784816,nan,nan,nan,8.61680911119
2016-06-05 14:33:18,47.9128,-38.9742,952.0,4.47,34.965,-0.00366104040775,0.0001164905,0.027482,2.784816,nan,nan,nan,8.61496972385
2016-06-05 14:33:18,47.9128,-38.9742,956.0,4.468,34.965,-0.0036610404081,0.0001159095,0.025519,2.790792,nan,nan,nan,8.61651137597
2016-06-05 14:33:18,47.9128,-38.9742,960.0,4.46,34.966,-0.00366104040989,0.000131887,0.027482,2.77884,nan,nan,nan,8.62231936769
2016-06-05 14:33:18,47.9128,-38.9742,964.0,4.431,34.963,-0.00366104041473,0.000120848,0.023556,2.784816,nan,nan,nan,8.63359728214
2016-06-05 14:33:18,47.9128,-38.9742,968.0,4.414,34.961,-0.00366104041738,0.000120267,0.027482,2.784816,nan,nan,nan,8.63557987396
2016-06-05 14:33:18,47.9128,-38.9742,972.0,4.41,34.96,-0.00366104041836,0.0001205575,0.025519,2.796768,nan,nan,nan,8.64479627024
2016-06-05 14:33:18,47.9128,-38.9742,976.0,4.387,34.957,-0.00366104042218,0.0001205575,0.027482,2.790792,nan,nan,nan,8.64981461872
2016-06-05 14:33:18,47.9128,-38.9742,980.0,4.379,34.957,-0.00366104042331,0.0001164905,0.027482,2.790792,nan,nan,nan,8.64746518319
2016-06-05 14:33:18,47.9128,-38.9742,984.0,4.379,34.957,-0.00366104042347,0.000113876,0.027482,2.802744,nan,nan,nan,8.64831943756
2016-06-05 14:33:18,47.9128,-38.9742,988.0,4.378,34.957,-0.00366104042355,0.000115619,0.027482,2.796768,nan,nan,nan,8.64790297631
2016-06-05 14:33:18,47.9128,-38.9742,992.0,4.373,34.957,-0.00366104042451,0.0001153285,0.027482,2.802744,nan,nan,nan,8.65141693195
2016-06-05 14:33:18,47.9128,-38.9742,996.1,4.365,34.956,-0.00366104042592,0.000134792,0.027482,2.814696,nan,nan,nan,8.65424852853
2016-06-05 14:33:18,47.9128,-38.9742,999.4,4.359,34.955,-0.00366104042679,0.0001217195,0.025519,2.814696,nan,nan,nan,8.65403478555
