datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-22 07:07:17,49.4654,-41.0596,888.0,5.141,35.019,-0.00366104029413,0.000113295,0.029445,2.844576,nan,nan,nan,8.18540450706
2017-03-22 07:07:17,49.4654,-41.0596,892.0,5.103,35.016,-0.0036610403013,0.000115619,0.027482,2.8386,nan,nan,nan,8.21768152267
2017-03-22 07:07:17,49.4654,-41.0596,896.0,5.076,35.012,-0.00366104030581,0.0001159095,0.027482,2.832624,nan,nan,nan,8.24200745911
2017-03-22 07:07:17,49.4654,-41.0596,900.0,5.038,35.007,-0.00366104031272,0.0001130045,0.029445,2.832624,nan,nan,nan,8.2808851817
2017-03-22 07:07:17,49.4654,-41.0596,904.0,4.982,34.999,-0.00366104032267,0.000113295,0.029445,2.832624,nan,nan,nan,8.32474370381
2017-03-22 07:07:17,49.4654,-41.0596,908.0,4.92,34.989,-0.00366104033383,0.0001162,0.027482,2.820672,nan,nan,nan,8.37636768533
2017-03-22 07:07:17,49.4654,-41.0596,912.0,4.863,34.98,-0.00366104034459,0.000116781,0.027482,2.814696,nan,nan,nan,8.46043779728
2017-03-22 07:07:17,49.4654,-41.0596,916.0,4.708,34.956,-0.00366104037189,0.000118524,0.029445,2.784816,nan,nan,nan,8.56563641246
2017-03-22 07:07:17,49.4654,-41.0596,920.0,4.532,34.931,-0.00366104039995,0.000120848,0.029445,2.790792,nan,nan,nan,8.62442668537
2017-03-22 07:07:17,49.4654,-41.0596,924.0,4.49,34.924,-0.00366104040689,0.000122591,0.029445,2.77884,nan,nan,nan,8.67843035087
2017-03-22 07:07:17,49.4654,-41.0596,928.0,4.401,34.912,-0.00366104042257,0.000124334,0.029445,2.766888,nan,nan,nan,8.75604134663
2017-03-22 07:07:17,49.4654,-41.0596,932.0,4.324,34.901,-0.00366104043486,0.000123172,0.027482,2.74896,nan,nan,nan,8.83286533403
2017-03-22 07:07:17,49.4654,-41.0596,936.0,4.23,34.888,-0.00366104045068,0.0001286915,0.031408,2.725056,nan,nan,nan,8.90189223863
2017-03-22 07:07:17,49.4654,-41.0596,940.0,4.187,34.883,-0.00366104045707,0.0001321775,0.029445,2.731032,nan,nan,nan,8.91773667807
2017-03-22 07:07:17,49.4654,-41.0596,944.0,4.178,34.882,-0.00366104045845,0.0001350825,0.029445,2.707128,nan,nan,nan,8.91982888893
2017-03-22 07:07:17,49.4654,-41.0596,948.0,4.181,34.883,-0.00366104045812,0.0001368255,0.027482,2.71908,nan,nan,nan,8.92079216381
2017-03-22 07:07:17,49.4654,-41.0596,952.0,4.178,34.883,-0.0036610404586,0.000127239,0.027482,2.725056,nan,nan,nan,8.92733902356
2017-03-22 07:07:17,49.4654,-41.0596,956.0,4.171,34.882,-0.0036610404603,0.000126658,0.025519,2.713104,nan,nan,nan,8.946202423
2017-03-22 07:07:17,49.4654,-41.0596,960.0,4.151,34.88,-0.00366104046324,0.0001275295,0.031408,2.725056,nan,nan,nan,8.95937902563
2017-03-22 07:07:17,49.4654,-41.0596,964.0,4.142,34.879,-0.00366104046472,0.0001315965,0.025519,2.713104,nan,nan,nan,8.96424400244
2017-03-22 07:07:17,49.4654,-41.0596,968.0,4.138,34.88,-0.00366104046532,0.000129563,0.027482,2.713104,nan,nan,nan,8.96452241311
2017-03-22 07:07:17,49.4654,-41.0596,972.0,4.139,34.881,-0.00366104046516,0.0001408925,0.029445,2.725056,nan,nan,nan,8.96511267735
2017-03-22 07:07:17,49.4654,-41.0596,976.0,4.143,34.882,-0.00366104046462,0.000128401,0.025519,2.725056,nan,nan,nan,8.96940181808
2017-03-22 07:07:17,49.4654,-41.0596,980.0,4.14,34.884,-0.00366104046522,0.0001298535,0.027482,2.713104,nan,nan,nan,8.97279027337
2017-03-22 07:07:17,49.4654,-41.0596,984.1,4.136,34.884,-0.0036610404659,0.000135373,0.031408,2.71908,nan,nan,nan,8.9781770018
2017-03-22 07:07:17,49.4654,-41.0596,988.1,4.134,34.884,-0.00366104046619,0.0001333395,0.027482,2.731032,nan,nan,nan,8.97806543677
2017-03-22 07:07:17,49.4654,-41.0596,992.4,4.129,34.885,-0.00366104046694,0.0001374065,0.027482,2.731032,nan,nan,nan,8.98165865014
