datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-26 07:15:55,51.7814,-41.7168,884.0,3.813,34.898,-0.00366104052173,0.000114457,0.027482,2.71908,nan,nan,nan,8.91938604494
2017-04-26 07:15:55,51.7814,-41.7168,888.0,3.815,34.899,-0.00366104052138,0.0001124235,0.025519,2.725056,nan,nan,nan,8.91152985662
2017-04-26 07:15:55,51.7814,-41.7168,892.0,3.815,34.899,-0.00366104052155,0.0001130045,0.023556,2.731032,nan,nan,nan,8.92082538238
2017-04-26 07:15:55,51.7814,-41.7168,896.0,3.808,34.899,-0.00366104052259,0.000113295,0.025519,2.731032,nan,nan,nan,8.92769366766
2017-04-26 07:15:55,51.7814,-41.7168,900.0,3.806,34.898,-0.00366104052294,0.0001147475,0.025519,2.71908,nan,nan,nan,8.92691790523
2017-04-26 07:15:55,51.7814,-41.7168,904.0,3.807,34.899,-0.00366104052288,0.000116781,0.027482,2.731032,nan,nan,nan,8.93103034838
2017-04-26 07:15:55,51.7814,-41.7168,908.0,3.802,34.898,-0.00366104052373,0.0001124235,0.023556,2.713104,nan,nan,nan,8.93290440912
2017-04-26 07:15:55,51.7814,-41.7168,912.0,3.801,34.898,-0.00366104052379,0.000116781,0.023556,2.713104,nan,nan,nan,8.9212683103
2017-04-26 07:15:55,51.7814,-41.7168,916.0,3.804,34.898,-0.00366104052334,0.000113876,0.025519,2.742984,nan,nan,nan,8.90445518096
2017-04-26 07:15:55,51.7814,-41.7168,920.0,3.802,34.899,-0.00366104052373,0.0001130045,0.021593,2.737008,nan,nan,nan,8.89392172098
2017-04-26 07:15:55,51.7814,-41.7168,924.0,3.813,34.901,-0.0036610405219,0.00011039,0.023556,2.754936,nan,nan,nan,8.87886465181
2017-04-26 07:15:55,51.7814,-41.7168,928.0,3.813,34.901,-0.00366104052213,0.0001106805,0.027482,2.754936,nan,nan,nan,8.87743325307
2017-04-26 07:15:55,51.7814,-41.7168,932.0,3.808,34.901,-0.00366104052298,0.000111552,0.021593,2.742984,nan,nan,nan,8.87853430502
2017-04-26 07:15:55,51.7814,-41.7168,936.0,3.799,34.9,-0.00366104052457,0.0001124235,0.023556,2.737008,nan,nan,nan,8.88129865063
2017-04-26 07:15:55,51.7814,-41.7168,940.0,3.793,34.9,-0.00366104052549,0.000111552,0.025519,2.742984,nan,nan,nan,8.88205874714
2017-04-26 07:15:55,51.7814,-41.7168,944.0,3.792,34.9,-0.00366104052578,0.0001124235,0.025519,2.742984,nan,nan,nan,8.87971260788
2017-04-26 07:15:55,51.7814,-41.7168,948.0,3.791,34.9,-0.00366104052587,0.000109809,0.023556,2.737008,nan,nan,nan,8.88073688918
2017-04-26 07:15:55,51.7814,-41.7168,952.0,3.791,34.9,-0.00366104052601,0.000112133,0.025519,2.74896,nan,nan,nan,8.87860037322
2017-04-26 07:15:55,51.7814,-41.7168,956.0,3.785,34.9,-0.00366104052703,0.000110971,0.023556,2.742984,nan,nan,nan,8.87864441902
2017-04-26 07:15:55,51.7814,-41.7168,960.0,3.776,34.899,-0.00366104052859,0.0001246245,0.025519,2.742984,nan,nan,nan,8.87811588642
2017-04-26 07:15:55,51.7814,-41.7168,964.0,3.776,34.899,-0.00366104052863,0.000111552,0.025519,2.742984,nan,nan,nan,8.8762222808
2017-04-26 07:15:55,51.7814,-41.7168,968.0,3.776,34.899,-0.00366104052859,0.0001112615,0.027482,2.754936,nan,nan,nan,8.87555082508
2017-04-26 07:15:55,51.7814,-41.7168,972.0,3.775,34.899,-0.00366104052885,0.000111552,0.023556,2.74896,nan,nan,nan,8.87469232909
2017-04-26 07:15:55,51.7814,-41.7168,976.0,3.772,34.899,-0.00366104052941,0.0001118425,0.023556,2.760912,nan,nan,nan,8.87200740588
2017-04-26 07:15:55,51.7814,-41.7168,980.0,3.77,34.899,-0.00366104052986,0.0001095185,0.025519,2.772864,nan,nan,nan,8.8715123396
2017-04-26 07:15:55,51.7814,-41.7168,984.0,3.768,34.899,-0.00366104053019,0.0001106805,0.023556,2.760912,nan,nan,nan,8.87195239692
2017-04-26 07:15:55,51.7814,-41.7168,988.0,3.768,34.899,-0.00366104053016,0.0001147475,0.025519,2.784816,nan,nan,nan,8.87053330383
2017-04-26 07:15:55,51.7814,-41.7168,991.7,3.767,34.899,-0.00366104053031,0.0001269485,0.021593,2.760912,nan,nan,nan,8.87017032275
