datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-03 14:30:30,48.47,-39.3704,916.0,4.804,34.992,-0.00366104034957,0.0001141665,0.027482,2.802744,nan,nan,nan,8.50564422866
2016-05-03 14:30:30,48.47,-39.3704,920.0,4.799,34.992,-0.00366104035059,0.0001112615,0.025519,2.802744,nan,nan,nan,8.5090703103
2016-05-03 14:30:30,48.47,-39.3704,924.0,4.792,34.991,-0.00366104035191,0.0001124235,0.023556,2.802744,nan,nan,nan,8.51492033602
2016-05-03 14:30:30,48.47,-39.3704,928.0,4.776,34.99,-0.00366104035438,0.0001130045,0.027482,2.802744,nan,nan,nan,8.52095345393
2016-05-03 14:30:30,48.47,-39.3704,932.0,4.769,34.989,-0.00366104035558,0.0001112615,0.027482,2.796768,nan,nan,nan,8.52106891828
2016-05-03 14:30:30,48.47,-39.3704,936.0,4.77,34.989,-0.00366104035558,0.0001176525,0.029445,2.796768,nan,nan,nan,8.52200319638
2016-05-03 14:30:30,48.47,-39.3704,940.0,4.769,34.989,-0.00366104035587,0.0001135855,0.027482,2.802744,nan,nan,nan,8.52620366221
2016-05-03 14:30:30,48.47,-39.3704,944.0,4.753,34.988,-0.0036610403588,0.000112714,0.027482,2.790792,nan,nan,nan,8.53870369557
2016-05-03 14:30:30,48.47,-39.3704,948.0,4.735,34.985,-0.00366104036169,0.0001130045,0.027482,2.784816,nan,nan,nan,8.540924167
2016-05-03 14:30:30,48.47,-39.3704,952.0,4.727,34.985,-0.00366104036289,0.000113876,0.023556,2.790792,nan,nan,nan,8.54197675654
2016-05-03 14:30:30,48.47,-39.3704,956.0,4.725,34.984,-0.00366104036331,0.000111552,0.029445,2.784816,nan,nan,nan,8.54329270462
2016-05-03 14:30:30,48.47,-39.3704,960.0,4.727,34.985,-0.00366104036317,0.000114457,0.029445,2.796768,nan,nan,nan,8.54420874299
2016-05-03 14:30:30,48.47,-39.3704,964.0,4.727,34.986,-0.00366104036318,0.000112133,0.027482,2.796768,nan,nan,nan,8.54572519427
2016-05-03 14:30:30,48.47,-39.3704,968.0,4.726,34.987,-0.00366104036381,0.000110971,0.023556,2.814696,nan,nan,nan,8.55488317343
2016-05-03 14:30:30,48.47,-39.3704,972.0,4.696,34.984,-0.00366104036887,0.0001223005,0.025519,2.80872,nan,nan,nan,8.56504505277
2016-05-03 14:30:30,48.47,-39.3704,976.0,4.682,34.982,-0.00366104037083,0.000113295,0.029445,2.802744,nan,nan,nan,8.5661010854
2016-05-03 14:30:30,48.47,-39.3704,980.0,4.671,34.981,-0.00366104037282,0.000113295,0.027482,2.802744,nan,nan,nan,8.57098191501
2016-05-03 14:30:30,48.47,-39.3704,984.0,4.665,34.981,-0.0036610403737,0.0001112615,0.027482,2.796768,nan,nan,nan,8.5701893535
2016-05-03 14:30:30,48.47,-39.3704,988.0,4.661,34.981,-0.00366104037442,0.000112133,0.025519,2.796768,nan,nan,nan,8.57137294331
2016-05-03 14:30:30,48.47,-39.3704,992.0,4.657,34.981,-0.00366104037503,0.0001130045,0.027482,2.814696,nan,nan,nan,8.57415301053
2016-05-03 14:30:30,48.47,-39.3704,996.2,4.655,34.981,-0.00366104037537,0.000128401,0.025519,2.832624,nan,nan,nan,8.57221848058
2016-05-03 14:30:30,48.47,-39.3704,998.9,4.655,34.982,-0.00366104037545,0.000120848,0.027482,2.832624,nan,nan,nan,8.57158431857
