datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-27 14:39:01,48.4982,-40.3267,896.0,5.177,34.937,-0.00366104028558,0.00013363,0.029445,2.820672,nan,nan,nan,8.18241821297
2016-05-27 14:39:01,48.4982,-40.3267,900.0,5.156,34.937,-0.00366104028903,0.0001269485,0.031408,2.844576,nan,nan,nan,8.19545479692
2016-05-27 14:39:01,48.4982,-40.3267,904.0,5.134,34.937,-0.00366104029279,0.0001286915,0.035334,2.832624,nan,nan,nan,8.20008346358
2016-05-27 14:39:01,48.4982,-40.3267,908.0,5.139,34.945,-0.0036610402923,0.0001275295,0.029445,2.826648,nan,nan,nan,8.19996293985
2016-05-27 14:39:01,48.4982,-40.3267,912.0,5.13,34.947,-0.00366104029398,0.000131306,0.029445,2.814696,nan,nan,nan,8.20706724894
2016-05-27 14:39:01,48.4982,-40.3267,916.0,5.126,34.947,-0.00366104029496,0.0001275295,0.029445,2.826648,nan,nan,nan,8.21321256279
2016-05-27 14:39:01,48.4982,-40.3267,920.0,5.122,34.949,-0.00366104029642,0.0001269485,0.031408,2.832624,nan,nan,nan,8.23538330872
2016-05-27 14:39:01,48.4982,-40.3267,924.0,5.09,34.947,-0.00366104030217,0.0001263675,0.027482,2.820672,nan,nan,nan,8.27282501914
2016-05-27 14:39:01,48.4982,-40.3267,928.0,5.024,34.939,-0.00366104031345,0.000127239,0.035334,2.820672,nan,nan,nan,8.3229045697
2016-05-27 14:39:01,48.4982,-40.3267,932.0,4.949,34.931,-0.00366104032543,0.0001321775,0.031408,2.80872,nan,nan,nan,8.35786644339
2016-05-27 14:39:01,48.4982,-40.3267,936.0,4.9,34.924,-0.00366104033284,0.0001321775,0.031408,2.814696,nan,nan,nan,8.36452147376
2016-05-27 14:39:01,48.4982,-40.3267,940.0,4.897,34.925,-0.00366104033316,0.0001275295,0.031408,2.802744,nan,nan,nan,8.35637811091
2016-05-27 14:39:01,48.4982,-40.3267,944.0,4.932,34.939,-0.00366104032768,0.0001263675,0.031408,2.814696,nan,nan,nan,8.34384714995
2016-05-27 14:39:01,48.4982,-40.3267,948.0,4.946,34.944,-0.00366104032578,0.0001606465,0.029445,2.814696,nan,nan,nan,8.34954595625
2016-05-27 14:39:01,48.4982,-40.3267,952.0,4.938,34.946,-0.0036610403274,0.0001263675,0.031408,2.80872,nan,nan,nan,8.36619646005
2016-05-27 14:39:01,48.4982,-40.3267,956.0,4.918,34.945,-0.00366104033106,0.000126077,0.033371,2.80872,nan,nan,nan,8.38402861683
2016-05-27 14:39:01,48.4982,-40.3267,960.0,4.89,34.942,-0.00366104033593,0.000136535,0.029445,2.820672,nan,nan,nan,8.40133651141
2016-05-27 14:39:01,48.4982,-40.3267,964.0,4.871,34.939,-0.00366104033937,0.0001275295,0.031408,2.814696,nan,nan,nan,8.42332444901
2016-05-27 14:39:01,48.4982,-40.3267,968.0,4.843,34.94,-0.00366104034407,0.000127239,0.029445,2.826648,nan,nan,nan,8.44472422082
2016-05-27 14:39:01,48.4982,-40.3267,972.0,4.812,34.939,-0.00366104034941,0.00013363,0.031408,2.820672,nan,nan,nan,8.457075941
2016-05-27 14:39:01,48.4982,-40.3267,976.0,4.805,34.942,-0.00366104035063,0.0001513505,0.031408,2.832624,nan,nan,nan,8.47048049782
2016-05-27 14:39:01,48.4982,-40.3267,980.0,4.78,34.943,-0.00366104035473,0.0001310155,0.029445,2.826648,nan,nan,nan,8.49946664622
2016-05-27 14:39:01,48.4982,-40.3267,984.0,4.729,34.939,-0.00366104036305,0.0001315965,0.031408,2.832624,nan,nan,nan,8.51034895118
2016-05-27 14:39:01,48.4982,-40.3267,987.4,4.729,34.94,-0.00366104036297,0.000212646,0.041223,2.832624,nan,nan,nan,8.51413377181
