datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-10 14:08:20,45.3497,-37.7224,900.0,5.908,34.986,-0.00366104015869,0.000113876,0.031408,2.874456,nan,nan,nan,7.77079609313
2016-01-10 14:08:20,45.3497,-37.7224,904.0,5.911,34.989,-0.00366104015835,0.000113876,0.031408,2.862504,nan,nan,nan,7.7788244927
2016-01-10 14:08:20,45.3497,-37.7224,908.0,5.91,34.993,-0.00366104015859,0.000111552,0.029445,2.86848,nan,nan,nan,7.79403677314
2016-01-10 14:08:20,45.3497,-37.7224,912.1,5.907,35.003,-0.0036610401594,0.000114457,0.033371,2.856528,nan,nan,nan,7.80909238773
2016-01-10 14:08:20,45.3497,-37.7224,916.0,5.919,35.012,-0.0036610401575,0.0001164905,0.031408,2.850552,nan,nan,nan,7.81926815706
2016-01-10 14:08:20,45.3497,-37.7224,920.0,5.909,35.014,-0.00366104016012,0.000115038,0.031408,2.86848,nan,nan,nan,7.85656989485
2016-01-10 14:08:20,45.3497,-37.7224,924.0,5.847,35.015,-0.00366104017033,0.000115619,0.029445,2.850552,nan,nan,nan,7.88572723031
2016-01-10 14:08:20,45.3497,-37.7224,928.0,5.843,35.017,-0.0036610401711,0.0001159095,0.029445,2.844576,nan,nan,nan,7.89731456883
2016-01-10 14:08:20,45.3497,-37.7224,932.0,5.824,35.018,-0.00366104017562,0.000112714,0.027482,2.874456,nan,nan,nan,7.92842090671
2016-01-10 14:08:20,45.3497,-37.7224,936.0,5.746,35.009,-0.00366104018782,0.0001170715,0.033371,2.850552,nan,nan,nan,7.94312981053
2016-01-10 14:08:20,45.3497,-37.7224,940.0,5.718,35.005,-0.00366104019267,0.0001147475,0.027482,2.844576,nan,nan,nan,7.96301632913
2016-01-10 14:08:20,45.3497,-37.7224,944.0,5.661,34.998,-0.00366104020224,0.000113295,0.029445,2.856528,nan,nan,nan,7.97283476913
2016-01-10 14:08:20,45.3497,-37.7224,948.0,5.658,34.998,-0.0036610402031,0.0001135855,0.027482,2.844576,nan,nan,nan,7.97828455684
2016-01-10 14:08:20,45.3497,-37.7224,952.0,5.69,35.005,-0.00366104019909,0.0001153285,0.033371,2.844576,nan,nan,nan,8.01235336289
2016-01-10 14:08:20,45.3497,-37.7224,956.0,5.558,34.988,-0.00366104022142,0.0001153285,0.029445,2.850552,nan,nan,nan,8.07631623556
2016-01-10 14:08:20,45.3497,-37.7224,960.0,5.421,34.971,-0.00366104024387,0.000113295,0.027482,2.850552,nan,nan,nan,8.10105708305
2016-01-10 14:08:20,45.3497,-37.7224,964.0,5.412,34.97,-0.00366104024567,0.000113876,0.027482,2.856528,nan,nan,nan,8.12642094603
2016-01-10 14:08:20,45.3497,-37.7224,968.0,5.352,34.964,-0.00366104025657,0.0001141665,0.031408,2.856528,nan,nan,nan,8.17373696768
2016-01-10 14:08:20,45.3497,-37.7224,972.0,5.307,34.959,-0.00366104026395,0.0001141665,0.029445,2.844576,nan,nan,nan,8.20795201121
2016-01-10 14:08:20,45.3497,-37.7224,976.0,5.238,34.952,-0.00366104027571,0.0001162,0.029445,2.844576,nan,nan,nan,8.24264394054
2016-01-10 14:08:20,45.3497,-37.7224,980.0,5.195,34.948,-0.00366104028215,0.000115619,0.031408,2.8386,nan,nan,nan,8.26009327752
2016-01-10 14:08:20,45.3497,-37.7224,984.0,5.175,34.947,-0.00366104028558,0.0001130045,0.031408,2.832624,nan,nan,nan,8.27149605755
2016-01-10 14:08:20,45.3497,-37.7224,988.0,5.153,34.945,-0.00366104028907,0.000113876,0.029445,2.844576,nan,nan,nan,8.28139304959
2016-01-10 14:08:20,45.3497,-37.7224,992.0,5.149,34.947,-0.00366104028958,0.0001193955,0.031408,2.850552,nan,nan,nan,8.28060079125
2016-01-10 14:08:20,45.3497,-37.7224,996.1,5.158,34.951,-0.003661040288,0.000118524,0.027482,2.844576,nan,nan,nan,8.28007266726
2016-01-10 14:08:20,45.3497,-37.7224,999.4,5.157,34.951,-0.00366104028831,0.000117362,0.031408,2.862504,nan,nan,nan,8.28073282828
