datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-11 14:35:33,48.5738,-37.9426,896.0,4.284,34.94,-0.00366104043899,0.0001548365,0.025519,2.754936,nan,nan,nan,8.74892688092
2016-06-11 14:35:33,48.5738,-37.9426,900.0,4.303,34.945,-0.00366104043565,0.000121429,0.027482,2.760912,nan,nan,nan,8.71961988697
2016-06-11 14:35:33,48.5738,-37.9426,904.0,4.336,34.951,-0.00366104043051,0.000116781,0.025519,2.766888,nan,nan,nan,8.6940579947
2016-06-11 14:35:33,48.5738,-37.9426,908.0,4.354,34.954,-0.00366104042765,0.000122591,0.029445,2.772864,nan,nan,nan,8.69042723155
2016-06-11 14:35:33,48.5738,-37.9426,912.0,4.344,34.953,-0.00366104042975,0.000117943,0.029445,2.760912,nan,nan,nan,8.69889459204
2016-06-11 14:35:33,48.5738,-37.9426,916.0,4.334,34.952,-0.00366104043106,0.0001205575,0.027482,2.772864,nan,nan,nan,8.69554088495
2016-06-11 14:35:33,48.5738,-37.9426,920.0,4.341,34.953,-0.00366104043019,0.0001162,0.025519,2.766888,nan,nan,nan,8.70118500716
2016-06-11 14:35:33,48.5738,-37.9426,924.0,4.322,34.951,-0.00366104043344,0.0001164905,0.025519,2.772864,nan,nan,nan,8.71327238353
2016-06-11 14:35:33,48.5738,-37.9426,928.0,4.307,34.95,-0.00366104043574,0.000115619,0.027482,2.784816,nan,nan,nan,8.71382178463
2016-06-11 14:35:33,48.5738,-37.9426,932.0,4.299,34.949,-0.00366104043706,0.0001164905,0.027482,2.77884,nan,nan,nan,8.71153826443
2016-06-11 14:35:33,48.5738,-37.9426,936.0,4.296,34.95,-0.00366104043717,0.000123753,0.027482,2.784816,nan,nan,nan,8.69202755748
2016-06-11 14:35:33,48.5738,-37.9426,940.0,4.311,34.953,-0.00366104043495,0.000114457,0.023556,2.77884,nan,nan,nan,8.68452295691
2016-06-11 14:35:33,48.5738,-37.9426,944.0,4.313,34.954,-0.00366104043463,0.0001223005,0.027482,2.790792,nan,nan,nan,8.68090755344
2016-06-11 14:35:33,48.5738,-37.9426,948.0,4.315,34.954,-0.00366104043454,0.0001164905,0.027482,2.77884,nan,nan,nan,8.67729390122
2016-06-11 14:35:33,48.5738,-37.9426,952.0,4.314,34.954,-0.00366104043459,0.0001130045,0.025519,2.796768,nan,nan,nan,8.67426064313
2016-06-11 14:35:33,48.5738,-37.9426,956.0,4.314,34.954,-0.00366104043477,0.0001153285,0.027482,2.784816,nan,nan,nan,8.6721284547
2016-06-11 14:35:33,48.5738,-37.9426,960.0,4.313,34.955,-0.00366104043501,0.0001141665,0.023556,2.790792,nan,nan,nan,8.66992190685
2016-06-11 14:35:33,48.5738,-37.9426,964.0,4.313,34.955,-0.00366104043517,0.000117943,0.027482,2.796768,nan,nan,nan,8.66582117711
2016-06-11 14:35:33,48.5738,-37.9426,968.0,4.308,34.955,-0.00366104043609,0.0001124235,0.027482,2.80872,nan,nan,nan,8.66592821709
2016-06-11 14:35:33,48.5738,-37.9426,972.0,4.299,34.955,-0.00366104043758,0.0001118425,0.021593,2.790792,nan,nan,nan,8.66677388697
2016-06-11 14:35:33,48.5738,-37.9426,976.0,4.295,34.954,-0.0036610404385,0.0001205575,0.025519,2.814696,nan,nan,nan,8.66629216452
2016-06-11 14:35:33,48.5738,-37.9426,980.0,4.29,34.954,-0.00366104043936,0.0001164905,0.025519,2.802744,nan,nan,nan,8.67399274677
2016-06-11 14:35:33,48.5738,-37.9426,984.0,4.262,34.952,-0.00366104044427,0.0001193955,0.027482,2.826648,nan,nan,nan,8.6837074607
2016-06-11 14:35:33,48.5738,-37.9426,988.1,4.254,34.951,-0.00366104044564,0.000119105,0.027482,2.814696,nan,nan,nan,8.69369269014
2016-06-11 14:35:33,48.5738,-37.9426,991.3,4.239,34.949,-0.00366104044737,0.000113876,0.025519,2.814696,nan,nan,nan,8.70768371366
