datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-16 14:34:28,45.4753,-37.6232,900.0,7.08,35.044,-0.00366103996136,0.0001118425,0.029445,2.86848,nan,nan,nan,7.09324105685
2016-03-16 14:34:28,45.4753,-37.6232,904.0,7.04,35.043,-0.00366103996817,0.000111552,0.031408,2.874456,nan,nan,nan,7.11549715074
2016-03-16 14:34:28,45.4753,-37.6232,908.0,6.99,35.039,-0.00366103997837,0.000112133,0.031408,2.880432,nan,nan,nan,7.15488711015
2016-03-16 14:34:28,45.4753,-37.6232,912.0,6.777,35.014,-0.00366104001407,0.000113876,0.031408,2.886408,nan,nan,nan,7.21659493093
2016-03-16 14:34:28,45.4753,-37.6232,916.0,6.648,34.998,-0.00366104003398,0.0001118425,0.031408,2.89836,nan,nan,nan,7.26651155325
2016-03-16 14:34:28,45.4753,-37.6232,920.0,6.526,34.984,-0.00366104005336,0.0001141665,0.029445,2.874456,nan,nan,nan,7.30062249524
2016-03-16 14:34:28,45.4753,-37.6232,924.0,6.469,34.977,-0.00366104006293,0.0001153285,0.033371,2.89836,nan,nan,nan,7.31503891242
2016-03-16 14:34:28,45.4753,-37.6232,928.0,6.449,34.975,-0.00366104006622,0.0001147475,0.033371,2.886408,nan,nan,nan,7.32457281721
2016-03-16 14:34:28,45.4753,-37.6232,932.0,6.429,34.973,-0.00366104006977,0.000111552,0.033371,2.892384,nan,nan,nan,7.33677982712
2016-03-16 14:34:28,45.4753,-37.6232,936.0,6.395,34.973,-0.0036610400754,0.000111552,0.027482,2.910312,nan,nan,nan,7.34791670182
2016-03-16 14:34:28,45.4753,-37.6232,940.0,6.362,34.975,-0.00366104008057,0.000113295,0.031408,2.886408,nan,nan,nan,7.34249236535
2016-03-16 14:34:28,45.4753,-37.6232,944.0,6.363,34.981,-0.00366104008002,0.000119105,0.031408,2.892384,nan,nan,nan,7.3241745613
2016-03-16 14:34:28,45.4753,-37.6232,948.0,6.403,34.996,-0.00366104007337,0.0001118425,0.033371,2.886408,nan,nan,nan,7.31621443601
2016-03-16 14:34:28,45.4753,-37.6232,952.0,6.45,35.009,-0.00366104006616,0.000112714,0.029445,2.89836,nan,nan,nan,7.33727637556
2016-03-16 14:34:28,45.4753,-37.6232,956.0,6.458,35.019,-0.0036610400651,0.0001112615,0.033371,2.874456,nan,nan,nan,7.3985452775
2016-03-16 14:34:28,45.4753,-37.6232,960.0,6.496,35.034,-0.00366104005962,0.000109809,0.027482,2.880432,nan,nan,nan,7.43063170263
2016-03-16 14:34:28,45.4753,-37.6232,964.0,6.486,35.036,-0.00366104006177,0.0001112615,0.033371,2.89836,nan,nan,nan,7.45144351867
2016-03-16 14:34:28,45.4753,-37.6232,968.0,6.465,35.039,-0.00366104006571,0.0001095185,0.031408,2.892384,nan,nan,nan,7.47663677126
2016-03-16 14:34:28,45.4753,-37.6232,972.0,6.434,35.036,-0.00366104007196,0.000115038,0.029445,2.89836,nan,nan,nan,7.49265272648
2016-03-16 14:34:28,45.4753,-37.6232,976.0,6.316,35.023,-0.00366104009215,0.0001112615,0.029445,2.916288,nan,nan,nan,7.50839741667
2016-03-16 14:34:28,45.4753,-37.6232,980.0,6.211,35.012,-0.00366104010854,0.0001124235,0.027482,2.916288,nan,nan,nan,7.52307571189
2016-03-16 14:34:28,45.4753,-37.6232,984.0,6.182,35.011,-0.00366104011384,0.000112133,0.029445,2.916288,nan,nan,nan,7.55081608626
2016-03-16 14:34:28,45.4753,-37.6232,988.0,6.12,35.009,-0.00366104012399,0.0001170715,0.029445,2.922264,nan,nan,nan,7.57201952666
2016-03-16 14:34:28,45.4753,-37.6232,991.3,6.105,35.008,-0.00366104012585,0.0001118425,0.021593,2.946168,nan,nan,nan,7.58488556776
