datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-15 14:30:09,46.6588,-37.2005,900.0,5.296,34.982,-0.00366104026499,0.0001153285,0.029445,2.850552,nan,nan,nan,8.14346012248
2016-04-15 14:30:09,46.6588,-37.2005,904.0,5.257,34.981,-0.00366104027149,0.0001164905,0.027482,2.850552,nan,nan,nan,8.17071551824
2016-04-15 14:30:09,46.6588,-37.2005,908.0,5.226,34.981,-0.0036610402767,0.000126658,0.029445,2.832624,nan,nan,nan,8.18092553213
2016-04-15 14:30:09,46.6588,-37.2005,912.0,5.216,34.981,-0.00366104027849,0.0001135855,0.029445,2.826648,nan,nan,nan,8.18464278373
2016-04-15 14:30:09,46.6588,-37.2005,916.0,5.212,34.981,-0.00366104027915,0.0001141665,0.029445,2.832624,nan,nan,nan,8.18693822178
2016-04-15 14:30:09,46.6588,-37.2005,920.0,5.207,34.981,-0.00366104028026,0.000113876,0.029445,2.832624,nan,nan,nan,8.19802479435
2016-04-15 14:30:09,46.6588,-37.2005,924.0,5.187,34.98,-0.00366104028382,0.000115038,0.027482,2.832624,nan,nan,nan,8.21828564924
2016-04-15 14:30:09,46.6588,-37.2005,928.0,5.154,34.979,-0.00366104028922,0.000117943,0.029445,2.8386,nan,nan,nan,8.23021747
2016-04-15 14:30:09,46.6588,-37.2005,932.0,5.146,34.979,-0.00366104029053,0.0001147475,0.029445,2.8386,nan,nan,nan,8.23223493467
2016-04-15 14:30:09,46.6588,-37.2005,936.0,5.142,34.98,-0.00366104029121,0.000116781,0.029445,2.844576,nan,nan,nan,8.23683686879
2016-04-15 14:30:09,46.6588,-37.2005,940.0,5.137,34.981,-0.00366104029233,0.0001141665,0.027482,2.856528,nan,nan,nan,8.24289652813
2016-04-15 14:30:09,46.6588,-37.2005,944.0,5.125,34.981,-0.00366104029435,0.0001141665,0.025519,2.832624,nan,nan,nan,8.25275435404
2016-04-15 14:30:09,46.6588,-37.2005,948.0,5.113,34.981,-0.00366104029657,0.0001141665,0.027482,2.814696,nan,nan,nan,8.26617251895
2016-04-15 14:30:09,46.6588,-37.2005,952.0,5.093,34.981,-0.00366104029966,0.0001147475,0.029445,2.844576,nan,nan,nan,8.27263225383
2016-04-15 14:30:09,46.6588,-37.2005,956.0,5.09,34.981,-0.00366104030014,0.000115038,0.027482,2.826648,nan,nan,nan,8.27056288716
2016-04-15 14:30:09,46.6588,-37.2005,960.0,5.092,34.981,-0.00366104029999,0.0001159095,0.029445,2.8386,nan,nan,nan,8.27073531174
2016-04-15 14:30:09,46.6588,-37.2005,964.0,5.091,34.981,-0.00366104030014,0.0001162,0.031408,2.826648,nan,nan,nan,8.27237862309
2016-04-15 14:30:09,46.6588,-37.2005,968.0,5.085,34.981,-0.0036610403013,0.0001147475,0.029445,2.844576,nan,nan,nan,8.27947349638
2016-04-15 14:30:09,46.6588,-37.2005,972.0,5.078,34.98,-0.00366104030266,0.000114457,0.031408,2.850552,nan,nan,nan,8.28596546692
2016-04-15 14:30:09,46.6588,-37.2005,976.0,5.074,34.98,-0.00366104030358,0.0001153285,0.027482,2.844576,nan,nan,nan,8.2974091727
2016-04-15 14:30:09,46.6588,-37.2005,980.0,5.059,34.98,-0.00366104030626,0.000119686,0.029445,2.8386,nan,nan,nan,8.31732871428
2016-04-15 14:30:09,46.6588,-37.2005,984.0,5.028,34.979,-0.0036610403112,0.0001159095,0.027482,2.850552,nan,nan,nan,8.33415101018
2016-04-15 14:30:09,46.6588,-37.2005,988.0,5.008,34.979,-0.00366104031451,0.000146993,0.027482,2.844576,nan,nan,nan,8.34772103186
2016-04-15 14:30:09,46.6588,-37.2005,992.1,4.989,34.979,-0.00366104031746,0.000113876,0.029445,2.856528,nan,nan,nan,8.35820520988
2016-04-15 14:30:09,46.6588,-37.2005,994.4,4.981,34.979,nan,nan,nan,nan,nan,nan,nan,nan
