datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-06 14:24:38,46.0952,-38.8367,896.0,6.07,34.977,-0.00366104013276,0.0001130045,0.029445,2.886408,nan,nan,nan,7.63322987079
2016-02-06 14:24:38,46.0952,-38.8367,900.0,5.972,34.969,-0.00366104014931,0.000113295,0.033371,2.880432,nan,nan,nan,7.68962867585
2016-02-06 14:24:38,46.0952,-38.8367,904.1,5.909,34.963,-0.00366104015948,0.0001130045,0.031408,2.880432,nan,nan,nan,7.71870124581
2016-02-06 14:24:38,46.0952,-38.8367,908.0,5.858,34.959,-0.00366104016805,0.000113876,0.033371,2.86848,nan,nan,nan,7.75381488653
2016-02-06 14:24:38,46.0952,-38.8367,912.0,5.838,34.961,-0.00366104017134,0.0001153285,0.033371,2.86848,nan,nan,nan,7.78007355987
2016-02-06 14:24:38,46.0952,-38.8367,916.0,5.816,34.966,-0.003661040175,0.0001118425,0.031408,2.874456,nan,nan,nan,7.82069585703
2016-02-06 14:24:38,46.0952,-38.8367,920.0,5.763,34.964,-0.00366104018384,0.0001130045,0.033371,2.874456,nan,nan,nan,7.84138273184
2016-02-06 14:24:38,46.0952,-38.8367,924.0,5.749,34.962,-0.0036610401866,0.0001124235,0.027482,2.862504,nan,nan,nan,7.85811052812
2016-02-06 14:24:38,46.0952,-38.8367,928.0,5.722,34.964,-0.00366104019083,0.0001135855,0.029445,2.862504,nan,nan,nan,7.87152168531
2016-02-06 14:24:38,46.0952,-38.8367,932.0,5.718,34.966,-0.00366104019158,0.0001130045,0.031408,2.880432,nan,nan,nan,7.87681659604
2016-02-06 14:24:38,46.0952,-38.8367,936.0,5.715,34.969,-0.00366104019213,0.0001118425,0.031408,2.86848,nan,nan,nan,7.88678420049
2016-02-06 14:24:38,46.0952,-38.8367,940.0,5.715,34.974,-0.00366104019223,0.0001130045,0.029445,2.86848,nan,nan,nan,7.89400469186
2016-02-06 14:24:38,46.0952,-38.8367,944.0,5.727,34.983,-0.00366104019076,0.0001124235,0.029445,2.862504,nan,nan,nan,7.91327007868
2016-02-06 14:24:38,46.0952,-38.8367,948.0,5.702,34.985,-0.00366104019496,0.000112133,0.031408,2.856528,nan,nan,nan,7.92990008099
2016-02-06 14:24:38,46.0952,-38.8367,952.0,5.679,34.989,-0.0036610401992,0.000113295,0.027482,2.86848,nan,nan,nan,7.96117082419
2016-02-06 14:24:38,46.0952,-38.8367,956.0,5.647,34.99,-0.0036610402046,0.000112133,0.027482,2.86848,nan,nan,nan,7.98480063252
2016-02-06 14:24:38,46.0952,-38.8367,960.0,5.634,34.996,-0.00366104020716,0.0001321775,0.031408,2.856528,nan,nan,nan,8.01115998561
2016-02-06 14:24:38,46.0952,-38.8367,964.0,5.6,34.993,-0.00366104021273,0.000119686,0.033371,2.844576,nan,nan,nan,8.0268268501
2016-02-06 14:24:38,46.0952,-38.8367,968.0,5.553,34.989,-0.00366104022063,0.000113876,0.027482,2.856528,nan,nan,nan,8.0429607442
2016-02-06 14:24:38,46.0952,-38.8367,972.0,5.542,34.99,-0.00366104022225,0.0001130045,0.029445,2.862504,nan,nan,nan,8.05662079338
2016-02-06 14:24:38,46.0952,-38.8367,976.0,5.528,34.993,-0.00366104022474,0.0001124235,0.031408,2.850552,nan,nan,nan,8.06942943804
2016-02-06 14:24:38,46.0952,-38.8367,980.0,5.511,34.994,-0.00366104022757,0.000113876,0.029445,2.874456,nan,nan,nan,8.0771059797
2016-02-06 14:24:38,46.0952,-38.8367,984.0,5.504,34.994,-0.00366104022873,0.000113876,0.027482,2.86848,nan,nan,nan,8.08335792483
2016-02-06 14:24:38,46.0952,-38.8367,988.1,5.495,34.993,-0.00366104023043,0.000131306,0.031408,2.880432,nan,nan,nan,8.09436402209
2016-02-06 14:24:38,46.0952,-38.8367,992.3,5.442,34.988,-0.00366104023889,0.0001159095,0.025519,2.880432,nan,nan,nan,8.10678483964
