datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-03 14:28:58,46.1266,-38.8023,900.0,5.998,34.988,-0.00366104014541,0.000112133,0.033371,2.880432,nan,nan,nan,7.76589284905
2016-02-03 14:28:58,46.1266,-38.8023,904.0,5.93,34.986,-0.00366104015592,0.0001118425,0.029445,2.886408,nan,nan,nan,7.79418849547
2016-02-03 14:28:58,46.1266,-38.8023,908.0,5.885,34.985,-0.00366104016354,0.0001106805,0.033371,2.880432,nan,nan,nan,7.81042295057
2016-02-03 14:28:58,46.1266,-38.8023,912.0,5.858,34.984,-0.00366104016801,0.000113295,0.031408,2.86848,nan,nan,nan,7.8190587857
2016-02-03 14:28:58,46.1266,-38.8023,916.0,5.852,34.984,-0.00366104016926,0.000178367,0.029445,2.862504,nan,nan,nan,7.82984007716
2016-02-03 14:28:58,46.1266,-38.8023,920.0,5.836,34.983,-0.00366104017266,0.0001112615,0.031408,2.874456,nan,nan,nan,7.85658903107
2016-02-03 14:28:58,46.1266,-38.8023,924.0,5.779,34.98,-0.00366104018197,0.0001112615,0.029445,2.862504,nan,nan,nan,7.88770677764
2016-02-03 14:28:58,46.1266,-38.8023,928.0,5.727,34.98,-0.00366104019068,0.0001112615,0.029445,2.862504,nan,nan,nan,7.91762174802
2016-02-03 14:28:58,46.1266,-38.8023,932.0,5.701,34.982,-0.00366104019462,0.000110971,0.025519,2.850552,nan,nan,nan,7.93269492701
2016-02-03 14:28:58,46.1266,-38.8023,936.0,5.714,34.987,-0.0036610401927,0.0001159095,0.027482,2.862504,nan,nan,nan,7.95136862103
2016-02-03 14:28:58,46.1266,-38.8023,940.0,5.665,34.985,-0.00366104020081,0.0001112615,0.029445,2.844576,nan,nan,nan,7.97760310297
2016-02-03 14:28:58,46.1266,-38.8023,944.0,5.63,34.985,-0.00366104020645,0.0001135855,0.031408,2.850552,nan,nan,nan,7.97724293253
2016-02-03 14:28:58,46.1266,-38.8023,948.0,5.66,34.996,-0.0036610402015,0.000113295,0.031408,2.862504,nan,nan,nan,7.9761430664
2016-02-03 14:28:58,46.1266,-38.8023,952.0,5.7,35.007,-0.00366104019552,0.000112133,0.027482,2.856528,nan,nan,nan,7.98332936294
2016-02-03 14:28:58,46.1266,-38.8023,956.0,5.684,35.007,-0.00366104019857,0.0001118425,0.025519,2.856528,nan,nan,nan,7.9979582504
2016-02-03 14:28:58,46.1266,-38.8023,960.0,5.658,35.005,-0.00366104020282,0.000111552,0.031408,2.856528,nan,nan,nan,8.0158759783
2016-02-03 14:28:58,46.1266,-38.8023,964.0,5.609,35.0,-0.00366104021093,0.0001141665,0.031408,2.850552,nan,nan,nan,8.02754247871
2016-02-03 14:28:58,46.1266,-38.8023,968.0,5.607,35.001,-0.00366104021148,0.0001124235,0.027482,2.850552,nan,nan,nan,8.03197510514
2016-02-03 14:28:58,46.1266,-38.8023,972.0,5.61,35.003,-0.00366104021145,0.000110971,0.029445,2.880432,nan,nan,nan,8.04620373047
2016-02-03 14:28:58,46.1266,-38.8023,976.0,5.582,35.001,-0.00366104021697,0.000114457,0.027482,2.850552,nan,nan,nan,8.06667855834
2016-02-03 14:28:58,46.1266,-38.8023,980.0,5.513,34.993,-0.00366104022789,0.000113876,0.029445,2.856528,nan,nan,nan,8.07654327802
2016-02-03 14:28:58,46.1266,-38.8023,984.1,5.475,34.988,-0.003661040234,0.000115619,0.031408,2.856528,nan,nan,nan,8.08365436199
2016-02-03 14:28:58,46.1266,-38.8023,988.1,5.457,34.985,-0.00366104023716,0.000129563,0.029445,2.86848,nan,nan,nan,8.09369110371
2016-02-03 14:28:58,46.1266,-38.8023,992.5,5.408,34.978,-0.00366104024495,0.0001228815,0.029445,2.880432,nan,nan,nan,8.09823453742
