datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-19 06:53:25,49.8164,-40.5855,888.0,5.119,35.024,-0.00366104029468,0.000114457,0.031408,2.856528,nan,nan,nan,8.16408680268
2017-03-19 06:53:25,49.8164,-40.5855,892.0,5.116,35.024,-0.00366104029521,0.0001188145,0.027482,2.832624,nan,nan,nan,8.165635953
2017-03-19 06:53:25,49.8164,-40.5855,896.0,5.116,35.025,-0.00366104029522,0.000113876,0.029445,2.850552,nan,nan,nan,8.16465645126
2017-03-19 06:53:25,49.8164,-40.5855,900.0,5.116,35.025,-0.00366104029526,0.000114457,0.027482,2.844576,nan,nan,nan,8.16651561976
2017-03-19 06:53:25,49.8164,-40.5855,904.0,5.116,35.025,-0.00366104029532,0.0001153285,0.027482,2.844576,nan,nan,nan,8.1673753985
2017-03-19 06:53:25,49.8164,-40.5855,908.0,5.115,35.026,-0.00366104029554,0.000115619,0.025519,2.8386,nan,nan,nan,8.16851526431
2017-03-19 06:53:25,49.8164,-40.5855,912.0,5.111,35.026,-0.00366104029627,0.000113876,0.029445,2.826648,nan,nan,nan,8.17101560524
2017-03-19 06:53:25,49.8164,-40.5855,916.0,5.11,35.026,-0.00366104029647,0.000112714,0.023556,2.8386,nan,nan,nan,8.17337672802
2017-03-19 06:53:25,49.8164,-40.5855,920.0,5.107,35.026,-0.00366104029721,0.0001159095,0.025519,2.832624,nan,nan,nan,8.17651942852
2017-03-19 06:53:25,49.8164,-40.5855,924.0,5.102,35.026,-0.00366104029802,0.0001130045,0.027482,2.844576,nan,nan,nan,8.18039465346
2017-03-19 06:53:25,49.8164,-40.5855,928.0,5.092,35.026,-0.00366104029974,0.0001141665,0.029445,2.844576,nan,nan,nan,8.18642694711
2017-03-19 06:53:25,49.8164,-40.5855,932.0,5.083,35.026,-0.00366104030135,0.0001130045,0.027482,2.8386,nan,nan,nan,8.19133066979
2017-03-19 06:53:25,49.8164,-40.5855,936.0,5.073,35.026,-0.00366104030307,0.000113295,0.027482,2.850552,nan,nan,nan,8.19846660533
2017-03-19 06:53:25,49.8164,-40.5855,940.0,5.065,35.025,-0.00366104030457,0.000113876,0.029445,2.844576,nan,nan,nan,8.20661485578
2017-03-19 06:53:25,49.8164,-40.5855,944.0,5.045,35.024,-0.00366104030824,0.000115038,0.027482,2.844576,nan,nan,nan,8.22126674988
2017-03-19 06:53:25,49.8164,-40.5855,948.0,5.028,35.024,-0.00366104031084,0.0001135855,0.027482,2.8386,nan,nan,nan,8.22750487135
2017-03-19 06:53:25,49.8164,-40.5855,952.0,5.019,35.023,-0.00366104031229,0.000113876,0.023556,2.820672,nan,nan,nan,8.23335487155
2017-03-19 06:53:25,49.8164,-40.5855,956.0,5.004,35.023,-0.00366104031478,0.000114457,0.029445,2.8386,nan,nan,nan,8.23841188998
2017-03-19 06:53:25,49.8164,-40.5855,960.0,5.001,35.023,-0.00366104031521,0.0001124235,0.025519,2.826648,nan,nan,nan,8.2394923921
2017-03-19 06:53:25,49.8164,-40.5855,964.0,5.001,35.024,-0.00366104031533,0.000113295,0.027482,2.844576,nan,nan,nan,8.23847247459
2017-03-19 06:53:25,49.8164,-40.5855,968.0,5.001,35.024,-0.00366104031534,0.000112714,0.027482,2.832624,nan,nan,nan,8.24050235368
2017-03-19 06:53:25,49.8164,-40.5855,972.0,5.0,35.024,-0.00366104031552,0.0001130045,0.025519,2.8386,nan,nan,nan,8.24334110378
2017-03-19 06:53:25,49.8164,-40.5855,976.0,4.997,35.025,-0.00366104031607,0.0001269485,0.027482,2.850552,nan,nan,nan,8.24744461901
2017-03-19 06:53:25,49.8164,-40.5855,980.0,4.993,35.025,-0.00366104031694,0.000110971,0.027482,2.8386,nan,nan,nan,8.24946691419
2017-03-19 06:53:25,49.8164,-40.5855,984.0,4.986,35.025,-0.00366104031793,0.0001112615,0.031408,2.856528,nan,nan,nan,8.25389772279
2017-03-19 06:53:25,49.8164,-40.5855,988.0,4.984,35.026,-0.00366104031826,0.0001106805,0.025519,2.856528,nan,nan,nan,8.25311859344
2017-03-19 06:53:25,49.8164,-40.5855,992.8,4.984,35.026,-0.00366104031838,0.000114457,0.027482,2.862504,nan,nan,nan,8.25277458908
2017-03-19 06:53:25,49.8164,-40.5855,994.0,4.983,35.026,-0.00366104031839,nan,nan,nan,nan,nan,nan,8.25199558105
