datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-03 05:44:57,49.2754,-41.3038,892.0,4.659,34.942,-0.00366104037571,0.0001246245,0.029445,2.80872,nan,nan,nan,8.49514542342
2016-11-03 05:44:57,49.2754,-41.3038,896.0,4.645,34.941,-0.00366104037828,0.0001188145,0.025519,2.802744,nan,nan,nan,8.51391354889
2016-11-03 05:44:57,49.2754,-41.3038,900.0,4.618,34.939,-0.00366104038272,0.000116781,0.029445,2.790792,nan,nan,nan,8.53764105234
2016-11-03 05:44:57,49.2754,-41.3038,904.0,4.573,34.936,-0.00366104039023,0.000117943,0.029445,2.802744,nan,nan,nan,8.5523738748
2016-11-03 05:44:57,49.2754,-41.3038,908.0,4.565,34.936,-0.00366104039158,0.000119686,0.029445,2.80872,nan,nan,nan,8.55989377678
2016-11-03 05:44:57,49.2754,-41.3038,912.0,4.558,34.936,-0.0036610403929,0.0001182335,0.031408,2.802744,nan,nan,nan,8.57479796629
2016-11-03 05:44:57,49.2754,-41.3038,916.0,4.528,34.934,-0.00366104039812,0.000119686,0.029445,2.796768,nan,nan,nan,8.58971104934
2016-11-03 05:44:57,49.2754,-41.3038,920.0,4.495,34.932,-0.00366104040365,0.0001193955,0.027482,2.796768,nan,nan,nan,8.60020735867
2016-11-03 05:44:57,49.2754,-41.3038,924.0,4.485,34.931,-0.00366104040509,0.0001188145,0.025519,2.77884,nan,nan,nan,8.60470729766
2016-11-03 05:44:57,49.2754,-41.3038,928.0,4.48,34.931,-0.00366104040612,0.000119105,0.029445,2.77884,nan,nan,nan,8.6072131641
2016-11-03 05:44:57,49.2754,-41.3038,932.0,4.473,34.93,-0.00366104040749,0.000117362,0.027482,2.784816,nan,nan,nan,8.61071854991
2016-11-03 05:44:57,49.2754,-41.3038,936.0,4.463,34.93,-0.00366104040923,0.000119105,0.029445,2.796768,nan,nan,nan,8.61911696417
2016-11-03 05:44:57,49.2754,-41.3038,940.0,4.443,34.929,-0.00366104041252,0.0001188145,0.027482,2.77884,nan,nan,nan,8.62571478502
2016-11-03 05:44:57,49.2754,-41.3038,944.0,4.434,34.929,-0.00366104041404,0.000117943,0.027482,2.772864,nan,nan,nan,8.62975085717
2016-11-03 05:44:57,49.2754,-41.3038,948.0,4.427,34.929,-0.00366104041534,0.000119105,0.029445,2.772864,nan,nan,nan,8.63093334099
2016-11-03 05:44:57,49.2754,-41.3038,952.0,4.42,34.929,-0.00366104041662,0.000120267,0.027482,2.784816,nan,nan,nan,8.63306441752
2016-11-03 05:44:57,49.2754,-41.3038,956.0,4.412,34.929,-0.00366104041796,0.0001199765,0.029445,2.784816,nan,nan,nan,8.63424742871
2016-11-03 05:44:57,49.2754,-41.3038,960.0,4.408,34.928,-0.00366104041862,0.0001188145,0.025519,2.772864,nan,nan,nan,8.63658203013
2016-11-03 05:44:57,49.2754,-41.3038,964.0,4.402,34.929,-0.00366104041968,0.000130144,0.027482,2.772864,nan,nan,nan,8.63796821343
2016-11-03 05:44:57,49.2754,-41.3038,968.0,4.395,34.928,-0.00366104042102,0.0001199765,0.029445,2.784816,nan,nan,nan,8.63999463859
2016-11-03 05:44:57,49.2754,-41.3038,972.0,4.39,34.928,-0.00366104042191,0.000117362,0.027482,2.790792,nan,nan,nan,8.64116808455
2016-11-03 05:44:57,49.2754,-41.3038,976.0,4.386,34.928,-0.00366104042265,0.000124334,0.029445,2.796768,nan,nan,nan,8.64372897309
2016-11-03 05:44:57,49.2754,-41.3038,980.0,4.379,34.929,-0.00366104042384,0.000116781,0.025519,2.802744,nan,nan,nan,8.64778551709
2016-11-03 05:44:57,49.2754,-41.3038,984.0,4.371,34.929,-0.00366104042538,0.000120267,0.025519,2.814696,nan,nan,nan,8.65163059977
2016-11-03 05:44:57,49.2754,-41.3038,988.0,4.362,34.929,-0.00366104042712,0.00012201,0.029445,2.814696,nan,nan,nan,8.66117712308
2016-11-03 05:44:57,49.2754,-41.3038,992.0,4.351,34.929,-0.00366104042871,0.000120267,0.029445,2.80872,nan,nan,nan,8.66479367155
2016-11-03 05:44:57,49.2754,-41.3038,994.3,4.344,34.929,nan,nan,nan,nan,nan,nan,nan,nan
