datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-01 07:07:49,49.312,-42.6604,904.0,4.414,34.925,-0.00366104041703,0.0001159095,0.025519,2.796768,nan,nan,nan,8.59209526897
2017-04-01 07:07:49,49.312,-42.6604,908.0,4.399,34.924,-0.00366104041915,0.0001153285,0.027482,2.790792,nan,nan,nan,8.58549550822
2017-04-01 07:07:49,49.312,-42.6604,912.0,4.412,34.929,-0.00366104041636,0.000115038,0.027482,2.784816,nan,nan,nan,8.56212062979
2017-04-01 07:07:49,49.312,-42.6604,916.0,4.474,34.942,-0.00366104040691,0.0001153285,0.027482,2.802744,nan,nan,nan,8.54429298213
2017-04-01 07:07:49,49.312,-42.6604,920.0,4.47,34.944,-0.00366104040791,0.000111552,0.029445,2.796768,nan,nan,nan,8.54642033859
2017-04-01 07:07:49,49.312,-42.6604,924.0,4.464,34.944,-0.00366104040888,0.0001135855,0.027482,2.802744,nan,nan,nan,8.55157276571
2017-04-01 07:07:49,49.312,-42.6604,927.9,4.451,34.943,-0.00366104041126,0.0001124235,0.025519,2.802744,nan,nan,nan,8.56232118502
2017-04-01 07:07:49,49.312,-42.6604,932.0,4.428,34.943,-0.00366104041485,0.0001124235,0.027482,2.796768,nan,nan,nan,8.56939687692
2017-04-01 07:07:49,49.312,-42.6604,936.0,4.427,34.943,-0.00366104041512,0.000113295,0.025519,2.796768,nan,nan,nan,8.56880521643
2017-04-01 07:07:49,49.312,-42.6604,940.0,4.427,34.944,-0.00366104041529,0.000114457,0.029445,2.784816,nan,nan,nan,8.57022105435
2017-04-01 07:07:49,49.312,-42.6604,944.0,4.421,34.945,-0.00366104041636,0.000115038,0.027482,2.790792,nan,nan,nan,8.57867946078
2017-04-01 07:07:49,49.312,-42.6604,948.0,4.401,34.944,-0.00366104041971,0.000114457,0.025519,2.796768,nan,nan,nan,8.58468021566
2017-04-01 07:07:49,49.312,-42.6604,952.0,4.393,34.943,-0.00366104042101,0.000112133,0.025519,2.796768,nan,nan,nan,8.58726404864
2017-04-01 07:07:49,49.312,-42.6604,956.0,4.387,34.942,-0.00366104042199,0.0001141665,0.025519,2.790792,nan,nan,nan,8.5927841864
2017-04-01 07:07:49,49.312,-42.6604,960.0,4.372,34.941,-0.00366104042464,0.000113295,0.023556,2.802744,nan,nan,nan,8.60269047788
2017-04-01 07:07:49,49.312,-42.6604,964.0,4.342,34.938,-0.00366104042905,0.000112714,0.029445,2.790792,nan,nan,nan,8.59244501905
2017-04-01 07:07:49,49.312,-42.6604,968.0,4.384,34.946,-0.00366104042234,0.0001159095,0.029445,2.790792,nan,nan,nan,8.57668028974
2017-04-01 07:07:49,49.312,-42.6604,972.0,4.391,34.947,-0.00366104042117,0.000113876,0.025519,2.814696,nan,nan,nan,8.57068601547
2017-04-01 07:07:49,49.312,-42.6604,976.0,4.404,34.95,-0.00366104041917,0.000112133,0.025519,2.814696,nan,nan,nan,8.56834037353
2017-04-01 07:07:49,49.312,-42.6604,980.0,4.404,34.95,-0.00366104041921,0.0001130045,0.029445,2.814696,nan,nan,nan,8.57022105435
2017-04-01 07:07:49,49.312,-42.6604,984.1,4.402,34.95,-0.00366104041962,0.000112133,0.027482,2.814696,nan,nan,nan,8.57174285399
2017-04-01 07:07:49,49.312,-42.6604,988.2,4.392,34.95,-0.00366104042123,0.0001135855,0.029445,2.820672,nan,nan,nan,8.57264128547
2017-04-01 07:07:49,49.312,-42.6604,991.0,4.391,34.95,-0.0036610404215,0.000113295,0.025519,2.832624,nan,nan,nan,8.57105589178
