datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-13 05:57:33,50.1355,-42.7099,888.0,4.404,34.93,-0.00366104041922,0.000117943,0.029445,2.772864,nan,nan,nan,8.64891747398
2016-11-13 05:57:33,50.1355,-42.7099,892.0,4.398,34.93,-0.00366104042039,0.0001162,0.027482,2.772864,nan,nan,nan,8.65227164006
2016-11-13 05:57:33,50.1355,-42.7099,896.0,4.393,34.93,-0.00366104042133,0.0001199765,0.029445,2.772864,nan,nan,nan,8.65365006364
2016-11-13 05:57:33,50.1355,-42.7099,900.0,4.385,34.929,-0.00366104042277,0.000119105,0.025519,2.790792,nan,nan,nan,8.65909145123
2016-11-13 05:57:33,50.1355,-42.7099,904.0,4.37,34.93,-0.0036610404252,0.000120267,0.027482,2.77884,nan,nan,nan,8.66342388452
2016-11-13 05:57:33,50.1355,-42.7099,908.0,4.364,34.93,-0.00366104042638,0.000117362,0.027482,2.766888,nan,nan,nan,8.66724493459
2016-11-13 05:57:33,50.1355,-42.7099,912.0,4.36,34.93,-0.00366104042716,0.000120848,0.025519,2.784816,nan,nan,nan,8.6715285518
2016-11-13 05:57:33,50.1355,-42.7099,916.0,4.353,34.93,-0.0036610404285,0.000117362,0.025519,2.77884,nan,nan,nan,8.67835529698
2016-11-13 05:57:33,50.1355,-42.7099,920.0,4.336,34.93,-0.00366104043145,0.000118524,0.025519,2.760912,nan,nan,nan,8.68853735549
2016-11-13 05:57:33,50.1355,-42.7099,924.1,4.31,34.929,-0.00366104043569,0.000117362,0.027482,2.77884,nan,nan,nan,8.69527222358
2016-11-13 05:57:33,50.1355,-42.7099,928.0,4.3,34.928,-0.00366104043726,0.0001170715,0.025519,2.772864,nan,nan,nan,8.69862581002
2016-11-13 05:57:33,50.1355,-42.7099,932.0,4.291,34.928,-0.00366104043874,0.000116781,0.025519,2.766888,nan,nan,nan,8.70158294428
2016-11-13 05:57:33,50.1355,-42.7099,936.0,4.287,34.928,-0.00366104043955,0.0001170715,0.023556,2.772864,nan,nan,nan,8.700862371
2016-11-13 05:57:33,50.1355,-42.7099,940.0,4.284,34.928,-0.00366104044016,0.000115619,0.027482,2.77884,nan,nan,nan,8.7029812698
2016-11-13 05:57:33,50.1355,-42.7099,944.0,4.277,34.927,-0.0036610404414,0.000116781,0.029445,2.77884,nan,nan,nan,8.70958920688
2016-11-13 05:57:33,50.1355,-42.7099,948.0,4.266,34.926,-0.00366104044339,0.0001164905,0.029445,2.77884,nan,nan,nan,8.71724837265
2016-11-13 05:57:33,50.1355,-42.7099,952.0,4.253,34.925,-0.00366104044555,0.000117943,0.027482,2.766888,nan,nan,nan,8.7224019844
2016-11-13 05:57:33,50.1355,-42.7099,956.0,4.237,34.925,-0.00366104044804,0.000116781,0.025519,2.77884,nan,nan,nan,8.72563828236
2016-11-13 05:57:33,50.1355,-42.7099,960.0,4.234,34.925,-0.00366104044861,0.000117943,0.027482,2.77884,nan,nan,nan,8.72551959339
2016-11-13 05:57:33,50.1355,-42.7099,964.0,4.231,34.925,-0.0036610404493,0.0001164905,0.027482,2.772864,nan,nan,nan,8.72720299473
2016-11-13 05:57:33,50.1355,-42.7099,968.0,4.224,34.925,-0.00366104045048,0.0001159095,0.027482,2.766888,nan,nan,nan,8.72804483737
2016-11-13 05:57:33,50.1355,-42.7099,972.0,4.221,34.925,-0.00366104045101,0.0001141665,0.027482,2.784816,nan,nan,nan,8.72755914737
2016-11-13 05:57:33,50.1355,-42.7099,976.0,4.219,34.925,-0.00366104045143,0.000117362,0.025519,2.77884,nan,nan,nan,8.72816356638
2016-11-13 05:57:33,50.1355,-42.7099,980.0,4.214,34.925,-0.00366104045223,0.0001170715,0.027482,2.784816,nan,nan,nan,8.72798007688
2016-11-13 05:57:33,50.1355,-42.7099,984.0,4.211,34.925,-0.00366104045277,0.0001153285,0.023556,2.77884,nan,nan,nan,8.72779659188
2016-11-13 05:57:33,50.1355,-42.7099,988.0,4.209,34.925,-0.0036610404532,0.000116781,0.027482,2.77884,nan,nan,nan,8.72863850127
2016-11-13 05:57:33,50.1355,-42.7099,992.0,4.207,34.925,-0.00366104045358,0.000117362,0.025519,2.796768,nan,nan,nan,8.7297072149
2016-11-13 05:57:33,50.1355,-42.7099,996.7,4.195,34.925,-0.00366104045545,0.000123172,0.025519,2.802744,nan,nan,nan,8.7302146374
