datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-16 07:12:01,52.461,-38.9354,908.0,3.85,34.911,-0.00366104051616,0.000116781,0.023556,2.766888,nan,nan,nan,8.81619262754
2017-05-16 07:12:01,52.461,-38.9354,912.0,3.841,34.91,-0.00366104051771,0.0001089375,0.027482,2.754936,nan,nan,nan,8.82145831373
2017-05-16 07:12:01,52.461,-38.9354,916.0,3.839,34.909,-0.0036610405183,0.0001188145,0.025519,2.766888,nan,nan,nan,8.83114716287
2017-05-16 07:12:01,52.461,-38.9354,920.0,3.819,34.907,-0.00366104052184,0.000116781,0.025519,2.760912,nan,nan,nan,8.85149481394
2017-05-16 07:12:01,52.461,-38.9354,924.1,3.777,34.901,-0.0036610405285,0.00011039,0.025519,2.74896,nan,nan,nan,8.86329896616
2017-05-16 07:12:01,52.461,-38.9354,928.0,3.772,34.901,-0.00366104052947,0.000110971,0.025519,2.742984,nan,nan,nan,8.86405725759
2017-05-16 07:12:01,52.461,-38.9354,932.0,3.767,34.9,-0.00366104053021,0.0001112615,0.025519,2.74896,nan,nan,nan,8.86760795153
2017-05-16 07:12:01,52.461,-38.9354,936.0,3.762,34.9,-0.0036610405312,0.000110971,0.023556,2.737008,nan,nan,nan,8.86955439467
2017-05-16 07:12:01,52.461,-38.9354,940.0,3.755,34.899,-0.00366104053229,0.000111552,0.023556,2.737008,nan,nan,nan,8.87542974924
2017-05-16 07:12:01,52.461,-38.9354,944.0,3.746,34.898,-0.00366104053396,0.0001112615,0.027482,2.737008,nan,nan,nan,8.88338083578
2017-05-16 07:12:01,52.461,-38.9354,948.0,3.738,34.897,-0.00366104053522,0.0001112615,0.025519,2.742984,nan,nan,nan,8.8850888751
2017-05-16 07:12:01,52.461,-38.9354,952.0,3.737,34.897,-0.00366104053544,0.0001095185,0.025519,2.737008,nan,nan,nan,8.88656581298
2017-05-16 07:12:01,52.461,-38.9354,956.0,3.732,34.896,-0.00366104053625,0.0001106805,0.025519,2.731032,nan,nan,nan,8.88730438987
2017-05-16 07:12:01,52.461,-38.9354,960.0,3.731,34.896,-0.00366104053638,0.000111552,0.025519,2.74896,nan,nan,nan,8.88692958066
2017-05-16 07:12:01,52.461,-38.9354,964.0,3.729,34.896,-0.00366104053684,0.000113295,0.025519,2.74896,nan,nan,nan,8.88765716841
2017-05-16 07:12:01,52.461,-38.9354,968.0,3.724,34.895,-0.00366104053773,0.000112133,0.01963,2.725056,nan,nan,nan,8.88815329101
2017-05-16 07:12:01,52.461,-38.9354,972.0,3.723,34.895,-0.00366104053804,0.000117362,0.025519,2.742984,nan,nan,nan,8.88791073813
2017-05-16 07:12:01,52.461,-38.9354,976.0,3.719,34.895,-0.00366104053863,0.0001124235,0.023556,2.737008,nan,nan,nan,8.89109761988
2017-05-16 07:12:01,52.461,-38.9354,980.0,3.713,34.895,-0.00366104053965,0.000112133,0.027482,2.737008,nan,nan,nan,8.89124100592
2017-05-16 07:12:01,52.461,-38.9354,984.0,3.71,34.894,-0.00366104054017,0.0001106805,0.023556,2.742984,nan,nan,nan,8.89124100592
2017-05-16 07:12:01,52.461,-38.9354,988.1,3.708,34.894,-0.00366104054048,0.0001112615,0.025519,2.754936,nan,nan,nan,8.88925590197
2017-05-16 07:12:01,52.461,-38.9354,992.1,3.706,34.894,-0.00366104054087,0.000114457,0.025519,2.74896,nan,nan,nan,8.8851880634
2017-05-16 07:12:01,52.461,-38.9354,996.6,3.706,34.895,-0.00366104054087,0.0001228815,0.023556,2.760912,nan,nan,nan,8.88338083578
