datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-21 07:05:08,49.584,-40.837,924.0,5.145,35.029,-0.00366104029167,0.000112133,0.031408,2.844576,nan,nan,nan,8.16794530873
2017-03-21 07:05:08,49.584,-40.837,928.0,5.138,35.028,-0.00366104029319,0.0001118425,0.025519,2.832624,nan,nan,nan,8.17927292592
2017-03-21 07:05:08,49.584,-40.837,932.0,5.118,35.028,-0.00366104029663,0.000110971,0.027482,2.850552,nan,nan,nan,8.18503365797
2017-03-21 07:05:08,49.584,-40.837,936.0,5.11,35.027,-0.00366104029825,0.0001246245,0.029445,2.850552,nan,nan,nan,8.1897960159
2017-03-21 07:05:08,49.584,-40.837,940.0,5.103,35.026,-0.00366104029983,0.000112133,0.029445,2.826648,nan,nan,nan,8.19519383302
2017-03-21 07:05:08,49.584,-40.837,944.0,5.095,35.025,-0.00366104030173,0.0001135855,0.029445,2.8386,nan,nan,nan,8.21114006948
2017-03-21 07:05:08,49.584,-40.837,948.0,5.063,35.021,-0.00366104030761,0.0001147475,0.031408,2.832624,nan,nan,nan,8.23607976966
2017-03-21 07:05:08,49.584,-40.837,952.0,5.025,35.016,-0.00366104031466,0.000114457,0.031408,2.8386,nan,nan,nan,8.25553720484
2017-03-21 07:05:08,49.584,-40.837,956.0,4.988,35.012,-0.00366104032099,0.000115619,0.027482,2.8386,nan,nan,nan,8.27530098887
2017-03-21 07:05:08,49.584,-40.837,960.0,4.972,35.009,-0.0036610403245,0.000113295,0.027482,2.8386,nan,nan,nan,8.29282951807
2017-03-21 07:05:08,49.584,-40.837,964.0,4.953,35.007,-0.00366104032891,0.000112714,0.035334,2.844576,nan,nan,nan,8.33108207015
2017-03-21 07:05:08,49.584,-40.837,968.0,4.882,34.998,-0.00366104034256,0.0001141665,0.029445,2.844576,nan,nan,nan,8.41535315664
2017-03-21 07:05:08,49.584,-40.837,972.0,4.806,34.984,-0.00366104035652,0.000117362,0.029445,2.826648,nan,nan,nan,8.54197675654
2017-03-21 07:05:08,49.584,-40.837,976.0,4.557,34.95,-0.00366104039931,0.0001211385,0.027482,2.80872,nan,nan,nan,8.7306789051
2017-03-21 07:05:08,49.584,-40.837,980.0,4.311,34.915,-0.00366104043657,0.0001252055,0.027482,2.772864,nan,nan,nan,8.78643756457
2017-03-21 07:05:08,49.584,-40.837,984.0,4.291,34.912,-0.0036610404415,0.000125496,0.027482,2.760912,nan,nan,nan,8.83820839001
2017-03-21 07:05:08,49.584,-40.837,988.0,4.215,34.903,-0.00366104045243,0.0001246245,0.027482,2.754936,nan,nan,nan,8.86494752275
2017-03-21 07:05:08,49.584,-40.837,992.0,4.208,34.903,-0.00366104045359,0.0001281105,0.027482,2.760912,nan,nan,nan,8.87425211246
2017-03-21 07:05:08,49.584,-40.837,994.2,4.206,34.902,nan,nan,nan,nan,nan,nan,nan,nan
