datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-23 14:05:11,44.9197,-37.4074,900.0,5.953,34.973,-0.00366104015246,0.000113295,0.029445,2.862504,nan,nan,nan,7.77952469962
2015-12-23 14:05:11,44.9197,-37.4074,904.0,5.924,34.97,-0.00366104015742,0.000113295,0.033371,2.86848,nan,nan,nan,7.79338250855
2015-12-23 14:05:11,44.9197,-37.4074,908.0,5.894,34.967,-0.00366104016248,0.000113876,0.027482,2.86848,nan,nan,nan,7.81379801946
2015-12-23 14:05:11,44.9197,-37.4074,912.0,5.853,34.964,-0.00366104016961,0.0001130045,0.031408,2.862504,nan,nan,nan,7.83260475682
2015-12-23 14:05:11,44.9197,-37.4074,916.0,5.821,34.962,-0.0036610401752,0.000113876,0.029445,2.856528,nan,nan,nan,7.85289671312
2015-12-23 14:05:11,44.9197,-37.4074,920.0,5.783,34.96,-0.00366104018193,0.000115619,0.031408,2.856528,nan,nan,nan,7.8742070084
2015-12-23 14:05:11,44.9197,-37.4074,924.0,5.752,34.958,-0.00366104018669,0.0001135855,0.031408,2.850552,nan,nan,nan,7.88044477318
2015-12-23 14:05:11,44.9197,-37.4074,928.0,5.745,34.958,-0.0036610401882,0.0001240435,0.031408,2.856528,nan,nan,nan,7.8911386788
2015-12-23 14:05:11,44.9197,-37.4074,932.0,5.728,34.957,-0.0036610401914,0.000112714,0.031408,2.862504,nan,nan,nan,7.91039617689
2015-12-23 14:05:11,44.9197,-37.4074,936.0,5.7,34.956,-0.0036610401962,0.000117362,0.029445,2.862504,nan,nan,nan,7.93659409539
2015-12-23 14:05:11,44.9197,-37.4074,940.0,5.645,34.952,-0.00366104020602,0.0001147475,0.031408,2.856528,nan,nan,nan,7.97711639052
2015-12-23 14:05:11,44.9197,-37.4074,944.0,5.566,34.949,-0.00366104021885,0.000115038,0.029445,2.844576,nan,nan,nan,8.003691282
2015-12-23 14:05:11,44.9197,-37.4074,948.0,5.546,34.949,-0.00366104022208,0.0001153285,0.027482,2.856528,nan,nan,nan,8.00854895261
2015-12-23 14:05:11,44.9197,-37.4074,952.0,5.542,34.948,-0.00366104022332,0.000114457,0.029445,2.850552,nan,nan,nan,8.02007605362
2015-12-23 14:05:11,44.9197,-37.4074,956.0,5.527,34.946,-0.00366104022648,0.000114457,0.031408,2.856528,nan,nan,nan,8.05060870455
2015-12-23 14:05:11,44.9197,-37.4074,960.0,5.449,34.937,-0.00366104024025,0.0001141665,0.029445,2.844576,nan,nan,nan,8.09625447135
2015-12-23 14:05:11,44.9197,-37.4074,964.0,5.349,34.928,-0.00366104025562,0.000115038,0.031408,2.832624,nan,nan,nan,8.12244568263
2015-12-23 14:05:11,44.9197,-37.4074,968.0,5.333,34.928,-0.00366104025837,0.000115038,0.029445,2.862504,nan,nan,nan,8.14294197859
2015-12-23 14:05:11,44.9197,-37.4074,972.0,5.303,34.928,-0.00366104026324,0.0001162,0.031408,2.856528,nan,nan,nan,8.1504288196
2015-12-23 14:05:11,44.9197,-37.4074,976.0,5.303,34.929,-0.00366104026342,0.0001135855,0.027482,2.850552,nan,nan,nan,8.15665554373
2015-12-23 14:05:11,44.9197,-37.4074,980.0,5.301,34.932,-0.0036610402639,0.0001162,0.027482,2.850552,nan,nan,nan,8.17329667721
2015-12-23 14:05:11,44.9197,-37.4074,984.0,5.284,34.938,-0.00366104026699,0.000115038,0.029445,2.862504,nan,nan,nan,8.19500313461
2015-12-23 14:05:11,44.9197,-37.4074,988.1,5.263,34.944,-0.00366104027049,0.0001147475,0.031408,2.86848,nan,nan,nan,8.21019456715
2015-12-23 14:05:11,44.9197,-37.4074,992.1,5.254,34.945,-0.00366104027179,0.000115619,0.031408,2.86848,nan,nan,nan,8.21707744684
2015-12-23 14:05:11,44.9197,-37.4074,994.4,5.251,34.947,nan,nan,nan,nan,nan,nan,nan,nan
