datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-28 07:02:09,48.5835,-42.4422,892.0,4.46,34.916,-0.00366104040911,0.000115619,0.027482,2.790792,nan,nan,nan,8.52067004913
2017-03-28 07:02:09,48.5835,-42.4422,896.0,4.462,34.917,-0.00366104040891,0.0001159095,0.029445,2.802744,nan,nan,nan,8.51832975202
2017-03-28 07:02:09,48.5835,-42.4422,900.0,4.462,34.918,-0.00366104040889,0.0001193955,0.027482,2.80872,nan,nan,nan,8.51707070695
2017-03-28 07:02:09,48.5835,-42.4422,904.0,4.462,34.918,-0.00366104040915,0.0001164905,0.029445,2.796768,nan,nan,nan,8.52105842147
2017-03-28 07:02:09,48.5835,-42.4422,908.0,4.452,34.919,-0.00366104041093,0.000119105,0.029445,2.802744,nan,nan,nan,8.53229859255
2017-03-28 07:02:09,48.5835,-42.4422,912.0,4.438,34.92,-0.00366104041335,0.0001162,0.027482,2.796768,nan,nan,nan,8.54524073849
2017-03-28 07:02:09,48.5835,-42.4422,916.0,4.427,34.921,-0.00366104041524,0.000115619,0.027482,2.796768,nan,nan,nan,8.55873312419
2017-03-28 07:02:09,48.5835,-42.4422,920.0,4.409,34.923,-0.00366104041819,0.0001162,0.027482,2.796768,nan,nan,nan,8.5700308514
2017-03-28 07:02:09,48.5835,-42.4422,924.0,4.403,34.925,-0.00366104041928,0.0001141665,0.025519,2.790792,nan,nan,nan,8.57256729288
2017-03-28 07:02:09,48.5835,-42.4422,928.0,4.402,34.925,-0.00366104041962,0.0001147475,0.031408,2.790792,nan,nan,nan,8.57539010632
2017-03-28 07:02:09,48.5835,-42.4422,932.0,4.394,34.926,-0.0036610404211,0.0001162,0.027482,2.784816,nan,nan,nan,8.58138819403
2017-03-28 07:02:09,48.5835,-42.4422,936.0,4.384,34.926,-0.00366104042283,0.0001147475,0.029445,2.796768,nan,nan,nan,8.58373797636
2017-03-28 07:02:09,48.5835,-42.4422,940.0,4.38,34.926,-0.00366104042359,0.0001147475,0.029445,2.796768,nan,nan,nan,8.58984878338
2017-03-28 07:02:09,48.5835,-42.4422,944.0,4.373,34.926,-0.00366104042485,0.0001176525,0.027482,2.790792,nan,nan,nan,8.59680238096
2017-03-28 07:02:09,48.5835,-42.4422,948.0,4.362,34.925,-0.00366104042691,0.000115619,0.027482,2.790792,nan,nan,nan,8.60540800555
2017-03-28 07:02:09,48.5835,-42.4422,952.0,4.349,34.924,-0.00366104042923,0.000115619,0.031408,2.784816,nan,nan,nan,8.61307765072
2017-03-28 07:02:09,48.5835,-42.4422,956.0,4.334,34.923,-0.00366104043156,0.0001141665,0.027482,2.77884,nan,nan,nan,8.62280889324
2017-03-28 07:02:09,48.5835,-42.4422,960.0,4.322,34.923,-0.00366104043366,0.0001153285,0.027482,2.790792,nan,nan,nan,8.63188159459
2017-03-28 07:02:09,48.5835,-42.4422,964.0,4.313,34.922,-0.00366104043534,0.000115038,0.025519,2.790792,nan,nan,nan,8.63886403856
2017-03-28 07:02:09,48.5835,-42.4422,968.0,4.299,34.921,-0.00366104043789,0.0001135855,0.025519,2.802744,nan,nan,nan,8.65053027601
2017-03-28 07:02:09,48.5835,-42.4422,972.0,4.274,34.92,-0.0036610404419,0.000117362,0.025519,2.802744,nan,nan,nan,8.65481497712
2017-03-28 07:02:09,48.5835,-42.4422,976.0,4.267,34.919,-0.00366104044284,0.000117362,0.031408,2.790792,nan,nan,nan,8.66135897857
2017-03-28 07:02:09,48.5835,-42.4422,980.0,4.262,34.92,-0.00366104044362,0.000119686,0.029445,2.796768,nan,nan,nan,8.66790873406
2017-03-28 07:02:09,48.5835,-42.4422,984.0,4.269,34.922,-0.00366104044247,0.0001176525,0.029445,2.80872,nan,nan,nan,8.6730712568
2017-03-28 07:02:09,48.5835,-42.4422,988.1,4.278,34.925,-0.00366104044128,0.0001228815,0.027482,2.80872,nan,nan,nan,8.67627553213
2017-03-28 07:02:09,48.5835,-42.4422,990.4,4.286,34.927,nan,nan,nan,nan,nan,nan,nan,nan
