datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-15 07:13:23,52.4747,-39.0963,888.0,3.863,34.909,-0.0036610405128,0.0001089375,0.025519,2.760912,nan,nan,nan,8.81100700995
2017-05-15 07:13:23,52.4747,-39.0963,892.0,3.899,34.915,-0.00366104050734,0.00011039,0.029445,2.760912,nan,nan,nan,8.80568318407
2017-05-15 07:13:23,52.4747,-39.0963,896.0,3.903,34.915,-0.00366104050717,0.000114457,0.027482,2.77884,nan,nan,nan,8.82177524618
2017-05-15 07:13:23,52.4747,-39.0963,900.0,3.859,34.909,-0.00366104051473,0.000113295,0.021593,2.74896,nan,nan,nan,8.85149481394
2017-05-15 07:13:23,52.4747,-39.0963,904.0,3.816,34.904,-0.00366104052137,0.0001124235,0.023556,2.742984,nan,nan,nan,8.85354686387
2017-05-15 07:13:23,52.4747,-39.0963,908.0,3.814,34.904,-0.00366104052169,0.000137697,0.025519,2.742984,nan,nan,nan,8.85149481394
2017-05-15 07:13:23,52.4747,-39.0963,912.0,3.818,34.905,-0.00366104052112,0.0001118425,0.027482,2.731032,nan,nan,nan,8.84396077945
2017-05-15 07:13:23,52.4747,-39.0963,916.0,3.818,34.905,-0.00366104052128,0.0001170715,0.025519,2.760912,nan,nan,nan,8.84341274405
2017-05-15 07:13:23,52.4747,-39.0963,920.0,3.818,34.905,-0.00366104052137,0.000116781,0.025519,2.760912,nan,nan,nan,8.84334698247
2017-05-15 07:13:23,52.4747,-39.0963,924.0,3.815,34.905,-0.00366104052191,0.0001112615,0.025519,2.737008,nan,nan,nan,8.8524604151
2017-05-15 07:13:23,52.4747,-39.0963,928.0,3.797,34.902,-0.00366104052502,0.00011039,0.025519,2.742984,nan,nan,nan,8.86742103136
2017-05-15 07:13:23,52.4747,-39.0963,932.0,3.777,34.9,-0.00366104052833,0.000110971,0.021593,2.731032,nan,nan,nan,8.87171036223
2017-05-15 07:13:23,52.4747,-39.0963,936.0,3.774,34.899,-0.00366104052882,0.000110971,0.025519,2.737008,nan,nan,nan,8.87066530127
2017-05-15 07:13:23,52.4747,-39.0963,940.0,3.777,34.9,-0.00366104052823,0.000110971,0.027482,2.737008,nan,nan,nan,8.86637656245
2017-05-15 07:13:23,52.4747,-39.0963,944.0,3.778,34.9,-0.00366104052811,0.0001106805,0.025519,2.742984,nan,nan,nan,8.86626662674
2017-05-15 07:13:23,52.4747,-39.0963,948.0,3.778,34.9,-0.00366104052826,0.000114457,0.025519,2.742984,nan,nan,nan,8.86955439467
2017-05-15 07:13:23,52.4747,-39.0963,952.0,3.786,34.901,-0.00366104052714,0.0001164905,0.027482,2.737008,nan,nan,nan,8.87823700522
2017-05-15 07:13:23,52.4747,-39.0963,956.0,3.749,34.897,-0.00366104053301,0.000110971,0.025519,2.742984,nan,nan,nan,8.89378931775
2017-05-15 07:13:23,52.4747,-39.0963,960.0,3.743,34.897,-0.00366104053415,0.000112133,0.023556,2.742984,nan,nan,nan,8.88839585166
2017-05-15 07:13:23,52.4747,-39.0963,964.0,3.743,34.897,-0.00366104053419,0.000112133,0.023556,2.742984,nan,nan,nan,8.88546359328
2017-05-15 07:13:23,52.4747,-39.0963,968.0,3.742,34.897,-0.00366104053436,0.000112133,0.025519,2.742984,nan,nan,nan,8.87909590315
2017-05-15 07:13:23,52.4747,-39.0963,972.0,3.745,34.897,-0.00366104053384,0.0001176525,0.023556,2.742984,nan,nan,nan,8.86866358738
2017-05-15 07:13:23,52.4747,-39.0963,976.0,3.757,34.9,-0.00366104053195,0.0001124235,0.023556,2.74896,nan,nan,nan,8.86027754509
2017-05-15 07:13:23,52.4747,-39.0963,980.0,3.758,34.9,-0.00366104053202,0.000112714,0.023556,2.742984,nan,nan,nan,8.86199136674
2017-05-15 07:13:23,52.4747,-39.0963,984.0,3.755,34.899,-0.00366104053261,0.000112133,0.027482,2.766888,nan,nan,nan,8.86769591556
2017-05-15 07:13:23,52.4747,-39.0963,988.1,3.746,34.898,-0.00366104053407,0.0001089375,0.027482,2.754936,nan,nan,nan,8.87921703761
2017-05-15 07:13:23,52.4747,-39.0963,992.0,3.726,34.896,-0.0036610405375,0.000117943,0.025519,2.742984,nan,nan,nan,8.88889202262
2017-05-15 07:13:23,52.4747,-39.0963,996.1,3.72,34.895,-0.00366104053837,0.000112714,0.025519,2.760912,nan,nan,nan,8.88923384817
2017-05-15 07:13:23,52.4747,-39.0963,999.2,3.72,34.895,-0.00366104053841,0.000112133,0.023556,2.766888,nan,nan,nan,8.88772331622
