datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-30 07:04:08,52.3751,-41.4686,888.0,3.738,34.896,-0.00366104053486,0.00011039,0.025519,2.74896,nan,nan,nan,8.91822370219
2017-04-30 07:04:08,52.3751,-41.4686,892.0,3.741,34.897,-0.00366104053429,0.000111552,0.01963,2.737008,nan,nan,nan,8.91304513641
2017-04-30 07:04:08,52.3751,-41.4686,896.0,3.744,34.898,-0.00366104053386,0.00011039,0.023556,2.71908,nan,nan,nan,8.91035765782
2017-04-30 07:04:08,52.3751,-41.4686,900.0,3.744,34.898,-0.00366104053404,0.0001112615,0.023556,2.731032,nan,nan,nan,8.91291239909
2017-04-30 07:04:08,52.3751,-41.4686,904.0,3.732,34.896,-0.00366104053606,0.0001147475,0.023556,2.742984,nan,nan,nan,8.91244783674
2017-04-30 07:04:08,52.3751,-41.4686,908.0,3.728,34.896,-0.00366104053668,0.000112714,0.025519,2.737008,nan,nan,nan,8.91221556623
2017-04-30 07:04:08,52.3751,-41.4686,912.0,3.727,34.896,-0.00366104053688,0.0001095185,0.023556,2.737008,nan,nan,nan,8.91614299933
2017-04-30 07:04:08,52.3751,-41.4686,916.0,3.726,34.896,-0.00366104053711,0.0001118425,0.027482,2.71908,nan,nan,nan,8.92979970766
2017-04-30 07:04:08,52.3751,-41.4686,920.0,3.717,34.895,-0.00366104053864,0.00011039,0.025519,2.725056,nan,nan,nan,8.94505819119
2017-04-30 07:04:08,52.3751,-41.4686,924.0,3.71,34.894,-0.00366104053977,0.000111552,0.025519,2.737008,nan,nan,nan,8.95283791293
2017-04-30 07:04:08,52.3751,-41.4686,928.0,3.702,34.893,-0.00366104054111,0.00011039,0.027482,2.725056,nan,nan,nan,8.95878920524
2017-04-30 07:04:08,52.3751,-41.4686,932.0,3.699,34.894,-0.00366104054165,0.000113295,0.025519,2.71908,nan,nan,nan,8.94622464283
2017-04-30 07:04:08,52.3751,-41.4686,936.0,3.7,34.894,-0.00366104054148,0.00011039,0.023556,2.731032,nan,nan,nan,8.93667610841
2017-04-30 07:04:08,52.3751,-41.4686,940.0,3.699,34.894,-0.00366104054161,0.0001095185,0.025519,2.725056,nan,nan,nan,8.93467909347
2017-04-30 07:04:08,52.3751,-41.4686,944.0,3.699,34.894,-0.00366104054166,0.00011039,0.025519,2.725056,nan,nan,nan,8.92902373032
2017-04-30 07:04:08,52.3751,-41.4686,948.0,3.699,34.895,-0.00366104054155,0.0001089375,0.025519,2.725056,nan,nan,nan,8.9110874962
2017-04-30 07:04:08,52.3751,-41.4686,952.0,3.707,34.897,-0.00366104054032,0.0001095185,0.023556,2.754936,nan,nan,nan,8.8955107402
2017-04-30 07:04:08,52.3751,-41.4686,956.0,3.71,34.898,-0.00366104054,0.0001095185,0.025519,2.74896,nan,nan,nan,8.89244334937
2017-04-30 07:04:08,52.3751,-41.4686,960.0,3.709,34.898,-0.00366104054017,0.0001176525,0.025519,2.737008,nan,nan,nan,8.8905461604
2017-04-30 07:04:08,52.3751,-41.4686,964.0,3.705,34.898,-0.00366104054102,0.000109228,0.023556,2.74896,nan,nan,nan,8.88646660664
2017-04-30 07:04:08,52.3751,-41.4686,968.0,3.697,34.898,-0.00366104054224,0.00011039,0.027482,2.742984,nan,nan,nan,8.88632331089
2017-04-30 07:04:08,52.3751,-41.4686,972.0,3.698,34.897,-0.0036610405422,0.0001100995,0.027482,2.74896,nan,nan,nan,8.88742565564
2017-04-30 07:04:08,52.3751,-41.4686,976.0,3.695,34.897,-0.00366104054281,0.000109809,0.025519,2.74896,nan,nan,nan,8.88717210215
2017-04-30 07:04:08,52.3751,-41.4686,980.0,3.688,34.897,-0.00366104054392,0.0001379875,0.021593,2.754936,nan,nan,nan,8.88766819301
2017-04-30 07:04:08,52.3751,-41.4686,984.0,3.684,34.897,-0.00366104054467,0.0001106805,0.023556,2.760912,nan,nan,nan,8.88742565564
2017-04-30 07:04:08,52.3751,-41.4686,988.0,3.684,34.897,-0.00366104054467,0.0001124235,0.025519,2.766888,nan,nan,nan,8.88889202262
2017-04-30 07:04:08,52.3751,-41.4686,992.1,3.676,34.896,-0.00366104054607,0.00011039,0.023556,2.760912,nan,nan,nan,8.89128512524
2017-04-30 07:04:08,52.3751,-41.4686,994.9,3.674,34.896,-0.00366104054635,0.0001083565,0.025519,2.772864,nan,nan,nan,8.89047998796
