datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-06 07:07:56,52.5765,-40.6117,892.0,3.909,34.909,-0.00366104050529,0.0001135855,0.027482,2.74896,nan,nan,nan,8.86766292892
2017-05-06 07:07:56,52.5765,-40.6117,896.1,3.903,34.908,-0.00366104050635,0.0001147475,0.025519,2.742984,nan,nan,nan,8.87305265214
2017-05-06 07:07:56,52.5765,-40.6117,900.0,3.897,34.907,-0.00366104050736,0.000113876,0.023556,2.731032,nan,nan,nan,8.90631164517
2017-05-06 07:07:56,52.5765,-40.6117,904.0,3.888,34.907,-0.00366104050896,0.0001135855,0.023556,2.731032,nan,nan,nan,8.94051628775
2017-05-06 07:07:56,52.5765,-40.6117,908.0,3.876,34.905,-0.00366104051096,0.0001153285,0.027482,2.725056,nan,nan,nan,8.95584078779
2017-05-06 07:07:56,52.5765,-40.6117,912.0,3.868,34.905,-0.00366104051224,0.0001193955,0.025519,2.71908,nan,nan,nan,8.95297134889
2017-05-06 07:07:56,52.5765,-40.6117,916.0,3.862,34.904,-0.00366104051319,0.0001159095,0.023556,2.701152,nan,nan,nan,8.944969326
2017-05-06 07:07:56,52.5765,-40.6117,920.0,3.861,34.904,-0.00366104051324,0.000114457,0.027482,2.707128,nan,nan,nan,8.92671843626
2017-05-06 07:07:56,52.5765,-40.6117,924.0,3.865,34.906,-0.00366104051262,0.000113295,0.021593,2.737008,nan,nan,nan,8.89870081837
2017-05-06 07:07:56,52.5765,-40.6117,928.0,3.87,34.907,-0.00366104051174,0.0001188145,0.025519,2.737008,nan,nan,nan,8.88117748287
2017-05-06 07:07:56,52.5765,-40.6117,932.0,3.875,34.908,-0.00366104051098,0.0001147475,0.01963,2.725056,nan,nan,nan,8.87261253086
2017-05-06 07:07:56,52.5765,-40.6117,936.0,3.874,34.908,-0.00366104051138,0.000114457,0.023556,2.731032,nan,nan,nan,8.87175436795
2017-05-06 07:07:56,52.5765,-40.6117,940.0,3.867,34.908,-0.00366104051259,0.0001124235,0.023556,2.737008,nan,nan,nan,8.86989534866
2017-05-06 07:07:56,52.5765,-40.6117,944.0,3.865,34.908,-0.00366104051281,0.000112714,0.023556,2.74896,nan,nan,nan,8.86491454812
2017-05-06 07:07:56,52.5765,-40.6117,948.0,3.866,34.908,-0.00366104051286,0.0001164905,0.023556,2.74896,nan,nan,nan,8.87078630094
2017-05-06 07:07:56,52.5765,-40.6117,952.0,3.854,34.907,-0.00366104051466,0.0001124235,0.025519,2.754936,nan,nan,nan,8.8755398181
2017-05-06 07:07:56,52.5765,-40.6117,956.0,3.853,34.907,-0.0036610405149,0.000112133,0.023556,2.725056,nan,nan,nan,8.86431003829
2017-05-06 07:07:56,52.5765,-40.6117,960.0,3.852,34.908,-0.00366104051516,0.0001170715,0.025519,2.742984,nan,nan,nan,8.85247138855
2017-05-06 07:07:56,52.5765,-40.6117,964.0,3.853,34.908,-0.00366104051495,0.0001112615,0.025519,2.74896,nan,nan,nan,8.8424482983
2017-05-06 07:07:56,52.5765,-40.6117,968.0,3.851,34.908,-0.00366104051536,0.000111552,0.023556,2.742984,nan,nan,nan,8.8402897013
2017-05-06 07:07:56,52.5765,-40.6117,972.0,3.847,34.908,-0.00366104051608,0.000112133,0.025519,2.74896,nan,nan,nan,8.83432116096
2017-05-06 07:07:56,52.5765,-40.6117,976.0,3.841,34.908,-0.00366104051718,0.000110971,0.025519,2.772864,nan,nan,nan,8.83273399507
2017-05-06 07:07:56,52.5765,-40.6117,980.0,3.839,34.908,-0.00366104051746,0.000111552,0.027482,2.766888,nan,nan,nan,8.82946220291
2017-05-06 07:07:56,52.5765,-40.6117,984.0,3.843,34.909,-0.00366104051682,0.000111552,0.025519,2.760912,nan,nan,nan,8.82594032019
2017-05-06 07:07:56,52.5765,-40.6117,988.1,3.836,34.909,-0.00366104051799,0.000117362,0.029445,2.772864,nan,nan,nan,8.82422372499
2017-05-06 07:07:56,52.5765,-40.6117,992.3,3.836,34.909,-0.00366104051789,0.000181272,0.025519,2.77884,nan,nan,nan,8.81406336334
2017-05-06 07:07:56,52.5765,-40.6117,994.3,3.838,34.91,-0.00366104051767,0.0001095185,0.027482,2.802744,nan,nan,nan,8.81155269644
