datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-27 07:09:34,51.9239,-41.5911,888.0,3.852,34.904,-0.00366104051494,0.000114457,0.027482,2.707128,nan,nan,nan,8.95946805911
2017-04-27 07:09:34,51.9239,-41.5911,892.0,3.845,34.903,-0.00366104051614,0.0001124235,0.027482,2.713104,nan,nan,nan,8.93915091525
2017-04-27 07:09:34,51.9239,-41.5911,896.0,3.843,34.903,-0.0036610405163,0.0001130045,0.025519,2.71908,nan,nan,nan,8.90600220293
2017-04-27 07:09:34,51.9239,-41.5911,900.0,3.856,34.905,-0.00366104051428,0.000112714,0.023556,2.742984,nan,nan,nan,8.87811588642
2017-04-27 07:09:34,51.9239,-41.5911,904.0,3.86,34.906,-0.00366104051374,0.0001162,0.027482,2.737008,nan,nan,nan,8.87542974923
2017-04-27 07:09:34,51.9239,-41.5911,908.0,3.858,34.906,-0.00366104051404,0.0001100995,0.027482,2.74896,nan,nan,nan,8.87506653332
2017-04-27 07:09:34,51.9239,-41.5911,912.0,3.856,34.906,-0.00366104051441,0.0001112615,0.021593,2.742984,nan,nan,nan,8.88154099196
2017-04-27 07:09:34,51.9239,-41.5911,916.0,3.85,34.906,-0.00366104051541,0.0001100995,0.023556,2.725056,nan,nan,nan,8.89061233341
2017-04-27 07:09:34,51.9239,-41.5911,920.0,3.845,34.906,-0.00366104051611,0.000110971,0.025519,2.71908,nan,nan,nan,8.90361550107
2017-04-27 07:09:34,51.9239,-41.5911,924.0,3.852,34.907,-0.00366104051514,0.0001162,0.023556,2.725056,nan,nan,nan,8.91835653235
2017-04-27 07:09:34,51.9239,-41.5911,928.0,3.853,34.907,-0.00366104051493,0.000112133,0.023556,2.725056,nan,nan,nan,8.92193275059
2017-04-27 07:09:34,51.9239,-41.5911,932.0,3.853,34.907,-0.0036610405151,0.000113295,0.023556,2.71908,nan,nan,nan,8.92023854266
2017-04-27 07:09:34,51.9239,-41.5911,936.0,3.85,34.907,-0.00366104051574,0.000118524,0.023556,2.713104,nan,nan,nan,8.92105791632
2017-04-27 07:09:34,51.9239,-41.5911,940.0,3.849,34.907,-0.00366104051607,0.0001130045,0.025519,2.713104,nan,nan,nan,8.92130153093
2017-04-27 07:09:34,51.9239,-41.5911,944.0,3.849,34.907,-0.0036610405163,0.0001118425,0.023556,2.725056,nan,nan,nan,8.92356087486
2017-04-27 07:09:34,51.9239,-41.5911,948.0,3.838,34.906,-0.00366104051822,0.000112133,0.025519,2.71908,nan,nan,nan,8.92967776311
2017-04-27 07:09:34,51.9239,-41.5911,952.0,3.81,34.902,-0.00366104052317,0.0001112615,0.025519,2.725056,nan,nan,nan,8.93867364769
2017-04-27 07:09:34,51.9239,-41.5911,956.0,3.794,34.9,-0.00366104052555,0.000111552,0.021593,2.737008,nan,nan,nan,8.93485658467
2017-04-27 07:09:34,51.9239,-41.5911,960.0,3.796,34.901,-0.00366104052532,0.0001124235,0.027482,2.725056,nan,nan,nan,8.93187306411
2017-04-27 07:09:34,51.9239,-41.5911,964.0,3.791,34.9,-0.00366104052632,0.0001124235,0.023556,2.725056,nan,nan,nan,8.9343574012
2017-04-27 07:09:34,51.9239,-41.5911,968.0,3.778,34.899,-0.00366104052877,0.0001130045,0.023556,2.731032,nan,nan,nan,8.94052738935
2017-04-27 07:09:34,51.9239,-41.5911,972.0,3.766,34.897,-0.00366104053062,0.0001118425,0.021593,2.725056,nan,nan,nan,8.94450280083
2017-04-27 07:09:34,51.9239,-41.5911,976.0,3.747,34.894,-0.00366104053396,0.0001112615,0.023556,2.71908,nan,nan,nan,8.9479246495
2017-04-27 07:09:34,51.9239,-41.5911,980.0,3.732,34.893,-0.00366104053635,0.0001106805,0.027482,2.713104,nan,nan,nan,8.94353651822
2017-04-27 07:09:34,51.9239,-41.5911,984.0,3.722,34.893,-0.00366104053796,0.000111552,0.021593,2.742984,nan,nan,nan,8.91946354079
2017-04-27 07:09:34,51.9239,-41.5911,988.1,3.724,34.893,-0.00366104053743,0.000110971,0.027482,2.754936,nan,nan,nan,8.90887608055
2017-04-27 07:09:34,51.9239,-41.5911,992.0,3.727,34.894,-0.00366104053709,0.0001135855,0.023556,2.760912,nan,nan,nan,8.90672057034
