datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-17 07:07:16,52.4758,-38.8406,892.0,3.872,34.914,-0.00366104051182,0.000109809,0.023556,2.766888,nan,nan,nan,8.79547154026
2017-05-17 07:07:16,52.4758,-38.8406,896.1,3.877,34.915,-0.00366104051102,0.0001095185,0.023556,2.766888,nan,nan,nan,8.79107292484
2017-05-17 07:07:16,52.4758,-38.8406,900.0,3.883,34.916,-0.00366104051019,0.00011039,0.027482,2.760912,nan,nan,nan,8.78626352221
2017-05-17 07:07:16,52.4758,-38.8406,904.0,3.887,34.917,-0.00366104050983,0.0001095185,0.025519,2.766888,nan,nan,nan,8.78935337347
2017-05-17 07:07:16,52.4758,-38.8406,908.0,3.884,34.916,-0.00366104051052,0.0001089375,0.023556,2.772864,nan,nan,nan,8.79978555065
2017-05-17 07:07:16,52.4758,-38.8406,912.0,3.87,34.914,-0.00366104051333,0.000120848,0.023556,2.766888,nan,nan,nan,8.82205940384
2017-05-17 07:07:16,52.4758,-38.8406,916.0,3.833,34.909,-0.00366104051961,0.0001118425,0.025519,2.760912,nan,nan,nan,8.84538585758
2017-05-17 07:07:16,52.4758,-38.8406,920.0,3.797,34.904,-0.00366104052516,0.0001118425,0.027482,2.754936,nan,nan,nan,8.86169471597
2017-05-17 07:07:16,52.4758,-38.8406,924.0,3.776,34.901,-0.00366104052858,0.000112133,0.029445,2.742984,nan,nan,nan,8.86797080975
2017-05-17 07:07:16,52.4758,-38.8406,928.0,3.766,34.9,-0.00366104053027,0.000110971,0.025519,2.754936,nan,nan,nan,8.87636538561
2017-05-17 07:07:16,52.4758,-38.8406,932.0,3.758,34.899,-0.0036610405316,0.0001112615,0.025519,2.74896,nan,nan,nan,8.88056065888
2017-05-17 07:07:16,52.4758,-38.8406,936.0,3.751,34.898,-0.00366104053281,0.0001124235,0.025519,2.731032,nan,nan,nan,8.88150794496
2017-05-17 07:07:16,52.4758,-38.8406,940.0,3.746,34.898,-0.00366104053368,0.000112133,0.023556,2.742984,nan,nan,nan,8.88154099197
2017-05-17 07:07:16,52.4758,-38.8406,944.0,3.744,34.898,-0.00366104053403,0.000115038,0.027482,2.725056,nan,nan,nan,8.88154099197
2017-05-17 07:07:16,52.4758,-38.8406,948.0,3.739,34.897,-0.00366104053493,0.000112133,0.027482,2.737008,nan,nan,nan,8.88249941773
2017-05-17 07:07:16,52.4758,-38.8406,952.0,3.738,34.897,-0.00366104053507,0.000117943,0.023556,2.74896,nan,nan,nan,8.87849025987
2017-05-17 07:07:16,52.4758,-38.8406,956.0,3.737,34.897,-0.00366104053525,0.0001106805,0.023556,2.74896,nan,nan,nan,8.87665160336
2017-05-17 07:07:16,52.4758,-38.8406,960.0,3.736,34.897,-0.00366104053543,0.0001141665,0.029445,2.74896,nan,nan,nan,8.8744502068
2017-05-17 07:07:16,52.4758,-38.8406,964.0,3.736,34.898,-0.00366104053536,0.0001106805,0.027482,2.754936,nan,nan,nan,8.8674760074
2017-05-17 07:07:16,52.4758,-38.8406,968.0,3.737,34.899,-0.00366104053518,0.0001106805,0.023556,2.74896,nan,nan,nan,8.86076089137
2017-05-17 07:07:16,52.4758,-38.8406,972.0,3.736,34.899,-0.00366104053536,0.000110971,0.023556,2.754936,nan,nan,nan,8.85820170435
2017-05-17 07:07:16,52.4758,-38.8406,976.0,3.741,34.9,-0.00366104053455,0.00011039,0.025519,2.742984,nan,nan,nan,8.84772137446
2017-05-17 07:07:16,52.4758,-38.8406,980.0,3.744,34.901,-0.00366104053415,0.000109228,0.025519,2.754936,nan,nan,nan,8.84203187117
2017-05-17 07:07:16,52.4758,-38.8406,984.0,3.743,34.902,-0.0036610405342,0.000110971,0.025519,2.766888,nan,nan,nan,8.83566777713
2017-05-17 07:07:16,52.4758,-38.8406,988.1,3.749,34.903,-0.00366104053321,0.000112714,0.027482,2.766888,nan,nan,nan,8.83128941697
2017-05-17 07:07:16,52.4758,-38.8406,992.1,3.746,34.903,-0.00366104053384,0.000109809,0.027482,2.784816,nan,nan,nan,8.83038122535
2017-05-17 07:07:16,52.4758,-38.8406,996.3,3.748,34.903,-0.00366104053341,0.000111552,0.025519,2.766888,nan,nan,nan,8.82462823773
2017-05-17 07:07:16,52.4758,-38.8406,998.3,3.75,34.904,-0.00366104053313,0.0001106805,0.021593,2.784816,nan,nan,nan,8.82203754518
