datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-18 07:03:52,50.7259,-42.0251,888.0,4.001,34.902,-0.00366104048928,0.000114457,0.025519,2.742984,nan,nan,nan,8.8361495518
2017-04-18 07:03:52,50.7259,-42.0251,892.0,3.999,34.902,-0.00366104048964,0.0001147475,0.027482,2.731032,nan,nan,nan,8.83858079306
2017-04-18 07:03:52,50.7259,-42.0251,896.0,3.989,34.901,-0.0036610404914,0.0001153285,0.025519,2.74896,nan,nan,nan,8.84041021583
2017-04-18 07:03:52,50.7259,-42.0251,900.0,3.986,34.901,-0.0036610404918,0.0001135855,0.023556,2.725056,nan,nan,nan,8.83833982429
2017-04-18 07:03:52,50.7259,-42.0251,904.0,3.986,34.901,-0.00366104049178,0.0001141665,0.027482,2.74896,nan,nan,nan,8.83809886322
2017-04-18 07:03:52,50.7259,-42.0251,908.0,3.986,34.901,-0.00366104049196,0.0001130045,0.025519,2.742984,nan,nan,nan,8.84041021583
2017-04-18 07:03:52,50.7259,-42.0251,912.0,3.983,34.901,-0.00366104049258,0.000114457,0.027482,2.737008,nan,nan,nan,8.84341274404
2017-04-18 07:03:52,50.7259,-42.0251,916.0,3.98,34.901,-0.00366104049321,0.00012782,0.027482,2.737008,nan,nan,nan,8.85161550733
2017-04-18 07:03:52,50.7259,-42.0251,920.0,3.965,34.899,-0.00366104049586,0.0001141665,0.025519,2.742984,nan,nan,nan,8.85972832543
2017-04-18 07:03:52,50.7259,-42.0251,924.0,3.954,34.899,-0.00366104049752,0.0001153285,0.025519,2.742984,nan,nan,nan,8.8618705076
2017-04-18 07:03:52,50.7259,-42.0251,928.0,3.951,34.899,-0.00366104049805,0.000117362,0.023556,2.742984,nan,nan,nan,8.86274952709
2017-04-18 07:03:52,50.7259,-42.0251,932.0,3.947,34.899,-0.00366104049872,0.0001141665,0.025519,2.731032,nan,nan,nan,8.86302424163
2017-04-18 07:03:52,50.7259,-42.0251,936.0,3.944,34.898,-0.00366104049938,0.000115619,0.025519,2.725056,nan,nan,nan,8.86919146052
2017-04-18 07:03:52,50.7259,-42.0251,940.0,3.936,34.898,-0.00366104050089,0.000113876,0.023556,2.731032,nan,nan,nan,8.8763653856
2017-04-18 07:03:52,50.7259,-42.0251,944.0,3.922,34.897,-0.00366104050316,0.000117362,0.025519,2.731032,nan,nan,nan,8.87801679066
2017-04-18 07:03:52,50.7259,-42.0251,948.0,3.917,34.896,-0.00366104050405,0.000113295,0.027482,2.725056,nan,nan,nan,8.87952538862
2017-04-18 07:03:52,50.7259,-42.0251,952.0,3.915,34.896,-0.00366104050443,0.000114457,0.027482,2.731032,nan,nan,nan,8.87882060473
2017-04-18 07:03:52,50.7259,-42.0251,956.0,3.911,34.896,-0.00366104050515,0.0001135855,0.023556,2.731032,nan,nan,nan,8.87649748476
2017-04-18 07:03:52,50.7259,-42.0251,960.0,3.907,34.896,-0.00366104050585,0.000112714,0.025519,2.731032,nan,nan,nan,8.87402100902
2017-04-18 07:03:52,50.7259,-42.0251,964.0,3.902,34.896,-0.00366104050674,0.000112714,0.025519,2.742984,nan,nan,nan,8.87709195947
2017-04-18 07:03:52,50.7259,-42.0251,968.0,3.893,34.896,-0.0036610405082,0.0001153285,0.023556,2.737008,nan,nan,nan,8.87828104889
2017-04-18 07:03:52,50.7259,-42.0251,972.0,3.889,34.896,-0.00366104050896,0.000113295,0.025519,2.74896,nan,nan,nan,8.87802780124
2017-04-18 07:03:52,50.7259,-42.0251,976.0,3.882,34.895,-0.00366104051012,0.000112714,0.025519,2.742984,nan,nan,nan,8.87828104889
2017-04-18 07:03:52,50.7259,-42.0251,980.0,3.878,34.895,-0.00366104051084,0.0001118425,0.025519,2.754936,nan,nan,nan,8.87928311177
2017-04-18 07:03:52,50.7259,-42.0251,984.1,3.875,34.895,-0.00366104051132,0.000120267,0.025519,2.754936,nan,nan,nan,8.87925007461
2017-04-18 07:03:52,50.7259,-42.0251,988.1,3.873,34.895,-0.0036610405116,0.0001124235,0.027482,2.754936,nan,nan,nan,8.8790738789
2017-04-18 07:03:52,50.7259,-42.0251,991.5,3.87,34.895,-0.00366104051216,0.0001124235,0.025519,2.760912,nan,nan,nan,8.87875453461
