datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-05 06:03:16,49.0726,-37.0695,888.0,4.418,34.947,-0.00366104041688,0.0001356635,0.027482,2.790792,nan,nan,nan,8.67889141285
2016-08-05 06:03:16,49.0726,-37.0695,892.0,4.397,34.945,-0.0036610404207,0.000122591,0.027482,2.784816,nan,nan,nan,8.69378938666
2016-08-05 06:03:16,49.0726,-37.0695,896.0,4.377,34.943,-0.00366104042363,0.0001240435,0.027482,2.784816,nan,nan,nan,8.69559461839
2016-08-05 06:03:16,49.0726,-37.0695,900.0,4.374,34.942,-0.00366104042415,0.0001391495,0.027482,2.77884,nan,nan,nan,8.69728204492
2016-08-05 06:03:16,49.0726,-37.0695,904.0,4.372,34.942,-0.00366104042449,0.000124334,0.027482,2.77884,nan,nan,nan,8.69499282599
2016-08-05 06:03:16,49.0726,-37.0695,908.0,4.368,34.942,-0.00366104042529,0.000124915,0.025519,2.772864,nan,nan,nan,8.69647590189
2016-08-05 06:03:16,49.0726,-37.0695,912.0,4.366,34.942,-0.00366104042553,0.000122591,0.027482,2.784816,nan,nan,nan,8.69312328042
2016-08-05 06:03:16,49.0726,-37.0695,916.0,4.367,34.943,-0.00366104042547,0.000123172,0.031408,2.772864,nan,nan,nan,8.69190940088
2016-08-05 06:03:16,49.0726,-37.0695,920.0,4.363,34.943,-0.00366104042628,0.0001211385,0.027482,2.772864,nan,nan,nan,8.6940579947
2016-08-05 06:03:16,49.0726,-37.0695,924.0,4.354,34.943,-0.00366104042803,0.0001199765,0.029445,2.77884,nan,nan,nan,8.69540117983
2016-08-05 06:03:16,49.0726,-37.0695,928.0,4.345,34.942,-0.00366104042944,0.000120267,0.027482,2.760912,nan,nan,nan,8.7005074873
2016-08-05 06:03:16,49.0726,-37.0695,932.0,4.337,34.941,-0.00366104043078,0.000118524,0.027482,2.766888,nan,nan,nan,8.70158294428
2016-08-05 06:03:16,49.0726,-37.0695,936.1,4.333,34.941,-0.00366104043153,0.000124915,0.025519,2.766888,nan,nan,nan,8.70385266648
2016-08-05 06:03:16,49.0726,-37.0695,940.1,4.326,34.94,-0.00366104043283,0.000117943,0.027482,2.77884,nan,nan,nan,8.70827576406
2016-08-05 06:03:16,49.0726,-37.0695,944.0,4.315,34.939,-0.00366104043472,0.0001176525,0.027482,2.772864,nan,nan,nan,8.71428503652
2016-08-05 06:03:16,49.0726,-37.0695,948.0,4.306,34.938,-0.00366104043623,0.000117943,0.027482,2.766888,nan,nan,nan,8.72165783376
2016-08-05 06:03:16,49.0726,-37.0695,952.0,4.288,34.936,-0.00366104043946,0.0001176525,0.025519,2.766888,nan,nan,nan,8.73013906165
2016-08-05 06:03:16,49.0726,-37.0695,956.0,4.278,34.935,-0.00366104044096,0.000118524,0.025519,2.766888,nan,nan,nan,8.7308948534
2016-08-05 06:03:16,49.0726,-37.0695,960.0,4.274,34.935,-0.00366104044184,0.0001170715,0.027482,2.766888,nan,nan,nan,8.73214747625
2016-08-05 06:03:16,49.0726,-37.0695,964.0,4.264,34.935,-0.00366104044345,0.0001199765,0.023556,2.77884,nan,nan,nan,8.73521512709
2016-08-05 06:03:16,49.0726,-37.0695,968.0,4.261,34.934,-0.00366104044389,0.0001223005,0.029445,2.77884,nan,nan,nan,8.73337870629
2016-08-05 06:03:16,49.0726,-37.0695,972.0,4.26,34.935,-0.0036610404442,0.0001188145,0.027482,2.772864,nan,nan,nan,8.72938334617
2016-08-05 06:03:16,49.0726,-37.0695,976.0,4.258,34.936,-0.00366104044453,0.000117943,0.027482,2.772864,nan,nan,nan,8.72430044288
2016-08-05 06:03:16,49.0726,-37.0695,980.0,4.258,34.936,-0.00366104044477,0.0001234625,0.025519,2.790792,nan,nan,nan,8.72344823434
2016-08-05 06:03:16,49.0726,-37.0695,984.0,4.256,34.936,-0.00366104044522,0.000117943,0.025519,2.796768,nan,nan,nan,8.72258533722
2016-08-05 06:03:16,49.0726,-37.0695,988.0,4.245,34.936,-0.00366104044715,0.000117943,0.025519,2.80872,nan,nan,nan,8.72657707054
2016-08-05 06:03:16,49.0726,-37.0695,992.1,4.227,34.935,-0.00366104044997,0.0001205575,0.027482,2.802744,nan,nan,nan,8.73251466403
2016-08-05 06:03:16,49.0726,-37.0695,994.3,4.216,34.934,nan,nan,nan,nan,nan,nan,nan,nan
