datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-15 06:04:28,49.0519,-36.6349,892.0,4.317,34.942,-0.0036610404341,0.000117362,0.025519,2.77884,nan,nan,nan,8.70408935967
2016-08-15 06:04:28,49.0519,-36.6349,896.0,4.315,34.942,-0.00366104043456,0.00013363,0.025519,2.790792,nan,nan,nan,8.70459504751
2016-08-15 06:04:28,49.0519,-36.6349,900.0,4.301,34.942,-0.00366104043694,0.000119105,0.029445,2.772864,nan,nan,nan,8.70567109293
2016-08-15 06:04:28,49.0519,-36.6349,904.0,4.294,34.942,-0.00366104043805,0.0001228815,0.029445,2.784816,nan,nan,nan,8.70685492185
2016-08-15 06:04:28,49.0519,-36.6349,908.0,4.291,34.942,-0.00366104043856,0.0001223005,0.027482,2.784816,nan,nan,nan,8.70815735023
2016-08-15 06:04:28,49.0519,-36.6349,912.0,4.29,34.941,-0.00366104043862,0.0001182335,0.027482,2.766888,nan,nan,nan,8.70470264508
2016-08-15 06:04:28,49.0519,-36.6349,916.0,4.289,34.941,-0.00366104043895,0.000128982,0.027482,2.772864,nan,nan,nan,8.70437985701
2016-08-15 06:04:28,49.0519,-36.6349,920.0,4.289,34.941,-0.00366104043901,0.000119105,0.027482,2.790792,nan,nan,nan,8.70217451161
2016-08-15 06:04:28,49.0519,-36.6349,924.0,4.289,34.941,-0.00366104043907,0.0001182335,0.029445,2.784816,nan,nan,nan,8.70265855607
2016-08-15 06:04:28,49.0519,-36.6349,928.0,4.289,34.941,-0.00366104043919,0.000123753,0.025519,2.784816,nan,nan,nan,8.70218526781
2016-08-15 06:04:28,49.0519,-36.6349,932.0,4.284,34.941,-0.0036610404401,0.000120848,0.025519,2.77884,nan,nan,nan,8.70612307821
2016-08-15 06:04:28,49.0519,-36.6349,936.0,4.278,34.94,-0.00366104044126,0.000119686,0.027482,2.790792,nan,nan,nan,8.70792052819
2016-08-15 06:04:28,49.0519,-36.6349,940.0,4.27,34.94,-0.00366104044263,0.0001211385,0.027482,2.77884,nan,nan,nan,8.70851259735
2016-08-15 06:04:28,49.0519,-36.6349,944.0,4.265,34.94,-0.00366104044342,0.000119105,0.025519,2.77884,nan,nan,nan,8.71054751976
2016-08-15 06:04:28,49.0519,-36.6349,948.0,4.261,34.939,-0.00366104044425,0.0001263675,0.025519,2.77884,nan,nan,nan,8.7148560609
2016-08-15 06:04:28,49.0519,-36.6349,952.0,4.25,34.938,-0.00366104044622,0.000119105,0.029445,2.77884,nan,nan,nan,8.71832624052
2016-08-15 06:04:28,49.0519,-36.6349,956.0,4.24,34.937,-0.00366104044791,0.000120848,0.025519,2.766888,nan,nan,nan,8.72396602037
2016-08-15 06:04:28,49.0519,-36.6349,960.0,4.226,34.936,-0.0036610404503,0.0001182335,0.025519,2.772864,nan,nan,nan,8.72452699565
2016-08-15 06:04:28,49.0519,-36.6349,964.0,4.218,34.936,-0.0036610404517,0.000120848,0.027482,2.77884,nan,nan,nan,8.72779659188
2016-08-15 06:04:28,49.0519,-36.6349,968.0,4.212,34.935,-0.00366104045272,0.000121429,0.029445,2.784816,nan,nan,nan,8.72948050532
2016-08-15 06:04:28,49.0519,-36.6349,972.0,4.205,34.934,-0.00366104045392,0.00012201,0.025519,2.796768,nan,nan,nan,8.73163992278
2016-08-15 06:04:28,49.0519,-36.6349,976.0,4.197,34.934,-0.0036610404552,0.0001211385,0.027482,2.784816,nan,nan,nan,8.72828229728
2016-08-15 06:04:28,49.0519,-36.6349,980.0,4.194,34.934,-0.00366104045578,0.0001408925,0.029445,2.796768,nan,nan,nan,8.73007428306
2016-08-15 06:04:28,49.0519,-36.6349,984.0,4.193,34.934,-0.00366104045613,0.000119105,0.027482,2.820672,nan,nan,nan,8.7295992571
2016-08-15 06:04:28,49.0519,-36.6349,988.0,4.188,34.934,-0.00366104045692,0.000119686,0.025519,2.820672,nan,nan,nan,8.73175870881
2016-08-15 06:04:28,49.0519,-36.6349,991.1,4.185,34.933,-0.00366104045724,nan,nan,nan,nan,nan,nan,8.73067890512
