datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-02 14:31:08,47.8871,-39.7714,896.0,4.789,34.932,-0.00366104035272,0.0001298535,0.029445,2.77884,nan,nan,nan,8.47373377901
2016-06-02 14:31:08,47.8871,-39.7714,900.0,4.78,34.932,-0.00366104035418,0.0001368255,0.029445,2.790792,nan,nan,nan,8.47778153861
2016-06-02 14:31:08,47.8871,-39.7714,904.0,4.773,34.931,-0.00366104035547,0.0001310155,0.029445,2.77884,nan,nan,nan,8.48378425787
2016-06-02 14:31:08,47.8871,-39.7714,908.0,4.766,34.931,-0.0036610403568,0.000129563,0.027482,2.802744,nan,nan,nan,8.49632749115
2016-06-02 14:31:08,47.8871,-39.7714,912.0,4.743,34.93,-0.00366104036069,0.0001461215,0.031408,2.784816,nan,nan,nan,8.50824245639
2016-06-02 14:31:08,47.8871,-39.7714,916.0,4.73,34.93,-0.00366104036281,0.0001379875,0.033371,2.784816,nan,nan,nan,8.51636783371
2016-06-02 14:31:08,47.8871,-39.7714,920.0,4.721,34.929,-0.00366104036433,0.000143507,0.031408,2.790792,nan,nan,nan,8.52560494954
2016-06-02 14:31:08,47.8871,-39.7714,924.0,4.701,34.93,-0.00366104036748,0.0001298535,0.031408,2.784816,nan,nan,nan,8.53382311264
2016-06-02 14:31:08,47.8871,-39.7714,928.0,4.702,34.933,-0.00366104036744,0.00018011,0.029445,2.784816,nan,nan,nan,8.53382311264
2016-06-02 14:31:08,47.8871,-39.7714,932.0,4.701,34.934,-0.0036610403676,0.0001391495,0.031408,2.77884,nan,nan,nan,8.53526381089
2016-06-02 14:31:08,47.8871,-39.7714,936.0,4.698,34.934,-0.00366104036825,0.000146412,0.027482,2.790792,nan,nan,nan,8.53803031972
2016-06-02 14:31:08,47.8871,-39.7714,940.0,4.693,34.934,-0.00366104036925,0.0001292725,0.031408,2.784816,nan,nan,nan,8.5392087678
2016-06-02 14:31:08,47.8871,-39.7714,944.0,4.689,34.934,-0.00366104036997,0.0001281105,0.031408,2.784816,nan,nan,nan,8.54408238611
2016-06-02 14:31:08,47.8871,-39.7714,948.0,4.683,34.936,-0.00366104037108,0.0001437975,0.029445,2.796768,nan,nan,nan,8.54987596629
2016-06-02 14:31:08,47.8871,-39.7714,952.0,4.674,34.937,-0.0036610403726,0.0001315965,0.031408,2.80872,nan,nan,nan,8.54921210742
2016-06-02 14:31:08,47.8871,-39.7714,956.0,4.677,34.938,-0.0036610403724,0.000131306,0.033371,2.796768,nan,nan,nan,8.5507928219
2016-06-02 14:31:08,47.8871,-39.7714,960.0,4.678,34.939,-0.00366104037248,0.000136535,0.029445,2.790792,nan,nan,nan,8.55040288089
2016-06-02 14:31:08,47.8871,-39.7714,964.0,4.68,34.94,-0.00366104037248,0.000144669,0.029445,2.796768,nan,nan,nan,8.5565916711
2016-06-02 14:31:08,47.8871,-39.7714,968.0,4.681,34.942,-0.00366104037308,0.000126658,0.027482,2.80872,nan,nan,nan,8.57481911332
2016-06-02 14:31:08,47.8871,-39.7714,972.0,4.619,34.935,-0.00366104038359,0.0001379875,0.033371,2.802744,nan,nan,nan,8.59824479738
2016-06-02 14:31:08,47.8871,-39.7714,976.0,4.588,34.933,-0.00366104038866,0.0001374065,0.031408,2.802744,nan,nan,nan,8.61588404439
2016-06-02 14:31:08,47.8871,-39.7714,980.0,4.557,34.93,-0.00366104039374,0.0001298535,0.029445,2.80872,nan,nan,nan,8.63187093937
2016-06-02 14:31:08,47.8871,-39.7714,984.0,4.518,34.927,-0.00366104040058,0.000134211,0.027482,2.790792,nan,nan,nan,8.65414165626
2016-06-02 14:31:08,47.8871,-39.7714,988.0,4.482,34.922,-0.00366104040622,0.000133049,0.031408,2.814696,nan,nan,nan,8.66342388451
2016-06-02 14:31:08,47.8871,-39.7714,990.7,4.465,34.92,nan,nan,nan,nan,nan,nan,nan,nan
