datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-28 14:02:53,46.0639,-38.6491,900.0,6.743,35.003,-0.00366104001652,0.0001159095,0.035334,2.910312,nan,nan,nan,7.08982376179
2016-01-28 14:02:53,46.0639,-38.6491,904.0,6.629,34.989,-0.00366104003543,0.0001162,0.033371,2.904336,nan,nan,nan,7.11932254993
2016-01-28 14:02:53,46.0639,-38.6491,908.0,6.61,34.991,-0.00366104003845,0.0001159095,0.033371,2.89836,nan,nan,nan,7.13920598002
2016-01-28 14:02:53,46.0639,-38.6491,912.0,6.603,34.993,-0.00366104003952,0.0001159095,0.033371,2.892384,nan,nan,nan,7.15652631304
2016-01-28 14:02:53,46.0639,-38.6491,916.0,6.637,35.005,-0.00366104003438,0.000113876,0.031408,2.892384,nan,nan,nan,7.17579600658
2016-01-28 14:02:53,46.0639,-38.6491,920.0,6.687,35.018,-0.00366104002683,0.000114457,0.033371,2.86848,nan,nan,nan,7.20276446062
2016-01-28 14:02:53,46.0639,-38.6491,924.0,6.668,35.025,-0.00366104003133,0.0001130045,0.029445,2.880432,nan,nan,nan,7.26027655751
2016-01-28 14:02:53,46.0639,-38.6491,928.0,6.601,35.02,-0.00366104004228,0.000113876,0.033371,2.886408,nan,nan,nan,7.29171283529
2016-01-28 14:02:53,46.0639,-38.6491,932.0,6.577,35.017,-0.00366104004729,0.000112714,0.031408,2.904336,nan,nan,nan,7.33185181389
2016-01-28 14:02:53,46.0639,-38.6491,936.0,6.453,35.009,-0.00366104006801,0.0001135855,0.033371,2.880432,nan,nan,nan,7.39150625357
2016-01-28 14:02:53,46.0639,-38.6491,940.0,6.369,35.004,-0.00366104008154,0.000118524,0.031408,2.89836,nan,nan,nan,7.41107635803
2016-01-28 14:02:53,46.0639,-38.6491,944.0,6.318,34.999,-0.0036610400906,0.000113295,0.031408,2.880432,nan,nan,nan,7.4318546773
2016-01-28 14:02:53,46.0639,-38.6491,948.0,6.278,34.994,-0.00366104009733,0.000113876,0.031408,2.886408,nan,nan,nan,7.45405064883
2016-01-28 14:02:53,46.0639,-38.6491,952.0,6.242,34.991,-0.00366104010405,0.0001162,0.031408,2.904336,nan,nan,nan,7.50088845665
2016-01-28 14:02:53,46.0639,-38.6491,956.0,6.182,34.988,-0.00366104011403,0.0001135855,0.031408,2.892384,nan,nan,nan,7.55230815736
2016-01-28 14:02:53,46.0639,-38.6491,960.0,6.127,34.983,-0.00366104012327,0.0001176525,0.031408,2.892384,nan,nan,nan,7.61403401488
2016-01-28 14:02:53,46.0639,-38.6491,964.0,6.06,34.974,-0.00366104013477,0.0001130045,0.033371,2.904336,nan,nan,nan,7.69009571205
2016-01-28 14:02:53,46.0639,-38.6491,968.0,5.91,34.955,-0.00366104015861,0.0001141665,0.031408,2.880432,nan,nan,nan,7.77326319804
2016-01-28 14:02:53,46.0639,-38.6491,972.0,5.824,34.954,-0.00366104017324,0.000113876,0.029445,2.862504,nan,nan,nan,7.78908864977
2016-01-28 14:02:53,46.0639,-38.6491,976.0,5.837,34.961,-0.00366104017163,0.0001147475,0.029445,2.892384,nan,nan,nan,7.79812495186
2016-01-28 14:02:53,46.0639,-38.6491,980.0,5.813,34.961,-0.00366104017569,0.0001141665,0.031408,2.886408,nan,nan,nan,7.81035641638
2016-01-28 14:02:53,46.0639,-38.6491,984.0,5.794,34.961,-0.00366104017872,0.0001205575,0.031408,2.886408,nan,nan,nan,7.822942698
2016-01-28 14:02:53,46.0639,-38.6491,988.0,5.78,34.96,-0.00366104018123,0.0001449595,0.031408,2.904336,nan,nan,nan,7.83376815691
2016-01-28 14:02:53,46.0639,-38.6491,992.1,5.75,34.957,-0.00366104018584,0.0001164905,0.029445,2.886408,nan,nan,nan,7.83607645997
2016-01-28 14:02:53,46.0639,-38.6491,995.3,5.759,34.961,-0.00366104018429,0.000129563,0.029445,2.916288,nan,nan,nan,7.83534191696
