datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-04 14:05:42,45.1164,-37.939,916.0,5.441,34.931,-0.00366104023964,0.000117362,0.031408,2.850552,nan,nan,nan,8.04597765608
2016-01-04 14:05:42,45.1164,-37.939,920.0,5.427,34.934,-0.00366104024233,0.000112133,0.031408,2.850552,nan,nan,nan,8.0611504423
2016-01-04 14:05:42,45.1164,-37.939,924.0,5.406,34.934,-0.00366104024575,0.0001141665,0.027482,2.850552,nan,nan,nan,8.07167825986
2016-01-04 14:05:42,45.1164,-37.939,928.0,5.4,34.936,-0.00366104024719,0.000112714,0.029445,2.856528,nan,nan,nan,8.09408693036
2016-01-04 14:05:42,45.1164,-37.939,932.0,5.352,34.932,-0.00366104025515,0.000113295,0.033371,2.850552,nan,nan,nan,8.12167076419
2016-01-04 14:05:42,45.1164,-37.939,936.0,5.328,34.936,-0.00366104025918,0.0001135855,0.029445,2.844576,nan,nan,nan,8.13920647571
2016-01-04 14:05:42,45.1164,-37.939,940.0,5.306,34.937,-0.00366104026317,0.0001141665,0.029445,2.8386,nan,nan,nan,8.15761398243
2016-01-04 14:05:42,45.1164,-37.939,944.0,5.287,34.938,-0.00366104026636,0.000113876,0.025519,2.8386,nan,nan,nan,8.16911526653
2016-01-04 14:05:42,45.1164,-37.939,948.0,5.284,34.94,-0.00366104026696,0.000113876,0.029445,2.8386,nan,nan,nan,8.18282900517
2016-01-04 14:05:42,45.1164,-37.939,952.0,5.265,34.942,-0.0036610402702,0.0001130045,0.031408,2.832624,nan,nan,nan,8.21007387368
2016-01-04 14:05:42,45.1164,-37.939,956.0,5.224,34.943,-0.00366104027695,0.000115619,0.029445,2.826648,nan,nan,nan,8.22563992265
2016-01-04 14:05:42,45.1164,-37.939,960.0,5.223,34.947,-0.00366104027716,0.0001141665,0.031408,2.832624,nan,nan,nan,8.23437406457
2016-01-04 14:05:42,45.1164,-37.939,964.0,5.227,34.952,-0.00366104027653,0.0001147475,0.027482,2.832624,nan,nan,nan,8.24457393426
2016-01-04 14:05:42,45.1164,-37.939,968.0,5.222,34.954,-0.00366104027775,0.0001159095,0.027482,2.8386,nan,nan,nan,8.25919195933
2016-01-04 14:05:42,45.1164,-37.939,972.0,5.211,34.955,-0.00366104027957,0.000114457,0.027482,2.832624,nan,nan,nan,8.26705443409
2016-01-04 14:05:42,45.1164,-37.939,976.0,5.206,34.956,-0.00366104028043,0.000113876,0.031408,2.844576,nan,nan,nan,8.27462102741
2016-01-04 14:05:42,45.1164,-37.939,980.0,5.199,34.956,-0.00366104028178,0.000113295,0.029445,2.832624,nan,nan,nan,8.28977802449
2016-01-04 14:05:42,45.1164,-37.939,984.0,5.162,34.953,-0.00366104028785,0.0001153285,0.031408,2.844576,nan,nan,nan,8.30320404288
2016-01-04 14:05:42,45.1164,-37.939,988.0,5.158,34.954,-0.00366104028889,0.000115038,0.031408,2.856528,nan,nan,nan,8.30909532354
2016-01-04 14:05:42,45.1164,-37.939,992.1,5.149,34.956,-0.00366104029041,0.0001188145,0.029445,2.856528,nan,nan,nan,8.3252035602
2016-01-04 14:05:42,45.1164,-37.939,995.7,5.125,34.957,-0.00366104029378,0.000115619,0.027482,2.86848,nan,nan,nan,8.34157297535
