datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-24 05:41:22,48.4086,-39.7413,888.0,4.39,34.931,-0.00366104042147,0.000119686,0.029445,2.784816,nan,nan,nan,8.66286748047
2016-10-24 05:41:22,48.4086,-39.7413,892.0,4.385,34.931,-0.00366104042242,0.0001188145,0.027482,2.772864,nan,nan,nan,8.66339178315
2016-10-24 05:41:22,48.4086,-39.7413,896.0,4.383,34.931,-0.00366104042293,0.0001170715,0.025519,2.772864,nan,nan,nan,8.66684882437
2016-10-24 05:41:22,48.4086,-39.7413,900.0,4.377,34.931,-0.00366104042417,0.000117943,0.027482,2.77884,nan,nan,nan,8.67056452327
2016-10-24 05:41:22,48.4086,-39.7413,904.0,4.354,34.929,-0.00366104042787,0.0001182335,0.029445,2.766888,nan,nan,nan,8.67828024383
2016-10-24 05:41:22,48.4086,-39.7413,908.0,4.343,34.928,-0.0036610404299,0.0001205575,0.023556,2.772864,nan,nan,nan,8.68380402796
2016-10-24 05:41:22,48.4086,-39.7413,912.0,4.324,34.928,-0.00366104043304,0.0001188145,0.029445,2.77884,nan,nan,nan,8.6906205413
2016-10-24 05:41:22,48.4086,-39.7413,916.0,4.317,34.928,-0.00366104043438,0.0001193955,0.029445,2.766888,nan,nan,nan,8.69728204493
2016-10-24 05:41:22,48.4086,-39.7413,920.0,4.307,34.928,-0.00366104043596,0.0001193955,0.029445,2.784816,nan,nan,nan,8.69889459204
2016-10-24 05:41:22,48.4086,-39.7413,924.0,4.303,34.928,-0.0036610404367,0.000117362,0.025519,2.772864,nan,nan,nan,8.69781952196
2016-10-24 05:41:22,48.4086,-39.7413,928.0,4.301,34.929,-0.00366104043728,0.0001205575,0.029445,2.784816,nan,nan,nan,8.69996981686
2016-10-24 05:41:22,48.4086,-39.7413,932.0,4.291,34.929,-0.00366104043878,0.0001170715,0.025519,2.772864,nan,nan,nan,8.70553119827
2016-10-24 05:41:22,48.4086,-39.7413,936.0,4.281,34.928,-0.00366104044053,0.0001162,0.025519,2.754936,nan,nan,nan,8.70879250091
2016-10-24 05:41:22,48.4086,-39.7413,940.0,4.276,34.928,-0.00366104044146,0.0001188145,0.025519,2.772864,nan,nan,nan,8.71066597145
2016-10-24 05:41:22,48.4086,-39.7413,944.0,4.271,34.928,-0.00366104044237,0.0001217195,0.029445,2.77884,nan,nan,nan,8.7127768799
2016-10-24 05:41:22,48.4086,-39.7413,948.0,4.268,34.928,-0.00366104044296,0.000117362,0.027482,2.772864,nan,nan,nan,8.71318620663
2016-10-24 05:41:22,48.4086,-39.7413,952.0,4.266,34.928,-0.00366104044342,0.0001217195,0.025519,2.77884,nan,nan,nan,8.71390796886
2016-10-24 05:41:22,48.4086,-39.7413,956.0,4.262,34.927,-0.00366104044427,0.0001182335,0.027482,2.77884,nan,nan,nan,8.72000802453
2016-10-24 05:41:22,48.4086,-39.7413,960.0,4.248,34.927,-0.00366104044668,0.000117943,0.025519,2.766888,nan,nan,nan,8.72528222108
2016-10-24 05:41:22,48.4086,-39.7413,964.0,4.233,34.926,-0.00366104044943,0.000117943,0.027482,2.77884,nan,nan,nan,8.73391878332
2016-10-24 05:41:22,48.4086,-39.7413,968.0,4.213,34.924,-0.00366104045265,0.0001170715,0.031408,2.772864,nan,nan,nan,8.73800302598
2016-10-24 05:41:22,48.4086,-39.7413,972.0,4.2,34.923,-0.00366104045491,0.000117362,0.027482,2.772864,nan,nan,nan,8.74040274627
2016-10-24 05:41:22,48.4086,-39.7413,976.0,4.194,34.923,-0.00366104045575,0.000120267,0.027482,2.77884,nan,nan,nan,8.73932169607
2016-10-24 05:41:22,48.4086,-39.7413,980.0,4.194,34.923,-0.00366104045589,0.0001170715,0.027482,2.772864,nan,nan,nan,8.74124607369
2016-10-24 05:41:22,48.4086,-39.7413,984.0,4.193,34.923,-0.00366104045604,0.000118524,0.027482,2.790792,nan,nan,nan,8.74215437858
2016-10-24 05:41:22,48.4086,-39.7413,988.0,4.189,34.923,-0.00366104045681,0.0001176525,0.025519,2.814696,nan,nan,nan,8.74172183872
2016-10-24 05:41:22,48.4086,-39.7413,992.0,4.185,34.923,-0.00366104045721,0.0001176525,0.023556,2.80872,nan,nan,nan,8.7440794837
2016-10-24 05:41:22,48.4086,-39.7413,994.1,4.18,34.923,nan,nan,nan,nan,nan,nan,nan,nan
