datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-19 05:49:48,48.2894,-40.3089,888.0,4.332,34.93,-0.00366104043157,0.000118524,0.027482,2.772864,nan,nan,nan,8.69554088495
2016-10-19 05:49:48,48.2894,-40.3089,892.0,4.331,34.93,-0.00366104043193,0.000119686,0.029445,2.77884,nan,nan,nan,8.694992826
2016-10-19 05:49:48,48.2894,-40.3089,896.0,4.328,34.93,-0.0036610404324,0.0001269485,0.031408,2.77884,nan,nan,nan,8.6960782367
2016-10-19 05:49:48,48.2894,-40.3089,900.1,4.327,34.929,-0.00366104043272,0.000121429,0.027482,2.766888,nan,nan,nan,8.69501431775
2016-10-19 05:49:48,48.2894,-40.3089,904.0,4.321,34.929,-0.00366104043391,0.0001188145,0.025519,2.77884,nan,nan,nan,8.70279839697
2016-10-19 05:49:48,48.2894,-40.3089,908.0,4.315,34.929,-0.00366104043496,0.000118524,0.027482,2.766888,nan,nan,nan,8.70947077224
2016-10-19 05:49:48,48.2894,-40.3089,912.0,4.301,34.927,-0.0036610404377,0.000120267,0.027482,2.77884,nan,nan,nan,8.72555196291
2016-10-19 05:49:48,48.2894,-40.3089,916.0,4.265,34.925,-0.00366104044339,0.000120848,0.029445,2.766888,nan,nan,nan,8.73067890512
2016-10-19 05:49:48,48.2894,-40.3089,920.0,4.258,34.924,-0.00366104044456,0.0001199765,0.025519,2.772864,nan,nan,nan,8.73295747324
2016-10-19 05:49:48,48.2894,-40.3089,924.0,4.25,34.924,-0.00366104044591,0.0001199765,0.029445,2.760912,nan,nan,nan,8.73634961192
2016-10-19 05:49:48,48.2894,-40.3089,928.0,4.244,34.923,-0.00366104044701,0.000119105,0.027482,2.760912,nan,nan,nan,8.739591944
2016-10-19 05:49:48,48.2894,-40.3089,932.1,4.232,34.924,-0.00366104044883,0.0001223005,0.027482,2.772864,nan,nan,nan,8.73847858516
2016-10-19 05:49:48,48.2894,-40.3089,936.0,4.232,34.924,-0.00366104044889,0.000123753,0.027482,2.77884,nan,nan,nan,8.73553924808
2016-10-19 05:49:48,48.2894,-40.3089,940.0,4.234,34.925,-0.00366104044864,0.0001356635,0.027482,2.766888,nan,nan,nan,8.73421044111
2016-10-19 05:49:48,48.2894,-40.3089,944.0,4.234,34.925,-0.00366104044875,0.000128982,0.029445,2.77884,nan,nan,nan,8.73348671858
2016-10-19 05:49:48,48.2894,-40.3089,948.0,4.232,34.925,-0.00366104044911,0.0001176525,0.025519,2.772864,nan,nan,nan,8.73319508897
2016-10-19 05:49:48,48.2894,-40.3089,952.0,4.23,34.925,-0.00366104044951,0.0001182335,0.027482,2.766888,nan,nan,nan,8.73273066525
2016-10-19 05:49:48,48.2894,-40.3089,956.0,4.228,34.925,-0.00366104045006,0.000117362,0.023556,2.77884,nan,nan,nan,8.73737619863
2016-10-19 05:49:48,48.2894,-40.3089,960.0,4.206,34.924,-0.00366104045364,0.0001162,0.025519,2.766888,nan,nan,nan,8.74245717134
2016-10-19 05:49:48,48.2894,-40.3089,964.0,4.199,34.924,-0.00366104045474,0.000117943,0.023556,2.772864,nan,nan,nan,8.742132751
2016-10-19 05:49:48,48.2894,-40.3089,968.0,4.201,34.924,-0.00366104045467,0.000118524,0.027482,2.754936,nan,nan,nan,8.73944060396
2016-10-19 05:49:48,48.2894,-40.3089,972.0,4.198,34.924,-0.00366104045524,0.0001199765,0.027482,2.772864,nan,nan,nan,8.73921359963
2016-10-19 05:49:48,48.2894,-40.3089,976.0,4.196,34.924,-0.00366104045557,0.000119105,0.025519,2.784816,nan,nan,nan,8.73884608339
2016-10-19 05:49:48,48.2894,-40.3089,980.0,4.196,34.924,-0.00366104045561,0.0001170715,0.025519,2.784816,nan,nan,nan,8.74040274627
2016-10-19 05:49:48,48.2894,-40.3089,984.0,4.192,34.924,-0.00366104045661,0.0001193955,0.027482,2.77884,nan,nan,nan,8.74317094553
2016-10-19 05:49:48,48.2894,-40.3089,988.0,4.177,34.923,-0.00366104045904,0.000116781,0.025519,2.796768,nan,nan,nan,8.74761734196
2016-10-19 05:49:48,48.2894,-40.3089,992.1,4.168,34.922,-0.00366104046043,0.000122591,0.027482,2.802744,nan,nan,nan,8.75092951079
2016-10-19 05:49:48,48.2894,-40.3089,994.8,4.163,34.921,-0.00366104046124,nan,nan,nan,nan,nan,nan,8.75447060267
