datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-03 14:18:46,45.3891,-37.9594,900.0,5.664,34.99,-0.00366104020178,0.000110971,0.031408,2.856528,nan,nan,nan,7.91155331115
2016-04-03 14:18:46,45.3891,-37.9594,904.0,5.619,34.991,-0.00366104020858,0.000112133,0.031408,2.850552,nan,nan,nan,7.91885730351
2016-04-03 14:18:46,45.3891,-37.9594,908.0,5.645,35.0,-0.00366104020387,0.0001124235,0.031408,2.856528,nan,nan,nan,7.91198728572
2016-04-03 14:18:46,45.3891,-37.9594,912.0,5.668,35.01,-0.00366104020132,0.000112714,0.031408,2.850552,nan,nan,nan,7.93462972772
2016-04-03 14:18:46,45.3891,-37.9594,916.0,5.648,35.008,-0.00366104020475,0.0001252055,0.031408,2.856528,nan,nan,nan,7.96058813363
2016-04-03 14:18:46,45.3891,-37.9594,920.0,5.609,35.004,-0.00366104021126,0.0001124235,0.031408,2.850552,nan,nan,nan,7.99975481599
2016-04-03 14:18:46,45.3891,-37.9594,924.0,5.573,35.001,-0.00366104021719,0.000112133,0.031408,2.856528,nan,nan,nan,8.00857828471
2016-04-03 14:18:46,45.3891,-37.9594,928.0,5.56,35.001,-0.00366104021958,0.0001118425,0.027482,2.874456,nan,nan,nan,8.00387692635
2016-04-03 14:18:46,45.3891,-37.9594,932.0,5.602,35.014,-0.00366104021315,0.0001162,0.031408,2.862504,nan,nan,nan,8.00919428679
2016-04-03 14:18:46,45.3891,-37.9594,936.0,5.549,35.009,-0.00366104022405,0.000113295,0.031408,2.862504,nan,nan,nan,8.05432753013
2016-04-03 14:18:46,45.3891,-37.9594,940.0,5.443,34.997,-0.00366104024003,0.000112133,0.031408,2.862504,nan,nan,nan,8.07957449567
2016-04-03 14:18:46,45.3891,-37.9594,944.0,5.421,34.993,-0.00366104024388,0.0001141665,0.025519,2.850552,nan,nan,nan,8.09910594093
2016-04-03 14:18:46,45.3891,-37.9594,947.9,5.413,34.994,-0.00366104024567,0.0001211385,0.031408,2.8386,nan,nan,nan,8.13086592362
2016-04-03 14:18:46,45.3891,-37.9594,952.0,5.327,34.983,-0.00366104025996,0.0001112615,0.027482,2.8386,nan,nan,nan,8.15366124993
2016-04-03 14:18:46,45.3891,-37.9594,956.0,5.311,34.983,-0.00366104026238,0.000114457,0.029445,2.8386,nan,nan,nan,8.17101560523
2016-04-03 14:18:46,45.3891,-37.9594,960.0,5.3,34.983,-0.00366104026446,0.0001141665,0.031408,2.832624,nan,nan,nan,8.18366068093
2016-04-03 14:18:46,45.3891,-37.9594,964.0,5.286,34.982,-0.00366104026701,0.000113295,0.031408,2.850552,nan,nan,nan,8.20346899789
2016-04-03 14:18:46,45.3891,-37.9594,968.0,5.255,34.981,-0.00366104027272,0.0001130045,0.031408,2.826648,nan,nan,nan,8.23380894962
2016-04-03 14:18:46,45.3891,-37.9594,972.0,5.209,34.978,-0.00366104027977,0.0001112615,0.029445,2.844576,nan,nan,nan,8.24213879194
2016-04-03 14:18:46,45.3891,-37.9594,976.1,5.202,34.98,-0.00366104028067,0.0001130045,0.027482,2.844576,nan,nan,nan,8.23885618897
2016-04-03 14:18:46,45.3891,-37.9594,980.0,5.203,34.982,-0.00366104028055,0.000119105,0.029445,2.850552,nan,nan,nan,8.24174480061
2016-04-03 14:18:46,45.3891,-37.9594,984.1,5.189,34.982,-0.00366104028291,0.000115038,0.027482,2.844576,nan,nan,nan,8.24112860096
2016-04-03 14:18:46,45.3891,-37.9594,988.1,5.178,34.981,-0.00366104028479,0.0001130045,0.027482,2.86848,nan,nan,nan,8.24501861339
2016-04-03 14:18:46,45.3891,-37.9594,991.7,5.171,34.981,-0.00366104028572,0.0001246245,0.027482,2.86848,nan,nan,nan,8.2455947158
