TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340469489,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17576
1340469490,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17827
1340469491,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46405
1340469492,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18357
1340469493,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46931
1340469494,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46680
1340469495,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18110
1340469496,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17305
1340469497,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45951
1340469498,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45684
1340469499,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17042
1340469500,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45154
1340469501,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16516
1340469502,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16783
1340469503,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45417
1340469504,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61217
1340469505,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8135
1340469506,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7884
1340469507,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60970
1340469508,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7386
1340469509,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60476
1340469510,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60727
1340469511,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7633
1340469512,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6390
1340469513,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59408
1340469514,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59675
1340469515,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6653
1340469516,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60173
1340469517,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7147
1340469518,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6880
1340469519,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59910
1340469520,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4270
1340469521,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57416
1340469522,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57667
1340469523,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4517
1340469524,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58197
1340469525,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5043
1340469526,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4792
1340469527,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57950
1340469528,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59257
1340469529,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6047
1340469530,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5780
1340469531,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58994
1340469532,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5250
1340469533,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58468
1340469534,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58735
1340469535,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5513
1340469536,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30
1340469537,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61688
1340469538,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61939
1340469539,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,277
1340469540,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62437
1340469541,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,771
1340469542,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,520
1340469543,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62190
1340469544,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63433
1340469545,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1839
1340469546,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1572
1340469547,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63170
1340469548,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1074
1340469549,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62676
1340469550,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62943
1340469551,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1337
1340469552,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65425
1340469553,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3959
1340469554,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3708
1340469555,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65178
1340469556,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3178
1340469557,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64652
1340469558,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64903
1340469559,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3425
1340469560,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2118
1340469561,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63648
1340469562,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63915
1340469563,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2381
1340469564,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64445
1340469565,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2907
1340469566,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2640
1340469567,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64182
1340469568,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8574
1340469569,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53656
1340469570,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53395
1340469571,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8309
1340469572,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53893
1340469573,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8803
1340469574,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9064
1340469575,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54158
1340469576,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54953
1340469577,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9807
1340469578,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10052
1340469579,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55202
1340469580,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9554
1340469581,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54708
1340469582,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54463
1340469583,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9305
1340469584,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57073
1340469585,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11799
1340469586,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12060
1340469587,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57338
1340469588,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11530
1340469589,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56812
1340469590,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56551
1340469591,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11265
1340469592,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10534
1340469593,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55744
1340469594,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55499
1340469595,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10285
1340469596,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56029
1340469597,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10811
1340469598,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11056
1340469599,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56278
1340469600,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52801
1340469601,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16039
1340469602,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16300
1340469603,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53066
1340469604,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15802
1340469605,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52572
1340469606,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52311
1340469607,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15537
1340469608,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14742
1340469609,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51568
1340469610,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51323
1340469611,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14493
1340469612,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51821
1340469613,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14987
1340469614,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15232
1340469615,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52070
1340469616,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12750
1340469617,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49448
1340469618,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49187
1340469619,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12485
1340469620,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49717
1340469621,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13011
1340469622,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13272
1340469623,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49982
1340469624,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50713
1340469625,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14079
1340469626,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14324
1340469627,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50962
1340469628,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13794
1340469629,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50436
1340469630,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50191
1340469631,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13545
1340469632,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25534
1340469633,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37720
1340469634,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37459
1340469635,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25269
1340469636,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36933
1340469637,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24739
1340469638,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25000
1340469639,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37198
1340469640,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37993
1340469641,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25743
1340469642,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25988
1340469643,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38242
1340469644,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26514
1340469645,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38772
1340469646,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38527
1340469647,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26265
1340469648,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39985
1340469649,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27863
1340469650,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28124
1340469651,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40250
1340469652,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28618
1340469653,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40748
1340469654,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40487
1340469655,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28353
1340469656,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27622
1340469657,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39680
1340469658,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39435
1340469659,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27373
1340469660,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38941
1340469661,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26875
1340469662,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27120
1340469663,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39190
1340469664,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35969
1340469665,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31847
1340469666,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32108
1340469667,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36234
1340469668,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32634
1340469669,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36764
1340469670,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36503
1340469671,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32369
1340469672,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31574
1340469673,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35760
1340469674,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35515
1340469675,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31325
1340469676,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34989
1340469677,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30795
1340469678,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31040
1340469679,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35238
1340469680,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29454
1340469681,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33768
1340469682,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33507
1340469683,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29189
1340469684,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33013
