TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337967978,-241,56,125,108,87,57,15346,2334363245,2355121673,2356220425,2303683748,2382820571,2388988224,2316066157,2197615387,2397,-8,0,22884
1337967979,-329,56,123,108,84,58,15362,2335649353,2356479332,2357606619,2304805485,2383693869,2389849444,2316660022,2197819190,2388,0,19,5519
1337967980,-310,56,127,110,88,58,15365,2339769106,2361186980,2362332672,2308156854,2385422162,2391375213,2317764196,2198734491,2386,0,12,14194
1337967981,-231,56,123,106,89,63,15359,2338491638,2359692626,2360914752,2307894500,2383374619,2389241097,2316277778,2198291145,2390,0,-2,34125
1337967982,-36,53,124,107,86,64,15365,2335054601,2355713892,2356962532,2306169161,2380928859,2386924928,2314713627,2197459483,2403,6,10,58430
1337967983,-78,54,127,107,87,58,15361,2335417901,2356110656,2357407542,2306350107,2382682276,2388651584,2315884617,2197992036,2432,-16,21,37855
1337967984,-306,55,127,0,0,0,15361,2340141641,2361414317,2362669330,2309353984,2386505837,2392315712,2318339931,2199165732,2414,-22,9,47951
1337967985,-301,55,125,107,88,58,15366,2339001892,2360079725,2361310034,2308820909,2386648137,2392543451,2318445467,2198971666,2356,16,1,12044
1337967986,-299,56,122,108,91,56,15364,2331232585,2351280603,2352468690,2303131611,2385093257,2390991561,2317450066,2198551469,2375,30,0,16327
1337967987,-315,57,127,108,86,63,15366,2342896667,2364328411,2366068827,2313095826,2385342134,2391108736,2317629494,2198897746,2466,-13,7,5001
1337967988,-171,55,127,109,88,55,15358,2337512365,2358180909,2359603254,2309042294,2383668187,2389505581,2316414838,2198382884,2501,-37,24,31087
1337967989,-248,55,126,104,87,66,15357,2331206070,2351213906,2352274304,2303916772,2384608018,2390588836,2317006747,2198405485,2450,0,10,35738
1337967990,-205,57,127,109,87,61,15358,2345112493,2366772370,2368316781,2314847360,2387961728,2393729188,2319309229,2199390244,2452,27,-13,55857
1337967991,-162,54,125,110,87,61,15361,2336404928,2357015552,2358480429,2307964873,2389561316,2395288658,2320498313,2199770221,2527,5,20,16034
1337967992,-118,56,133,111,87,63,15361,2337046326,2357696329,2359097188,2309346486,2387886098,2393679012,2319237312,2199417828,2603,-23,25,18481
1337967993,-74,56,128,110,86,57,15369,2340639872,2361748608,2363249289,2312844297,2386220077,2391719158,2317905362,2199534747,2602,-6,-15,65261
1337967994,-30,57,127,110,87,63,15360,2338442605,2359101522,2360651584,2311704237,2383953728,2389365796,2316353517,2199092150,2575,12,13,52871
1337967995,-263,0,0,106,86,69,15367,2337201755,2357686464,2359211245,2311266724,2383054582,2388657069,2315718774,2198705060,2589,-2,32,63619
1337967996,-185,56,126,107,90,60,15362,2340141540,2361113627,2362713609,2313371026,2386574518,2392229888,2318228891,2199385792,2602,-5,-10,3510
1337967997,-106,55,121,110,87,54,15367,2339838674,2360745078,2362257892,2311955282,2391913334,2397500516,2322001225,2200477065,2599,8,4,640
1337967998,-32,57,125,114,90,62,15364,2343119369,2364536018,2366351369,2314886427,2394126784,2399738102,2323462144,2201114368,2628,-1,38,47735
1337967999,-245,55,124,0,0,0,15362,2340065609,2360851044,2362304256,2313106276,2390338944,2396119478,2320721938,2200118491,2655,-18,12,5085
1337968000,-261,57,126,108,89,62,15354,2335208667,2355604736,2357053056,2310404361,2386292315,2391956571,2317891904,2199400704,2616,-8,-16,63620
1337968001,-258,56,125,106,87,62,15359,2344756068,2366129298,2367922788,2318723026,2386043181,2391446363,2317706084,2199602688,2548,12,6,28994
1337968002,-249,57,123,105,85,60,15371,2336829193,2357258020,2358827190,2312073316,2388072521,2393408320,2319113728,2200205275,2541,4,34,42344
1337968003,-39,55,125,108,88,60,15370,2343099712,2364319734,2366124443,2317195657,2390851382,2396207908,2320972635,2200859638,2550,-7,7,54062
1337968004,-202,56,121,107,86,56,15365,2342688128,2363767844,2365586980,2316879204,2391976274,2397377088,2321846665,2200854317,2529,-1,-7,3026
1337968005,-239,55,123,112,88,58,15363,2336355218,2356681243,2358282505,2311936374,2391849636,2397366226,2321778285,2200682313,2500,-1,29,18800
1337968006,-236,54,125,109,86,58,15369,2345807972,2367309641,2369218459,2320211629,2392452909,2397792475,2322021833,2201305728,2476,-7,6,61898
1337968007,-233,57,121,106,86,65,15356,2341304685,2362082880,2363858020,2316916132,2390833435,2396005056,2320884068,2201116946,2441,2,-10,33606
1337968008,-229,56,125,106,88,60,15353,2340674578,2361501302,2363411693,2317510528,2388205412,2393474157,2319118701,2200363620,2423,7,20,4594
1337968009,-160,57,126,107,86,58,15361,2341687762,2362610130,2364378468,2318318866,2389053449,2394371922,2319679122,2200582930,2427,-12,13,33167
1337968010,-197,54,124,108,86,65,15369,2342527186,2363674221,2365482477,2318416484,2393636141,2398814226,2322858066,2201883931,2401,-10,-8,41485
1337968011,-118,56,122,111,90,62,15361,2345941220,2367351744,2369237193,2321137435,2394749019,2400054774,2323656000,2201728429,2356,12,19,34416
1337968012,-44,56,123,108,86,53,15367,2337224969,2357565714,2359264265,2314484818,2394691574,2400277842,2323669814,2201452900,2339,14,36,6490
1337968013,-207,56,124,0,0,0,15370,2347323812,2368935936,2370819428,2322763209,2396366747,2401644013,2324750336,2202458633,2340,-24,-25,44463
1337968014,-113,57,125,110,85,60,15362,2342314386,2363283510,2365051876,2318856987,2394607076,2399601600,2323410395,2202353234,2275,-18,-2,14080
1337968015,-155,55,125,107,83,63,15362,2339494939,2360127862,2361884251,2318188937,2389581787,2394715410,2319911661,2201179702,2166,36,43,27976
1337968016,-111,57,130,108,84,55,15363,2344818176,2365937453,2367824539,2323239451,2389470976,2394601481,2319946669,2201175853,2157,11,-9,60181
1337968017,-67,56,124,107,89,61,15360,2341546678,2362469138,2364464758,2319729691,2394831497,2399831158,2323744475,2202396342,2164,-29,-10,22919
1337968018,-23,53,126,106,84,59,15351,2345139830,2366389394,2368329197,2321980571,2399588379,2404554422,2326947328,2203574354,2102,3,38,62250
1337968019,-70,0,0,109,87,63,15362,2346879652,2368353609,2370361965,2324096045,2399050550,2404189778,2326497362,2203394925,2040,24,32,58788
1337968020,-177,54,125,108,88,58,15357,2342469467,2363290368,2365294601,2321225179,2394939035,2400227382,2323721792,2202274048,2023,-13,-16,65021
1337968021,-169,55,129,108,85,60,15363,2342516525,2363466322,2365376612,2321896320,2393782509,2398835053,2322957339,2202242075,2009,-23,-19,42036
1337968022,-166,55,122,107,87,61,15357,2349288466,2371003803,2373439040,2328023177,2396049856,2400793106,2324387163,2203314550,1961,9,24,22581
1337968023,-163,57,123,107,88,57,15367,2343752667,2364560640,2366574052,2323359570,2395703734,2400568530,2324075739,2203090496,1908,24,31,27180
1337968024,-159,55,124,111,86,56,15364,2346121389,2367393618,2369383597,2325428525,2395655908,2400720100,2324130258,2202759670,1884,-16,-4,17844
1337968025,-131,56,125,103,87,59,15361,2344591305,2365732772,2367726646,2324154203,2398113033,2403161892,2325821001,2203298477,1837,-30,-5,62210
1337968026,-56,56,124,105,87,58,15370,2347251245,2368765275,2370761837,2326161865,2401094528,2405972827,2327795328,2204225197,1757,13,13,45445
1337968027,-144,55,122,0,0,0,15364,2346463744,2367953078,2370269805,2325996324,2400861211,2405583341,2327624201,2204441371,1707,17,7,20964
1337968028,-140,54,121,107,87,55,15356,2348277595,2369857206,2372051849,2328608502,2396221284,2401114139,2324448283,2203182592,1685,-6,17,33361
1337968029,-137,56,123,104,87,54,15362,2342048576,2362712164,2364559296,2323517266,2394195986,2399129289,2322982701,2202736548,1647,-16,9,55358
1337968030,-133,55,123,105,86,63,15360,2350723337,2372368731,2374658240,2331195776,2397765686,2402525549,2325433956,2203730112,1609,-18,-8,24712
1337968031,-130,56,127,107,90,60,15368,2343381952,2364387190,2366486262,2324362715,2402325613,2407031524,2328559049,2204961106,1562,-2,13,59180
1337968032,-126,54,124,109,89,60,15361,2353365787,2375454555,2377799049,2333481261,2401615552,2406318098,2328108955,2204673344,1501,31,5,55621
1337968033,-123,55,123,107,86,62,15355,2343450322,2364295835,2366494244,2325233371,2399707638,2404568896,2326998701,2204061869,1474,14,3,3895
1337968034,-113,55,123,108,87,69,15359,2348809206,2369897051,2372492726,2330614573,2398930605,2403661540,2326294372,2204121453,1462,-32,15,35964
1337968035,-96,55,126,107,87,63,15369,2349385737,2370773458,2373231707,2330998729,2400382107,2405106880,2327166080,2204683638,1433,-33,9,32536
1337968036,-107,56,125,108,89,61,15353,2347325056,2368516096,2370912018,2329698368,2400245010,2405135232,2327122276,2204339072,1384,24,8,51530
1337968037,-105,53,122,110,87,63,15359,2343298953,2364124416,2366479277,2325808576,2401542784,2406331849,2328006098,2204572406,1366,21,-2,11719
1337968038,-102,58,128,107,86,57,15355,2354038774,2376304329,2379160118,2335535917,2405223762,2409747044,2330581065,2205911076,1377,-28,-1,34127
1337968039,-98,54,125,113,85,59,15364,2348040064,2369440073,2371740900,2330645805,2402897417,2407509723,2328942866,2205290651,1355,5,25,31207
1337968040,-54,54,124,104,88,59,15357,2346865444,2367997577,2370268699,2329877147,2399813842,2404494674,2326854555,2204520228,1314,36,4,22663
1337968041,-61,56,124,0,0,0,15357,2352142720,2373816347,2376475757,2335160265,2399296649,2403904941,2326369554,2204660635,1324,-44,4,65079
1337968042,-17,54,125,108,85,60,15357,2344615588,2365171529,2367140013,2328384448,2401707200,2406415597,2327985243,2205081901,1308,-40,9,52073
1337968043,-79,0,0,103,85,64,15359,2354496969,2376491748,2379242203,2337430363,2405059693,2409623460,2330272082,2206069952,1271,24,0,57360
1337968044,-75,56,124,104,86,60,15356,2343501787,2364333869,2367062738,2327629238,2405363364,2409932864,2330616384,2205950107,1263,16,-4,13229
1337968045,-72,56,125,112,88,59,15352,2356558006,2378557028,2381616850,2340205540,2405064768,2409684617,2330564013,2205713042,1261,-5,1,57040
1337968046,-68,55,124,108,86,60,15353,2346582966,2367746541,2370334345,2330730541,2404911040,2409400768,2330300050,2206063506,1248,-10,34,46458
1337968047,-60,55,124,103,87,66,15347,2354872987,2376611730,2379464914,2339096877,2403117266,2407638665,2328874102,2205890304,1225,-3,18,3837
1337968048,-57,56,122,107,88,60,15349,2347727003,2369107318,2371774674,2333202816,2400726272,2405477138,2327322761,2204692662,1223,-14,-20,30099
1337968049,-53,55,123,106,87,63,15358,2348976548,2370065609,2372861202,2334180178,2405297042,2409772982,2330470994,2206238372,1223,-9,1,18933
1337968050,-50,54,126,105,84,60,15359,2355203510,2377061184,2379956763,2339117440,2408620918,2412901412,2332496484,2207506669,1194,11,39,36264
1337968051,-46,55,122,106,86,60,15352,2351429961,2372524242,2375649508,2337456612,2405174482,2409569161,2330397412,2206249819,1173,14,-32,18473
1337968052,-43,54,123,104,87,57,15359,2349294774,2371012050,2373911030,2335402194,2403489060,2407941476,2329365321,2205850898,1174,-13,-3,10385
1337968053,-35,55,125,105,86,59,15352,2352500717,2373997650,2376672310,2338729554,2403917522,2408342491,2329398509,2206227236,1167,-16,46,39501
1337968054,-32,57,123,108,84,62,15356,2352900013,2374584530,2377061723,2338224402,2406485622,2410946240,2331154441,2206727241,1160,3,0,51585
1337968055,-28,57,123,0,0,0,15361,2355581284,2377760365,2380656777,2340903305,2409041078,2413388626,2332996315,2207379282,1170,2,-15,22293
1337968056,-25,55,127,108,85,65,15364,2346921938,2367714980,2370355922,2333035026,2408354048,2412791296,2332492086,2207120027,1171,7,27,46994
1337968057,-21,56,123,107,89,60,15354,2352819913,2374634596,2377252900,2338901056,2406757494,2411173632,2331376219,2206805705,1176,-10,8,60484
1337968058,-18,56,126,107,84,58,15365,2352266944,2373932342,2376264758,2338783021,2406829330,2411090569,2331415780,2207049280,1190,-21,-6,43168
1337968059,-321,55,124,110,86,56,15357,0,0,0,0,0,0,0,0,1180,14,11,65313
1337968060,-278,56,152,110,88,65,15358,2354848548,2376459876,2379499693,2342066934,2406935689,2410985910,2331406774,2207391460,1177,6,14,2728
1337968061,-37,55,121,108,84,53,15367,2350596315,2371994212,2374578752,2338103725,2406087030,2410149814,2330776585,2207259474,1171,-14,13,11458
1337968062,-185,55,126,106,84,58,15365,2354360493,2376381650,2379488585,2342456320,2405091812,2409464265,2330143021,2206646747,1155,-3,11,11781
1337968063,-141,56,124,107,87,62,15362,2351452635,2372480009,2374850834,2338332187,2407889865,2412379766,2332038756,2207103469,1155,-10,0,17034
1337968064,-98,56,124,107,89,55,15359,2354520365,2375872137,2379215990,2341894381,2412985709,2417359460,2335516681,2208479945,1147,12,-12,58011
1337968065,-54,55,124,108,98,58,15360,2353671981,2375209837,2377834697,2340960393,2413965293,2418131922,2336321682,2208740361,1133,10,17,49244
1337968066,-11,55,125,104,88,58,15355,2359116772,2381458505,2384970870,2346589659,2410913636,2414922112,2334188626,2208463771,1133,-22,18,24162
1337968067,-152,0,0,102,87,56,15361,2348397046,2369259492,2372736804,2338415588,2404462464,2408708105,2329724653,2206507730,1139,-24,2,18095
1337968068,-90,56,124,106,88,65,15360,2356666258,2378859940,2382355446,2346122752,2406481161,2410574921,2331042633,2207571291,1115,27,35,34480
1337968069,-474,56,125,0,0,0,15360,2352362450,2373854509,2376775753,2341506102,2409540873,2413576557,2332971117,2208418752,1110,19,-22,6995
1337968070,-636,55,125,105,85,59,15364,2351820854,2373478290,2377112146,2340641901,2411105846,2414991405,2334105472,2208770715,1153,-49,-9,32981
1337968071,-794,58,126,108,88,63,15361,2357006144,2379217581,2382207067,2346477641,2410902208,2415050404,2334158701,2208221403,1138,8,36,63490
1337968072,-111,56,124,109,82,65,15359,2352764416,2374304896,2378248054,2342658258,2411032804,2415413878,2334222089,2208028086,1118,30,5,26401
1337968073,-269,56,119,108,86,58,15359,2357281554,2379705435,2383201069,2347079890,2413644754,2417784173,2335994496,2209002916,1116,0,-12,65110
1337968074,-430,56,121,105,89,51,15354,2354205238,2375759442,2379076178,2343470802,2414671579,2418571428,2336737152,2209481380,1141,-43,13,32578
1337968075,-589,57,120,109,85,60,15354,2356368630,2378116160,2381679744,2346544228,2411968850,2415894646,2334801206,2208948059,1133,25,9,28676
1337968076,-560,56,122,104,86,68,15359,2356751360,2378342052,2381763346,2348568649,2407884589,2411996836,2332034468,2207533888,1132,18,17,37465
1337968077,-63,55,122,107,87,66,15360,2355991177,2377338166,2379978020,2346512365,2411885531,2415668516,2334618806,2209439241,1133,-18,21,37635
1337968078,-226,56,125,107,90,64,15351,2355190418,2376051986,2379396242,2345691382,2412242578,2416194569,2334818596,2209236013,1136,-22,-36,25009
1337968079,-333,55,124,107,88,69,15355,2352583634,2374376310,2376772306,2344410459,2412333430,2416216521,2334943625,2208946112,1134,-15,5,39073
1337968080,-254,56,123,107,85,51,15359,2361429083,2383763254,2387669357,2352698130,2416288027,2420141412,2337667428,2210260854,1088,34,40,45307
1337968081,-180,55,121,108,86,60,15353,2353735643,2375543570,2378845220,2345705965,2414123565,2418025545,2336041188,2209671305,1042,18,-14,41814
1337968082,-101,55,125,106,88,55,15360,2354227218,2376062436,2378975268,2346176274,2413133312,2417098560,2335604114,2209288731,1008,-8,-2,52182
1337968083,-26,55,227,108,85,59,15355,2359823424,2380950829,2384417490,2351288128,2414297654,2418160658,2336389302,2209591433,1000,-37,36,58756
1337968084,-272,54,121,0,0,0,15356,2357329517,2378613979,2382901997,2351231524,2416336978,2420126089,2337546788,2210432237,1007,-2,12,62140
1337968085,-228,56,121,105,89,54,15351,2357104969,2380258002,2383194806,2350084050,2416142793,2419902326,2337271963,2210410605,1023,15,-19,23202
1337968086,-179,55,122,105,88,50,15364,2356483227,2377823259,2382127424,2351204781,2414327862,2417863113,2336069312,2210324973,1056,-11,-11,18142
1337968087,-134,56,125,108,86,62,15355,2355952841,2378002898,2381725476,2351642669,2412221513,2415830573,2334814921,2209530532,1063,3,37,27018
1337968088,-92,55,123,106,89,65,15354,2359131382,2381998153,2385048722,2353435309,2412936502,2416506294,2335156736,2209952941,1060,7,32,56301
1337968089,-48,54,125,106,88,60,15359,2363136704,2384623689,2387407369,2357432905,2415641106,2419301266,2336915995,2210534491,1069,0,-30,10405
1337968090,-457,0,0,109,84,58,15358,2356708132,2378519268,2382337307,2351293513,2418090998,2421734116,2338745024,2210889371,1084,-22,22,59064
1337968091,-499,56,123,105,86,61,15356,2356784566,2378235748,2382128941,2351478601,2419139785,2422805622,2339307053,2211233874,1099,-15,23,31269
1337968092,-420,55,128,106,87,61,15350,2355157184,2376626368,2380459419,2350835693,2418166528,2422113380,2338658331,2210520914,1106,23,-16,18370
1337968093,-94,58,122,106,86,61,15355,2365106386,2387654683,2390263570,2359355081,2420535945,2423779666,2340183058,2212330642,1125,9,10,33469
1337968094,-251,57,121,105,87,59,15354,2360817024,2384108251,2386810020,2356727625,2416087140,2419413056,2337152036,2210940827,1153,-11,0,36536
1337968095,-188,55,122,106,85,55,15327,2359984036,2381256521,2385464256,2356609042,2412854729,2416412342,2335051602,2209841819,1198,-42,45,60446
1337968096,-114,56,123,107,85,57,15360,2356493193,2378685120,2382088493,2352162066,2417398061,2420683766,2337791725,2211880731,1232,0,0,18741
1337968097,-36,56,126,105,86,59,15356,2358734866,2379878637,2382897910,2354186834,2418912027,2422131730,2338846738,2212212333,1306,45,-55,17696
1337968098,-47,55,123,0,0,0,15351,2357299913,2379052489,2382602733,2355204982,2418058258,2421563776,2338809572,2211145947,1396,3,56,20643
1337968099,-210,56,123,107,88,63,15353,2356435364,2377857819,2380391661,2353247305,2419552475,2423187730,2339590976,2211364370,1464,-56,20,19891
1337968100,-368,57,122,112,86,57,15353,2359904566,2381870491,2384823862,2355850944,2426436781,2429548937,2343997659,2214233929,1490,24,-30,60845
1337968101,-530,56,126,109,88,60,15351,2359774262,2381637842,2385267446,2357900516,2421764187,2424863332,2340939501,2212807186,1569,50,-3,45348
1337968102,-527,54,124,110,87,61,15348,2359269458,2381861101,2385298203,2358720667,2416031680,2419401042,2337268717,2211086070,1691,-40,23,51845
1337968103,-483,54,124,104,86,63,15354,2357484342,2379269092,2383252644,2357095469,2415523748,2418962852,2336714870,2211060306,1722,-55,21,39325
1337968104,-163,56,124,105,86,63,15358,2357217856,2380242432,2382775497,2355646464,2422421805,2425564132,2341215533,2213320585,1728,44,-10,4623
1337968105,-325,55,122,109,84,58,15355,2361606235,2383752630,2388005275,2361055204,2423893942,2426872219,2342286107,2213685842,1841,45,-3,43856
1337968106,-352,55,122,107,86,62,15356,2361902098,2384316434,2389782811,2364384832,2421611547,2425105709,2341108178,2212166043,1996,-12,15,57375
1337968107,-308,55,127,106,86,63,15355,2359393179,2381408329,2383736758,2357287588,2423823168,2427088740,2342512530,2213258934,2074,-67,-14,5157
1337968108,-264,53,128,106,88,56,15353,2385114176,2415782564,2406824347,2378358345,2424321024,2427402340,2342623515,2213546176,2010,22,43,55252
1337968109,-120,55,121,103,86,63,15359,2378357778,2397428196,2408759853,2391890240,2422106212,2424963227,2340948096,2213507392,2068,51,-12,11346
1337968110,-122,55,123,105,87,59,15357,2391261266,2454674788,2467456996,2416460534,2418219977,2421221540,2338481618,2212390838,2215,-31,23,36164
1337968111,-48,55,122,108,87,56,15357,2426252461,2446095680,2445610889,2434520923,2415464265,2418751094,2336562560,2211234468,2262,-22,-3,25904
1337968112,-84,55,123,0,0,0,15356,2365448521,2386669906,2375190473,2356487972,2422347940,2425388598,2341303707,2213168265,2286,3,15,10138
1337968113,-41,55,122,105,85,67,15359,2360998674,2383845805,2385678016,2361032850,2426594349,2429648292,2344178532,2213948873,2306,23,24,43430
1337968114,-77,0,0,107,88,59,15355,2362508132,2385353472,2387916918,2360703021,2426108178,2429291538,2343893970,2213759113,2378,-6,0,36771
1337968115,-236,54,123,110,86,59,15358,2359084708,2380461641,2383790390,2358616850,2419735789,2423401499,2339726838,2211465316,2413,-37,8,34067
1337968116,-399,54,122,105,86,55,15354,2362135716,2384704182,2388406354,2361317952,2419139337,2422474971,2339150573,2212051392,2357,-3,5,22173
1337968117,-556,56,121,106,89,60,15343,2356634669,2378152347,2382564013,2355621202,2418639963,2422036800,2338795986,2211866889,2305,25,40,17000
1337968118,-598,54,121,104,87,63,15354,2366275465,2388494829,2391920374,2364802523,2419365522,2422815661,2339290514,2211973476,2346,20,-18,44387
1337968119,-519,54,123,106,87,68,15355,2359449197,2381499638,2385192475,2359376018,2422110793,2425286912,2341283181,2213000969,2426,-38,-27,2639
1337968120,-193,57,123,106,86,55,15357,2359373833,2382081472,2385461778,2358186240,2421253924,2424409737,2340783515,2212728576,2382,33,61,5028
1337968121,-350,55,123,106,86,63,15354,2362298560,2384302528,2387740242,2361606921,2416448082,2420157449,2337494546,2210951003,2402,-10,47,44150
1337968122,-287,56,121,105,85,65,15354,2358767826,2380283885,2383524288,2356565449,2418878052,2422354386,2339087963,2212017334,2403,-8,-66,52369
1337968123,-213,55,124,108,87,59,15364,2360254985,2383310235,2387223177,2358636361,2423792539,2427095360,2342739721,2213056923,2371,-9,27,9911
1337968124,-134,56,120,103,85,63,15363,2356993344,2378544822,2382269659,2355749174,2421624393,2425193472,2341117220,2211907081,2293,37,80,514
1337968125,-60,55,123,109,87,62,15353,2356879360,2377372562,2380699492,2355032100,2423946294,2427509211,2342648347,2213126646,2323,-26,-41,15941
1337968126,-308,55,123,0,0,0,15355,2360287844,2382405494,2385801289,2359855780,2420493952,2423844278,2340158710,2212177718,2236,-4,-13,6791
1337968127,-468,56,124,106,87,55,15355,2360023277,2381967597,2385920941,2359611465,2419532498,2422621577,2339619282,2212530240,2189,30,19,12710
1337968128,-432,56,122,107,86,58,15355,2358613476,2381226944,2385144694,2358802313,2416740032,2419879652,2337638016,2211768713,2172,-8,30,766
1337968129,-388,57,122,106,85,68,15349,2360612470,2382125668,2386231168,2360427072,2416669211,2419921901,2337599533,2211660909,2143,-25,-21,57148
1337968130,-104,56,124,109,87,59,15354,2359415104,2381694528,2385456749,2358701933,2420979446,2424130102,2340575926,2212704777,2067,-21,18,26353
1337968131,-262,55,121,105,86,58,15354,2362814628,2386032402,2388086473,2361083236,2423022345,2426286619,2341854610,2213015936,1939,32,24,62494
1337968132,-258,57,118,106,87,56,15359,2359028352,2381192402,2384863808,2357920073,2422579931,2425848118,2341512384,2212892964,1907,27,-18,25118
1337968133,-215,56,122,104,85,62,15354,2365085065,2389086189,2392422308,2364855753,2422508836,2425777435,2341725814,2212653650,1976,-16,3,43769
1337968134,-166,57,125,102,87,57,15355,2358382308,2378663341,2383275849,2358429915,2422623936,2425721078,2341674240,2213233581,1995,-47,58,31828
1337968135,-57,55,122,109,85,52,15353,2354202304,2377342802,2380273069,2354276086,2419101586,2422326701,2338894006,2212382217,1935,21,15,23563
1337968136,-78,55,121,105,88,60,15353,2364100370,2389322806,2389367954,2362069750,2416802642,2420142299,2337430683,2211539154,2035,15,-54,23589
1337968137,-35,56,125,105,87,58,15354,2360019337,2384408987,2389731840,2363221193,2422316105,2425324800,2341491794,2213041700,2198,2,9,50673
1337968138,-147,0,0,107,89,56,15359,2371679094,2405158656,2409752859,2375299748,2423119286,2426183506,2341946258,2212802322,2293,-32,94,35495
1337968139,-68,55,121,107,88,64,15353,2355741915,2376338496,2376814948,2351391232,2424385563,2427381696,2342389257,2213821595,2353,-1,-13,6456
1337968140,-683,54,124,0,0,0,15352,2388074139,2429342930,2417985526,2379449462,2419848539,2422745792,2339261101,2212697106,2470,15,-29,36924
1337968141,-171,56,122,109,85,61,15353,2400665334,2438904658,2446024182,2407983625,2413542985,2416898569,2335183204,2210203940,2609,5,52,60231
1337968142,-334,54,121,111,83,62,15361,2364602916,2392309833,2388066294,2369868653,2418874834,2421948544,2338805120,2212257654,2776,-3,-46,35593
1337968143,-497,54,123,105,84,64,15359,2355876224,2377086217,2381092854,2354550089,2423064914,2426118171,2341796169,2212803392,2876,-47,65,50001
1337968144,-654,55,122,107,88,58,15355,2359635008,2380923218,2383654080,2358652955,2422308498,2425675172,2340992859,2212341110,2920,-5,53,5887
1337968145,-659,57,122,106,88,64,15358,2359513444,2382447625,2385946066,2359781056,2422046509,2425628973,2340801718,2212319341,3173,24,-39,60407
1337968146,-130,54,119,105,88,52,15359,2361956809,2382094418,2384735332,2360197796,2419264219,2422540086,2339023616,2211574354,3360,17,-29,61280
1337968147,-292,55,121,108,87,61,15350,2353915108,2374614125,2377719030,2351703186,2418523456,2421728466,2338530221,2211510619,2648,-36,58,7905
1337968148,-450,56,124,108,86,55,15353,2359710582,2382157869,2386035291,2358622710,2415607040,2418964672,2336392804,2210505837,147,-62,16,24770
1337968149,-386,56,121,108,88,56,15360,2364107492,2385701540,2389925604,2362434386,2419623853,2422703515,2339080640,2212172534,284,61,-10,15963
1337968150,-312,55,121,105,84,60,15360,2356780233,2378193764,2381040420,2354454966,2418912804,2421878482,2338703414,2211873097,448,-1,-6,64317
1337968151,-87,56,120,105,90,59,15355,2353804534,2375380845,2378439862,2351864100,2417717476,2420670326,2337917769,2211510793,593,-58,24,45273
1337968152,-159,55,121,108,87,58,15356,2361059392,2383670509,2387281362,2360349714,2418565705,2421559360,2338342418,2212203108,699,12,19,17998
1337968153,-80,56,121,105,88,57,15359,2359471040,2380879643,2384821458,2359011364,2415996736,2419129380,2336687177,2211287762,819,28,-9,36178
1337968154,-339,53,119,0,0,0,15349,2357695250,2379339309,2382966784,2356018550,2417257444,2420352338,2337592384,2211504146,919,-7,15,52188
1337968155,-295,56,121,107,83,61,15358,2363085750,2385318272,2388688713,2361927259,2421570587,2424537764,2340442934,2212950070,1023,-24,23,17579
1337968156,-40,56,119,105,87,59,15366,2357919661,2379621476,2382135232,2356403785,2421385856,2424595538,2340375250,2212466057,1112,12,-27,63672
1337968157,-201,55,121,109,84,55,15358,2361454189,2383951003,2388482907,2361315254,2421270729,2424262582,2340563693,2212538148,1204,24,8,57974
1337968158,-159,55,122,107,88,63,15361,2360095241,2382145718,2385900864,2358869504,2419401380,2422308498,2339138651,2212444662,1298,-19,39,38048
1337968159,-115,56,119,107,85,61,15351,2360605613,2383812507,2386820708,2360143936,2416043702,2419029778,2336754944,2211663817,1375,-15,-19,34057
1337968160,-71,55,123,109,87,61,15356,2358095744,2386526564,2384718848,2357092717,2414796361,2417991981,2336064073,2210652726,1448,17,20,39015
1337968161,-28,55,123,107,88,61,15362,2366773147,2389255744,2392473490,2365301202,2422524873,2425111085,2341084086,2213788050,1536,-39,11,49128
1337968162,-156,0,0,105,87,61,15358,2370312521,2394463360,2390397915,2366318930,2420529344,2423535963,2339823552,2212320347,1560,35,7,51652
1337968163,-318,55,120,104,86,60,15357,2361373284,2386666139,2389496219,2363469696,2420623524,2423292525,2339927433,2212973677,1683,4,-13,59738
1337968164,-325,55,121,108,88,61,15352,2396494921,2435034349,2435856338,2394479926,2416845293,2419792420,2337412553,2211644205,1775,-17,60,43474
1337968165,-246,55,122,105,86,53,15356,2378800987,2397042944,2408868278,2377819419,2416512320,2419545618,2336951222,2211878491,1827,12,8,27099
1337968166,-167,55,120,107,85,59,15357,2369468818,2398593325,2407626386,2380140672,2417962368,2421026176,2338084480,2211900288,1959,-25,-31,37508
1337968167,-93,55,122,109,86,58,15356,2359930962,2382352512,2385228242,2359161938,2423354148,2426287213,2341980315,2213187721,2010,13,-1,17789
1337968168,-276,56,126,0,0,0,15357,2358001609,2379597796,2381776411,2357350244,2422598180,2425781394,2341531355,2212334070,2066,10,70,43726
1337968169,-433,57,123,108,97,65,15356,2355491300,2376620498,2379252928,2354066377,2422973814,2425937024,2341482441,2213179693,2098,-9,0,35754
1337968170,-555,55,118,108,87,58,15352,2362212790,2383466313,2386581421,2361092306,2419977581,2422987190,2339330294,2212545334,2111,7,-5,44799
