TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350409739,-338,56,116,75,57,50,12829,2160876534,2160727515,2157644918,2150905819,2436656987,2430747072,2345759040,2205233188,1195,28,30,45735
1350409740,-334,54,114,72,56,56,12821,2159183670,2158800448,2157339830,2153253632,2440322477,2435931245,2349514532,2204711478,1160,39,10,27258
1350409741,-331,56,116,70,59,38,12820,2158081170,2157581632,2156831981,2153970669,2460072768,2455216448,2365098678,2214138770,1129,-7,2,47214
1350409742,-131,55,117,72,62,60,12826,2158215661,2157626166,2156508516,2152841600,2451906678,2447026514,2358202130,2208874294,1096,-31,10,12595
1350409743,-294,55,115,71,60,27,12825,2158523675,2158223872,2156902272,2153428672,2450269339,2444953645,2356376256,2210869595,1078,-16,17,47220
1350409744,-216,55,120,69,59,81,12828,2160432612,2160099675,2158604461,2154857782,2460408484,2455722459,2365309860,2214875894,1066,11,5,52618
1350409745,-142,57,113,68,55,65,12829,2159836873,2159538139,2158089042,2154313874,2483480603,2480248585,2385695094,2223325074,1058,20,1,65378
1350409746,-63,55,115,78,57,8,12830,2158808914,2158441152,2157371949,2154063570,2497664685,2495559405,2397288000,2226798765,1051,0,3,23155
1350409747,-85,57,115,0,0,0,12826,2160230774,2159737865,2158705956,2155512640,2499209197,2496201426,2397261476,2227138660,1043,-15,13,33035
1350409748,-242,54,115,70,62,76,12826,2160007616,2159443309,2158620169,2155859894,2505953938,2503458651,2403830317,2230908187,1044,-24,27,33472
1350409749,-299,54,117,76,60,69,12825,2159238884,2158795940,2157703515,2154559579,2495920118,2494687899,2395987940,2225773046,1060,-13,8,45114
1350409750,-291,55,116,74,59,45,12829,2161607643,2161315456,2159050395,2153866980,2477972699,2475884864,2380763044,2218752722,1068,35,0,54023
1350409751,-252,56,115,70,57,55,12826,2160440740,2160297846,2158468790,2153028745,2488148141,2485275520,2389508626,2224725933,1074,12,27,58825
1350409752,-37,55,120,70,63,0,12829,2159533302,2159167606,2158059830,2154805485,2475282742,2471747620,2377843401,2218533558,1084,-44,-3,55457
1350409753,-164,53,113,74,58,39,12827,2159168685,2158735076,2157705344,2154805220,2470110774,2465375862,2371731072,2218880173,1069,-3,-10,54253
1350409754,-116,56,120,72,59,52,12830,2160672996,2160432557,2157900964,2152537618,2456059382,2450194806,2361438893,2214308278,1043,39,17,38841
1350409755,-72,56,114,78,59,37,12826,2159700352,2159536740,2158194048,2154712164,2466232137,2461625325,2370299062,2219934555,1017,-6,27,145
1350409756,-28,54,117,75,59,58,12826,2158333302,2157973266,2157610898,2156942116,2444316626,2439228617,2350614811,2207475419,986,-31,4,54883
1350409757,20,0,0,76,58,39,12823,2157811072,2157404598,2156294363,2154017481,2420715995,2413567597,2330158811,2201056960,902,13,-5,26676
1350409758,19,54,114,74,62,49,12828,2155831350,2155484123,2154389814,2152450313,2373635437,2363191579,2290632018,2186667008,864,-17,10,21956
1350409759,17,55,113,73,58,45,12816,2154220278,2153587437,2152660160,2151487497,2345737088,2332332388,2267169846,2179856612,838,-10,34,57046
1350409760,-81,53,116,74,58,47,12825,2155748114,2155432182,2153463268,2149898240,2331983780,2317176740,2256023661,2175546477,0,0,0,32713
1350409761,19,55,116,0,0,0,12827,2155389833,2155081901,2153297856,2150277668,2329570834,2315001005,2255415332,2176135524,827,12,-26,58354
1350409762,17,55,114,72,60,44,12829,2153504100,2152976539,2152673755,2152254537,2317985773,2303227510,2246793142,2173545270,804,-12,-17,25998
1350409763,-100,54,111,70,60,49,12828,2153514249,2153113627,2151954953,2150417554,2311720466,2295814171,2241702528,2172801929,0,0,0,44583
1350409764,-232,55,116,74,59,46,12815,2155126436,2154798555,2152416877,2148919808,2308623835,2292717394,2239436653,2172189613,799,-22,72,5391
1350409765,-229,54,114,71,60,50,12830,2154304164,2153937901,2152353353,2150073691,2303673179,2287989696,2235900873,2170703268,834,10,42,26232
1350409766,-225,57,121,74,58,48,12829,2153588470,2153023798,2152255734,2151210724,2305572470,2289074212,2236712320,2171061970,881,10,-54,49892
1350409767,-222,56,131,73,59,47,12829,2154232649,2153822692,2152101860,2149726400,2310453915,2293782848,2240128246,2172061741,920,-11,19,35354
1350409768,-53,56,116,71,59,47,12825,2154545654,2154172114,2152246006,2149329938,2306570624,2290386450,2237760722,2171241188,964,-3,47,7320
1350409769,-210,56,115,72,59,48,12829,2153897270,2153411428,2152473737,2150793837,2307992630,2291504082,2238622518,2171514962,1013,9,-27,51092
1350409770,-207,55,113,70,58,47,12829,2153873426,2153433161,2151947574,2149752155,2316086326,2299350372,2244308260,2173360960,1071,-6,0,20900
1350409771,-204,55,116,74,60,46,12828,2155212708,2154797421,2152480256,2148912640,2314581284,2298137636,2243553188,2173112548,1109,-1,49,25660
1350409772,-200,62,127,73,61,49,12832,2154351003,2153940416,2152652342,2150542555,2314778166,2298920173,2244766948,2174052544,1123,20,10,40170
1350409773,-166,57,115,73,60,46,12829,2152732397,2152365760,2151856466,2150747483,2312928758,2297204397,2243472457,2173626779,1163,-31,-16,32933
1350409774,-87,56,116,70,59,48,12822,2154100516,2153683565,2151958500,2149325376,2312320658,2296245467,2242555483,2173402029,1208,-42,7,39887
1350409775,16,54,115,0,0,0,12825,2155523520,2155093988,2152751012,2149103350,2322697792,2306819209,2250604717,2176310262,1219,2,36,55231
1350409776,15,55,117,72,59,50,12827,2154779611,2154525156,2152646427,2149193280,2322522258,2307453357,2250887533,2175381906,1220,-31,-17,39649
1350409777,18,56,117,72,60,44,12829,2154605750,2154194550,2152704201,2150037174,2321217609,2305898870,2249210550,2174298203,1204,33,-31,55413
1350409778,16,54,115,73,60,47,12826,2155876891,2155366061,2153303533,2149869101,2333730980,2317450496,2257286409,2177236251,1217,9,40,21500
1350409779,15,57,114,73,58,50,12825,2157018422,2156704420,2153791588,2148887689,2345341961,2330014966,2266657005,2179793307,1222,-47,32,25886
1350409780,18,62,115,73,62,47,12812,2156419904,2156145883,2153758555,2149431579,2344974546,2330570148,2267548690,2180244562,1201,-5,-9,29520
1350409781,17,0,0,72,60,42,12828,2157150637,2156661001,2154523053,2150489792,2347074706,2332596498,2269019538,2181202395,1171,54,-19,36742
1350409782,15,54,112,71,59,50,12828,2158172754,2157645723,2155855862,2152242294,2381265837,2367057819,2296182217,2192332077,1199,-28,9,56057
1350409783,-152,55,110,70,59,64,12830,2158153526,2157285796,2156082285,2152593819,2474641353,2463802907,2372947163,2228070308,0,0,0,55046
1350409784,-69,56,114,75,62,70,12829,2159635794,2158962349,2157125586,2152351616,2494412288,2485703396,2389790930,2234063744,1230,-71,34,21223
1350409785,-146,58,113,74,59,58,12827,2163812790,2163269741,2159843200,2152470994,2500418742,2494609188,2397247149,2234570953,1225,30,12,21055
1350409786,-142,53,115,71,58,69,12827,2161514706,2160954221,2158671232,2152839085,2513348205,2510812470,2408550884,2233980516,1249,57,-11,48878
1350409787,-137,56,115,69,60,47,12832,2158526921,2157505920,2155598738,2150986313,2528490962,2525921170,2420083419,2239809060,1350,-54,-1,43205
1350409788,-100,55,114,73,60,47,12828,2158717376,2157811190,2155794880,2150868736,2518567122,2515472429,2410932150,2233931510,1401,-41,15,43662
1350409789,16,57,115,72,59,55,12820,2163736384,2163200073,2159425664,2150497444,2527174875,2525734994,2419041380,2235949979,1452,46,13,456
1350409790,17,55,115,0,0,0,12826,2163394852,2162932946,2159374153,2150601408,2523388580,2521776091,2415013860,2233326875,1511,-24,0,52379
1350409791,15,57,120,71,58,47,12825,2159660333,2158945389,2156981129,2150950957,2529283245,2526800923,2419001499,2239709659,1555,-44,-11,24951
1350409792,14,57,116,72,57,49,12829,2161301604,2160745627,2158044580,2150910336,2509357220,2507149385,2403748699,2229434971,1556,32,2,3592
1350409793,16,56,119,73,60,49,12826,2163973714,2163410285,2159469696,2150422811,2532134729,2530185444,2421419328,2239661814,1604,-16,35,31536
1350409794,16,53,116,71,60,50,12829,2162780909,2162735360,2159741723,2151218761,2527868013,2525872073,2418008676,2234961179,1598,-37,22,4085
1350409795,13,62,127,70,57,41,12826,2162935862,2162530166,2159229037,2150570203,2513622720,2511729590,2407279881,2232130002,1583,43,-31,31150
1350409796,13,56,118,72,59,45,12828,2164144475,2163270226,2159368173,2150534939,2527596854,2525722258,2416648777,2235945005,1679,20,3,4599
1350409797,15,53,113,74,60,46,12833,2163303963,2162857014,2159487981,2150634349,2547666907,2546544118,2431113554,2237258258,1771,-44,51,65325
1350409798,14,51,119,69,59,48,12828,2163857846,2163780873,2160195968,2150831140,2544779648,2543250459,2430144539,2241377929,1742,-7,5,6027
1350409799,-87,58,120,72,58,42,12829,2164296155,2163608036,2159631222,2150524891,2531124297,2529137892,2419459264,2238398454,0,0,0,1283
1350409800,-84,55,119,70,59,47,12820,2162861814,2162113033,2158796434,2150580032,2539902244,2537470674,2424923446,2242004169,1765,41,-13,64174
1350409801,-81,55,113,74,59,45,12818,2159946038,2159553417,2157132489,2150313499,2534395492,2532568064,2423297115,2241343643,1901,-32,-3,32387
1350409802,-71,56,114,72,56,49,12822,2162058907,2161639177,2158321499,2150046253,2502557760,2500195611,2398637723,2229690404,1984,-43,-7,55464
1350409803,17,55,116,73,60,49,12822,2164280649,2163801526,2159643437,2150255652,2528775972,2527005814,2417746304,2239428233,1964,4,-2,56345
1350409804,15,57,115,0,0,0,12828,2160168054,2159312521,2157326381,2150833325,2538291812,2536486793,2424024896,2239393590,2058,-16,-47,56162
1350409805,14,0,0,73,59,47,12823,2161100370,2160270793,2157519204,2150225636,2535833408,2534617060,2422868845,2236515437,2101,-5,61,10868
1350409806,12,56,115,74,59,42,12831,2167114816,2166628946,2161373193,2150270006,2527508086,2526502372,2415975835,2233192877,2043,22,91,31519
1350409807,15,54,119,72,61,49,12826,2166662153,2166039232,2161171666,2150652123,2544786020,2543817051,2428078171,2240235520,2036,15,-43,52088
1350409808,13,57,123,75,58,47,12823,2164644242,2163305728,2159517257,2150943661,2542252763,2541047771,2424051318,2237310390,2183,-16,-67,18187
1350409809,12,57,121,75,56,49,12833,2164174720,2163311222,2159303744,2150384640,2541491684,2540960603,2426331867,2241585408,2257,8,67,48660
1350409810,15,55,113,71,61,45,12825,2167174875,2166714212,2161395373,2150338752,2526921536,2524978221,2414811611,2236156589,2264,16,53,63841
1350409811,13,55,117,71,61,50,12823,2164239396,2163364937,2159525650,2150678061,2558917110,2557341979,2437581028,2249307666,2338,-17,-58,63027
1350409812,12,55,116,74,58,49,12823,2162931684,2161697782,2158567744,2150745170,2541425499,2540249033,2426571949,2241927488,2391,-19,-3,34049
1350409813,15,56,114,72,57,49,12833,2164631570,2164210614,2159784914,2150112722,2518866002,2517733385,2409307254,2231557933,2328,-6,64,42714
1350409814,-21,54,114,72,61,48,12834,2164598912,2164054043,2159777563,2150326902,2541125010,2540336950,2426344338,2239950857,0,0,0,1043
1350409815,12,56,112,70,60,50,12835,2163632850,2162578953,2158986605,2150690221,2526337060,2523848548,2413940726,2235208265,2392,2,-3,12262
1350409816,11,56,114,69,59,50,12838,2161829476,2161069302,2157930130,2149961792,2524331748,2522262793,2412526400,2235019465,2461,-8,71,36528
1350409817,13,53,116,72,60,48,12829,2164034093,2163616219,2159509659,2150224475,2537233371,2536536548,2422858998,2238346486,2487,-15,-6,59028
1350409818,14,58,115,0,0,0,12825,2163161060,2162185846,2158741293,2150631945,2534150070,2533795958,2420033590,2237232777,2508,15,-29,56724
1350409819,13,56,116,72,57,50,12836,0,0,0,0,0,0,0,0,2578,-28,50,35290
1350409820,15,55,115,71,59,49,12837,2162678070,2161826669,2158498194,2150325394,2550080338,2548944969,2432593563,2243307629,2565,15,-13,44221
1350409821,13,54,114,73,61,43,12829,2162710573,2161970496,2158623670,2150328749,2556636022,2554755346,2435469257,2247260425,2655,32,-29,14303
1350409822,12,53,124,72,59,48,12832,2164764187,2163773686,2159747446,2150970806,2545266660,2544717046,2428754011,2244139081,2808,-56,55,457
1350409823,14,56,119,74,57,46,12825,2160631661,2159625426,2157117440,2150081618,2524371209,2523202752,2413448009,2234788233,2817,-4,-11,16419
1350409824,12,57,115,72,57,49,12835,2160493083,2159466322,2157036141,2150016850,2539746276,2539077238,2424200722,2240757193,2849,52,-1,24048
1350409825,11,56,117,72,59,49,12840,2164392210,2163507574,2159385755,2150520795,2530515776,2528836050,2415285257,2235236242,3053,-23,7,52228
1350409826,-91,56,115,72,60,50,12833,2162935350,2162286153,2158723648,2150229293,2534775762,2532651008,2418258651,2236030418,0,0,0,16834
1350409827,-43,56,114,73,59,45,12828,2162291172,2161834093,2158303990,2149990134,2504879497,2501432630,2395441142,2227635072,3122,-38,24,4874
1350409828,11,0,0,73,59,45,12831,2161810011,2161343881,2157924406,2149914962,2482738048,2476957019,2375404032,2220330258,3223,26,-38,34954
1350409829,10,56,112,70,57,45,12836,2161680749,2160850688,2157871259,2150970258,2499476397,2492824009,2386020708,2227788928,3279,20,38,30328
1350409830,-133,55,113,72,60,51,12831,2162855296,2162119067,2158666587,2151034825,2500091017,2494049819,2388907556,2230662994,0,0,0,50882
1350409831,-54,55,115,70,60,48,12834,2165284672,2164690550,2159759826,2150199094,2489369243,2483007442,2379929298,2224485092,3479,-51,31,40357
1350409832,10,54,117,0,0,0,12835,2162756443,2162173833,2158437851,2150571035,2489831579,2481583360,2377008960,2225803254,3537,16,23,48532
1350409833,14,56,112,67,58,45,12834,2162809609,2162022454,2158825828,2152430939,2480891529,2471240557,2370126445,2222940370,46,-36,38,4101
1350409834,12,55,113,69,62,43,12837,2159778505,2158849618,2156702445,2150833801,2498909092,2491388918,2386286985,2230070546,106,31,-42,28841
1350409835,10,57,115,71,57,48,12834,2160874688,2160146386,2157520347,2151846116,2499190372,2492912722,2387110116,2224073636,64,10,0,6568
1350409836,9,55,114,72,60,43,12841,2162667840,2161869065,2160473526,2159861952,2512076324,2506308342,2398152228,2231797046,119,-17,78,31831
1350409837,11,57,115,72,57,50,12832,2164604178,2164015945,2159890404,2151293897,2520383634,2515042450,2406237202,2238244882,298,-48,6,45282
1350409838,10,55,118,75,58,58,12830,2167155556,2166559168,2161224027,2150765101,2529736384,2525381440,2412182994,2238413037,322,30,-51,48849
1350409839,9,57,113,74,59,46,12837,2163990153,2163333293,2160574738,2155559378,2551383396,2547372123,2429419849,2246134866,264,5,15,24355
1350409840,11,56,114,68,57,47,12825,2164183305,2163573504,2161479140,2158251510,2538278253,2535172790,2421076955,2241269083,284,-24,53,17514
1350409841,10,56,114,71,57,50,12836,2163401563,2162911149,2159919222,2152837732,2542720886,2537966473,2423309860,2246289490,374,9,39,34860
1350409842,-298,54,116,71,59,48,12834,2165372434,2164993243,2160906304,2152619328,2550761252,2546597284,2429914349,2249184219,0,0,0,16381
1350409843,-179,54,113,75,59,40,12840,2161155684,2160504621,2160045366,2160877659,2542944347,2539232182,2424408987,2244261202,470,-7,-16,27558
1350409844,-145,55,114,55,58,31,12834,2164323446,2163801536,2161849837,2159408082,2559580434,2557231451,2437758025,2250359579,450,52,-35,5077
1350409845,-66,53,116,67,60,20,12831,2161566253,2160880100,2160495076,2160792704,2541617216,2537579574,2422800923,2244138669,469,-59,0,43307
1350409846,-254,53,114,0,0,0,12838,2163928000,2163255808,2160543698,2154922614,2566541961,2561229686,2441117440,2252576393,488,-2,67,6070
1350409847,-210,56,114,66,61,43,12832,2166275163,2165870720,2162166070,2155355364,2562516105,2558168603,2439609627,2252459657,619,14,29,145
1350409848,-126,54,114,47,53,46,12834,2162491602,2161882770,2162333842,2165535689,2534337033,2531113874,2417900178,2242570934,717,-4,-54,34431
1350409849,-123,55,115,111,64,51,12838,2163273161,2162155044,2162761316,2165997257,2550619282,2546547675,2431596160,2248978048,749,-1,-29,37581
1350409850,-79,59,115,38,52,0,12826,2165685677,2165259931,2161506267,2154528676,2565815259,2560316717,2439986413,2249807250,799,-36,90,49712
1350409851,-36,64,108,90,50,6,12837,2168987931,2168508388,2163417106,2153190564,2563935817,2557605504,2440027858,2254475949,890,17,71,25212
1350409852,7,0,0,74,53,134,12826,2162955044,2163048329,2165083968,2168497654,2532965796,2529266020,2420259968,2242281737,1088,66,13,30697
1350409853,11,53,115,73,56,40,12827,2165666523,2164674880,2161946157,2156315849,2579041673,2573190180,2452531227,2257680731,1077,-16,119,16016
1350409854,9,63,113,72,58,71,12833,2169129892,2168655204,2163497856,2152621028,2579130185,2573396224,2453952475,2260439515,1048,-30,-64,59024
1350409855,8,55,109,71,59,57,12834,2167587273,2167581924,2162366985,2150990171,2537452022,2533227145,2422071597,2244691008,995,-1,4,1890
1350409856,7,56,114,31,68,7,12834,2167668754,2167286884,2162029970,2151257728,2577704576,2571691044,2451082989,2259564269,1031,-169,163,60308
1350409857,10,58,125,63,61,0,12830,2169176338,2168559680,2162847552,2150928201,2552371072,2547663222,2432284608,2248087524,1074,59,-39,4370
1350409858,8,85,138,77,54,45,12836,2168342272,2168216932,2162959396,2151508032,2550666221,2545987392,2431269558,2248827629,1276,-10,28,12989
1350409859,7,73,113,71,57,0,12829,2167152667,2166509531,2162218669,2153508681,2582931593,2576612955,2455952713,2262008612,1403,-77,0,22901
1350409860,10,87,104,0,0,0,12830,2162678180,2162213485,2159431506,2151453348,2561924361,2557692690,2441091483,2250329737,1431,102,1,32801
1350409861,-510,70,89,73,60,33,12831,2167254308,2166281481,2161378029,2151086592,2571426889,2567174464,2448188928,2255672320,0,0,0,23252
1350409862,-602,53,132,74,58,50,12829,2167014674,2166530806,2161705636,2151215798,2588673014,2583090541,2460470180,2263643849,1525,-36,24,40459
1350409863,-558,55,103,72,57,58,12829,2163127305,2162673883,2159570605,2151459510,2576778596,2572489060,2453069632,2261092388,1586,-69,-68,52603
1350409864,-142,57,116,72,61,49,12833,2165402240,2164371373,2160091858,2150971584,2570167021,2564890925,2447276086,2258724041,1524,77,39,10913
1350409865,-305,61,129,70,59,41,12833,2167684388,2167203099,2162070573,2150990171,2549446820,2544092361,2431760484,2250020763,1424,17,104,14303
1350409866,-422,53,112,71,61,83,12825,2163539300,2163328064,2163094939,2161354880,2531536521,2524315666,2416536621,2244469165,1281,-13,-50,21590
1350409867,-378,56,118,73,62,54,12824,2161342400,2160384448,2162144420,2163524160,2540712630,2531555556,2420826907,2249169078,1197,-87,-23,32489
1350409868,-336,54,119,73,62,65,12834,2163534336,2163187638,2160291254,2154786477,2529069449,2521300004,2412298788,2244067629,1143,-68,57,5357
1350409869,-95,58,116,73,65,91,12835,2165053705,2164437549,2161338852,2155564096,2535759661,2530643328,2418215771,2243058029,996,104,-83,17474
1350409870,-248,46,116,39,60,0,12828,2168300672,2167597485,2163264082,2154956105,2572393801,2565384594,2446102299,2257887168,925,58,70,27114
1350409871,-204,52,117,163,113,0,12829,2170073398,2169499456,2163817462,2151594267,2542007177,2535394925,2423680374,2247792914,939,-119,-11,43402
1350409872,-160,54,116,45,68,58,12828,2167727753,2167253056,2162525202,2153191021,2557679954,2552661357,2434126948,2250755702,818,-70,-32,59371
1350409873,-101,54,112,74,57,50,12836,2164505819,2163342692,2162053321,2162998793,2573270253,2568727725,2444520576,2253911332,510,1,-32,43240
1350409874,7,54,113,72,57,50,12835,2167509988,2166623442,2161719387,2152012891,2553504621,2548886537,2428511341,2242226742,1375,-2,-60,31798
1350409875,6,56,119,0,0,0,12835,2164723227,2163765824,2160644909,2154734710,2571113280,2567175872,2443357339,2252827126,3282,-43,19,51363
1350409876,5,0,0,71,57,49,12834,2162970962,2161895195,2159214939,2152612004,2541048914,2536783552,2422948361,2247022390,3292,108,93,53646
1350409877,-526,55,115,73,60,43,12831,2169559844,2168518080,2162512539,2150925641,2545818404,2542276032,2425907666,2248603684,0,0,0,63449
1350409878,-688,55,120,73,58,44,12828,2167009133,2166248448,2162126774,2154598290,2536732425,2533212315,2419067364,2243564388,3446,61,-63,54436
1350409879,-725,54,113,72,57,47,12826,2160397696,2159436233,2157715136,2152691318,2548072996,2544877339,2427937078,2245023798,3436,-98,-8,34571
1350409880,-158,57,123,73,59,51,12836,2163935085,2163007140,2159387099,2150910902,2559833517,2555748388,2435226953,2248147638,3191,21,19,13258
1350409881,-320,53,115,72,59,49,12816,2168533988,2167544000,2161946998,2150962102,2551287268,2546608996,2427180013,2243482806,3167,49,32,51591
1350409882,-477,59,118,70,63,50,12837,2163030363,2162288722,2158843712,2150734262,2534609837,2530356022,2415618468,2238529645,3299,-25,2,18173
1350409883,-415,56,118,71,59,50,12835,2158826706,2157194496,2154572800,2150061083,2548098176,2544175862,2424902811,2242562989,3343,-60,5,13449
1350409884,-341,55,113,74,59,50,12834,2161649938,2160591561,2157330944,2150277001,2531860525,2526974966,2412911067,2239018934,3060,81,-76,20194
1350409885,-111,55,116,69,59,49,12833,2166756004,2165930011,2160838016,2150793673,2515487067,2511197202,2402412918,2232155995,3080,34,44,10188
1350409886,-188,56,122,73,60,44,12828,2165924589,2165232256,2160145188,2150188041,2522982820,2518206098,2406507035,2234367067,3201,-113,-25,53401
1350409887,-109,56,113,74,62,43,12833,2166376128,2165487049,2160424493,2150814198,2524373540,2519129142,2409283282,2240005385,2770,30,55,6293
1350409888,-503,54,116,0,0,0,12837,2169046116,2167880502,2162147044,2151195309,2554587995,2549605339,2428743478,2249289508,2900,153,-34,61669
1350409889,-460,55,117,71,58,46,12835,2166192621,2165294436,2162149942,2157155428,2527910427,2523977188,2411835977,2236652041,3220,12,-102,48007
1350409890,-63,53,116,75,63,47,12830,2162906048,2162103744,2158871963,2151554112,2528697636,2523502701,2411337819,2240509549,3283,-134,43,21996
1350409891,-221,55,125,70,57,48,12830,2165695460,2164852516,2160030957,2150548937,2531275712,2524202825,2409760576,2240633517,3203,67,-6,13813
1350409892,-328,55,114,70,61,47,12834,2165884882,2165181650,2160614171,2151618496,2517532196,2511021613,2401622628,2238580397,2199,72,43,7677
1350409893,-280,53,112,71,58,48,12828,2163064283,2162546761,2159568859,2153024713,2536570386,2530966500,2414878061,2241039698,258,-26,5,58911
1350409894,-236,55,115,66,59,45,12836,2162985225,2162256265,2160371803,2159267072,2518893074,2511732388,2399192521,2238108681,258,26,-88,40925
1350409895,-192,54,115,72,62,49,12831,2159528658,2158829165,2158088521,2158708736,2427563995,2415872539,2328517083,2206904256,164,-77,-3,931
1350409896,-148,55,115,72,61,45,12834,2159571885,2158879872,2155746093,2149917686,2412725577,2396462317,2312199277,2201980169,34,-9,34,9122
1350409897,-105,54,117,71,60,51,12832,2161256850,2160481005,2156652352,2150062921,2394191030,2377338806,2297243437,2194193069,145,114,11,17890
1350409898,-61,56,413,61,61,52,12833,2159783168,2159252973,2156046171,2150382006,2388585965,2373116041,2295312676,2193038976,298,21,67,39277
1350409899,2,55,114,81,60,46,12826,2158097170,2157634779,2155704603,2152601252,2396139620,2380993965,2300527643,2195173732,164,-11,-1,41548
1350409900,5,0,0,73,59,50,12834,2157547876,2156737152,2154202020,2149886390,2391246171,2372402843,2293332361,2195450441,3086,89,-2,64237
1350409901,4,56,112,70,57,46,12834,2159497554,2158631597,2155082459,2149384484,2375837979,2358153325,2283828598,2190126281,3487,4,-16,58667
1350409902,2,56,112,72,59,45,12830,2155962816,2155295067,2153307044,2149793481,2362784694,2345443712,2275059181,2185447890,3360,-75,17,25883
1350409903,1,56,116,0,0,0,12836,2155385581,2154682779,2152796873,2149248237,2365285220,2347396589,2277393472,2188852644,3245,80,56,13592
1350409904,4,54,114,74,60,48,12830,2159018605,2158152210,2154619474,2149067236,2372790034,2355674294,2282593005,2190564854,2618,16,38,31187
1350409905,3,55,116,73,59,47,12836,2158414710,2157674733,2154780635,2150071524,2384546304,2367710281,2292518080,2197899840,1357,-50,-63,39161
1350409906,1,52,113,73,61,45,12822,2155865737,2155048649,2153634230,2150865298,2419249865,2403062756,2317200310,2206129417,3268,29,-55,3255
1350409907,-237,56,113,74,60,46,12837,2158889645,2157868809,2155269632,2150568502,2421531282,2406589641,2321672548,2208512027,0,0,0,4920
1350409908,-399,55,116,71,59,48,12826,2160978651,2160032073,2156321435,2149750802,2425647561,2411375652,2325942198,2210426934,3061,3,90,20600
1350409909,-556,54,115,72,62,44,12828,2163481974,2162346916,2157895981,2150214582,2466218706,2453102016,2356125622,2224182180,3111,52,40,40662
1350409910,-513,54,121,73,58,47,12826,2160241298,2159102482,2156705069,2152118948,2482712713,2470514733,2368734701,2228876059,3244,-32,-33,36688
1350409911,-434,56,114,72,58,48,12831,2157632804,2156720301,2154638427,2150133732,2454924937,2442185280,2348787355,2220810020,3021,-77,-41,37696
1350409912,-189,56,114,72,61,49,12833,2159355840,2158622500,2155383762,2149438857,2433098907,2420184822,2334969188,2214388370,2573,18,16,10686
1350409913,0,56,114,73,59,43,12828,2159985161,2159041526,2155503387,2149488310,2419713609,2404900105,2323225883,2208179739,2439,3,-31,64616
1350409914,2,56,112,73,58,44,12838,2156759360,2156017846,2153846555,2149567094,2422500681,2406649856,2323207250,2207657161,2455,-33,26,59871
1350409915,1,55,113,68,58,47,12836,2158089627,2157335241,2154398738,2149153856,2403181229,2387516370,2309169609,2201095451,2364,-14,10,58713
1350409916,0,51,113,69,60,44,12806,2157908580,2157245101,2154396333,2149141110,2403965632,2388186349,2308532480,2200733586,2245,-22,14,6206
1350409917,3,50,118,0,0,0,12803,2157223451,2156513581,2154029888,2149166317,2403402258,2387175360,2307552566,2199427958,2153,25,10,52486
1350409918,2,55,117,74,58,46,12839,2158602806,2157860077,2154848914,2149182656,2393138898,2377465389,2299999661,2195709120,2201,61,-13,41213
1350409919,0,53,118,72,59,43,12832,2160275273,2159289097,2155779364,2149819995,2411974820,2396212114,2313017993,2202227346,2382,-82,-31,41765
1350409920,4,55,117,73,58,55,12828,2156812160,2155916845,2153937792,2149643026,2450194240,2438245284,2342856045,2213846272,2291,-43,28,37377
1350409921,2,59,117,73,60,43,12830,2157767003,2156864393,2154224045,2149316992,2431019364,2419100717,2332864164,2210124681,2169,65,0,38433
1350409922,1,54,115,72,61,41,12833,2162726436,2161787931,2157551323,2149857490,2468823680,2458728658,2360141120,2221104841,2449,18,-64,29899
1350409923,0,56,112,73,60,47,12833,2159653074,2158394962,2155925376,2150540406,2479575442,2469948297,2369779721,2225068205,2722,-5,35,24060
1350409924,3,0,0,76,59,48,12834,2160848036,2159964406,2156695954,2149973833,2474640201,2464683675,2366769874,2223674203,2938,-54,55,63826
1350409925,1,54,114,72,60,46,12828,2164625600,2163853686,2158946596,2149953417,2488287232,2478898313,2375663131,2224342500,3085,0,-55,46299
1350409926,0,54,112,71,57,49,12834,2161581595,2160708297,2157343350,2150552731,2491715977,2483206537,2377881316,2222453586,3059,27,-16,51990
1350409927,3,56,116,74,60,47,12826,2161939227,2160924150,2157661750,2150896749,2476897755,2468169453,2368459236,2218942857,3154,35,74,40846
1350409928,1,56,115,70,58,47,12837,2164749586,2163829412,2158951862,2150086665,2471270765,2461775030,2364014052,2219114148,3429,-77,54,30256
1350409929,0,54,116,69,59,47,12829,2165169499,2164468288,2159346203,2149912804,2496458496,2487621412,2382550555,2228027666,3336,-29,-76,33288
1350409930,2,55,114,72,58,47,12827,2165403940,2164775222,2159665508,2150042121,2509486436,2503166427,2394824265,2232197037,3003,134,16,55807
1350409931,1,55,114,0,0,0,12832,2165599835,2164678985,2159867108,2150605723,2513417682,2508101001,2399729746,2234771885,3171,-9,32,45081
1350409932,-1,56,114,74,57,46,12834,2164799104,2164044498,2159534902,2150691017,2540706816,2535175808,2416575030,2237702482,2931,-45,-83,65356
1350409933,-1,55,116,74,57,47,12819,2160460443,2159417142,2156928841,2150564946,2551288411,2546483273,2427989952,2249027209,2465,12,85,28054
