TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377366758,-253,73,1963,49,53,46,10206,2153929746,2153438162,2152118326,2148860324,2355362989,2348134564,2288935396,2184344118,29,-14,-7,48873
1377366759,-350,73,1953,50,50,46,10205,2154617435,2154174290,2152549613,2148759021,2356462473,2349029833,2289667538,2185044059,2239,-9,6,46179
1377366760,-341,74,2017,49,50,49,10202,2155551168,2155113078,2153118217,2148809874,2357262454,2349751360,2290192018,2185445705,3541,9,22,42458
1377366761,-338,72,2057,48,52,49,10201,2154104246,2153666596,2152295286,2148863213,2355597677,2348241462,2288980763,2184697600,3562,0,16,37263
1377366762,-48,69,1944,50,51,50,10201,2153794614,2153283492,2152015881,2148826642,2356901476,2349639917,2289938633,2184668443,3146,-21,1,51043
1377366763,-205,72,1960,50,52,46,10200,2155185545,2154679241,2152821284,2148804818,2362106916,2354664274,2293483437,2185801252,3552,5,1,20719
1377366764,-327,73,2127,50,52,49,10205,2156289170,2155807232,2153561161,2148858660,2364244489,2356546395,2294867282,2186436050,3502,29,10,59353
1377366765,-284,72,1994,50,54,46,10202,2154309046,2153829769,2152422518,2148939675,2361887515,2354220580,2293233563,2185938477,3528,2,12,59745
1377366766,-206,69,1947,50,50,48,10205,2153843163,2153378642,2152093613,2148843254,2357814656,2350303323,2290506569,2185374445,3563,-29,5,24502
1377366767,-127,72,1954,49,50,49,10204,2154726372,2154237997,2152568777,2148820022,2356404141,2348934418,2289510994,2185289161,3524,-9,6,57020
1377366768,-53,73,1971,50,50,47,10205,2155320557,2154847972,2152951890,2148859995,2358881572,2351268498,2291135753,2185662592,3477,11,10,6769
1377366769,-306,71,1965,0,0,0,10199,2154063643,2153652653,2152307785,2148809700,2363341732,2355576201,2294148260,2186518281,3468,-3,12,62969
1377366770,-302,71,2002,50,52,45,10205,2155381504,2154871716,2152981851,2148851200,2364428608,2356621787,2294745270,2186482880,3464,-2,10,13732
1377366771,-299,72,2097,49,50,49,10201,2155805138,2155265170,2153218742,2148946688,2363266075,2355554395,2294113581,2186571392,3462,18,4,24222
1377366772,-295,74,1956,49,52,50,10194,2154026733,2153534866,2152209728,2148920868,2360504731,2352767661,2292142802,2185705590,3487,-5,1,16387
1377366773,-116,71,1948,49,52,48,10200,2153939145,2153503131,2152187520,2148789037,2359741659,2351982994,2291666706,2185796141,3477,-32,8,17006
1377366774,-259,71,2077,50,54,50,10201,2155570203,2155074596,2153072603,2148815680,2361536987,2353613376,2292773147,2186609380,3407,-2,15,9908
1377366775,-210,71,2092,48,52,47,10194,2155891648,2155395748,2153299968,2148899520,2361573394,2353620489,2292674788,2186628059,3385,26,15,2864
1377366776,-166,71,1962,50,52,50,10202,2153953782,2153536173,2152241088,2148848045,2360389696,2352589129,2291786889,2185745316,3460,-9,11,6706
1377366777,-122,71,1951,50,51,50,10196,2154283108,2153771492,2152325238,2148920676,2363386596,2355565074,2293937846,2186290276,3486,-22,-7,15770
1377366778,-73,73,2031,48,50,49,10205,2155621842,2155088320,2153086235,2148862390,2366348397,2358194304,2295950537,2187139273,3387,8,-5,6394
1377366779,-35,73,2041,50,50,47,10199,2156148288,2155753371,2153592466,2148784374,2365435840,2357137152,2295203867,2187169280,3296,17,27,6468
1377366780,-218,0,0,49,52,50,10202,2154377682,2153890505,2152456576,2149007222,2362026688,2353921837,2292865334,2186704914,3335,-8,22,18977
1377366781,-140,73,1961,47,51,47,10203,2153706331,2153236781,2151959606,2148959945,2358230189,2350376009,2290351113,2185799314,3352,-20,-8,55773
1377366782,-66,72,1951,46,52,44,10203,2155196809,2154749915,2152876827,2148785581,2360810825,2352724928,2292042724,2186530797,3251,-6,0,21759
1377366783,-27,71,1985,0,0,0,10204,2156495213,2156061202,2153722834,2148838784,2365672027,2357326409,2295192713,2187565202,3137,16,28,53250
1377366784,-190,71,2034,49,53,47,10207,2154513526,2153980617,2152519789,2149143497,2368059053,2359722121,2296761581,2187689536,3149,11,5,48239
1377366785,-241,71,1953,48,52,45,10204,2153737106,2153224502,2152039936,2149080128,2367045184,2358773074,2296190500,2187101202,3161,-13,-10,11710
1377366786,-233,71,1948,50,52,48,10203,2155272585,2154808740,2152968201,2148858706,2366960868,2358689782,2296276544,2187360914,3084,-20,10,25186
1377366787,-229,69,1958,48,53,48,10203,2155627337,2155151533,2153156690,2148846893,2366712329,2358320018,2296010185,2187781549,2951,4,16,30343
1377366788,-226,73,1984,49,51,49,10196,2154695021,2154166436,2152566582,2148994889,2364494710,2356084123,2294386176,2187547565,2881,13,7,63766
1377366789,-142,73,1994,48,52,47,10194,2154709010,2154295579,2152705179,2148860544,2362218788,2353978916,2292808164,2186896557,2881,1,13,10693
1377366790,-219,73,1948,50,49,48,10195,2154076873,2153582518,2152248448,2148899017,2364919232,2356651456,2294759076,2187407945,2895,-15,8,16648
1377366791,-215,70,1950,50,51,50,10194,2155137362,2154597129,2152844662,2149005961,2369857142,2361216146,2298055040,2188703113,2841,-8,-2,37642
1377366792,-207,74,2000,48,52,45,10204,2155987072,2155502765,2153414710,2148946962,2370838180,2362124918,2298679817,2188794678,2749,13,6,33160
1377366793,-203,72,1980,49,53,50,10205,2154350381,2153955245,2152501037,2148864877,2367737782,2359376832,2296723008,2187706578,2734,-2,17,48632
1377366794,-99,71,1951,50,54,49,10199,2154394624,2153943634,2152489398,2148865069,2366823780,2358614756,2296220708,2187505837,2725,-23,16,28640
1377366795,-151,72,1955,50,52,45,10196,2155433124,2154881453,2153008292,2149013165,2370404077,2361838189,2298471872,2188877513,2640,-4,5,59042
1377366796,-72,73,2092,50,52,50,10203,2155865691,2155296347,2153276114,2149050843,2371910016,2363094939,2299390985,2189490093,2566,21,-6,18426
1377366797,-190,74,1996,0,0,0,10201,2154619995,2154124105,2152680557,2148894793,2368979776,2360373001,2297521188,2188614052,2596,2,15,35381
1377366798,-182,73,1950,50,52,46,10193,2154160283,2153692370,2152356224,2148918957,2367132708,2358712566,2296278957,2188139465,2637,-27,24,3030
1377366799,-53,72,1949,47,51,50,10203,2155162404,2154613476,2152876891,2149082496,2370572900,2361961179,2298541613,2189127433,2576,-12,0,18629
1377366800,-160,72,1966,49,52,47,10202,2155751762,2155205961,2153245046,2149059574,2373042898,2364257718,2300208804,2189505764,2498,14,-6,63455
1377366801,-116,73,1988,49,50,47,10202,2154732937,2154218669,2152764397,2148903369,2373772141,2364992667,2300831350,2189504694,2495,1,16,3440
1377366802,-73,70,1951,47,52,48,10200,2154781997,2154231972,2152659236,2149052745,2372697481,2363978230,2300078016,2189302454,2504,-16,15,54679
1377366803,-29,70,1973,49,51,50,10198,2155390939,2154834852,2153005997,2149040502,2371500836,2362667766,2299078957,2189186514,2453,0,2,47722
1377366804,-161,0,0,48,52,51,10201,2155212726,2154768420,2153049289,2148981394,2372312009,2363409563,2299643026,2189674505,2419,7,9,20296
1377366805,-152,71,1972,50,53,47,10201,2154305051,2153871085,2152502345,2148987483,2372556699,2363815616,2300055268,2189904219,2419,-14,17,17147
1377366806,-149,72,1949,50,50,49,10203,2155527561,2154976740,2153069641,2149027849,2371317376,2362598290,2299080704,2189276525,2361,-8,5,40390
1377366807,-146,73,1952,51,50,50,10196,2155884928,2155318281,2153302637,2149053677,2373997321,2365279798,2301032530,2190020781,2306,17,0,43035
1377366808,-142,73,2003,49,52,48,10204,2154564160,2153946660,2152651264,2148988562,2375756333,2366737417,2302133659,2190408621,2327,4,13,39126
1377366809,-133,71,1950,48,52,46,10204,2154405558,2153925357,2152583469,2149130989,2377539510,2368525942,2303216064,2190505161,2353,-26,18,12875
1377366810,-85,70,1938,50,53,49,10192,2155024603,2154465554,2152816429,2149148736,2375731474,2366787830,2302026998,2190315904,2274,-16,-2,16338
1377366811,-127,71,1942,0,0,0,10202,2155709184,2155177974,2153201380,2149015652,2373885504,2364870528,2300768621,2190136704,2198,8,-4,22514
1377366812,-124,73,1959,47,50,48,10201,2155893403,2155468278,2153489142,2148935716,2373313133,2364214006,2300259492,2190110116,2176,12,21,23234
1377366813,-121,74,1971,49,53,47,10199,2154591552,2154068845,2152636809,2149179446,2375133366,2366088576,2301500059,2190423012,2168,-4,24,39575
1377366814,-117,71,1948,48,52,45,10202,2154758848,2154193508,2152722121,2149195190,2378592000,2369394313,2303886107,2191198372,2113,-17,0,62617
1377366815,-84,72,1952,50,50,50,10197,2155948260,2155439094,2153463817,2149117110,2379781677,2370461421,2304664173,2191654637,2042,-2,3,55197
1377366816,-110,73,1976,50,55,48,10195,2155754889,2155198601,2153282102,2149108178,2376217435,2367065664,2302127177,2190426715,1995,10,12,37592
1377366817,-102,71,1963,50,52,47,10194,2154362605,2153823296,2152483410,2149133677,2376403401,2367326144,2302439396,2190650176,1984,-1,9,1789
1377366818,-98,73,1951,48,52,50,10200,2154971648,2154477540,2152930185,2149100406,2378536713,2369302637,2303846811,2191394477,1971,-19,11,45073
1377366819,-95,71,1956,49,53,44,10204,2155773037,2155197613,2153299840,2149222189,2379511012,2370201408,2304459236,2191597915,1911,-3,10,5348
1377366820,-36,73,1957,44,53,45,10206,2154979200,2154416932,2152825453,2149194020,2379346139,2369961005,2304383753,2191510875,1877,4,1,628
1377366821,-86,70,1969,48,52,49,10203,2155130861,2154660772,2153050304,2148958381,2379568347,2370137673,2304583954,2192035785,1880,-6,12,63627
1377366822,-84,71,2057,49,54,47,10199,2156387949,2155858340,2153703360,2149148754,2378119021,2368829083,2303500982,2191597074,1861,0,27,5387
1377366823,-81,72,2009,49,50,50,10201,2155063277,2154514057,2152914157,2149347574,2378469430,2369452397,2304014189,2191505554,1820,11,10,6793
1377366824,-75,70,1940,50,53,46,10191,2154561837,2153993910,2152636580,2149410614,2381281142,2372096996,2305874075,2191853650,1822,-13,-6,30187
1377366825,-69,73,1945,0,0,0,10198,2155671378,2155208073,2153376667,2149117412,2385957760,2376430427,2308962368,2193051410,1836,-24,5,5547
1377366826,-65,73,2078,50,53,49,10204,2156750939,2156182976,2153912987,2149120676,2387309888,2377620754,2309857499,2193451949,1815,5,17,47384
1377366827,-17,72,2034,50,53,45,10205,2155412434,2154842313,2153144146,2149254363,2384272274,2374787446,2307829385,2192926473,1797,16,20,15841
1377366828,-59,0,0,50,49,47,10204,2154549238,2153972150,2152629888,2149340461,2380962413,2371576941,2305627949,2192735049,1796,-6,6,14726
1377366829,-56,71,1947,50,53,50,10204,2154877366,2154317842,2152790436,2149192420,2379871826,2370554934,2304978349,2192631744,1797,-19,-1,59240
1377366830,-46,71,1974,49,50,51,10201,2156777097,2156305353,2153963318,2148991680,2379780132,2370487478,2304742363,2191946386,1790,4,17,25022
1377366831,-43,70,2066,49,51,46,10204,2155728868,2155168009,2153409344,2149415826,2387640457,2378102171,2310136429,2193622464,1781,16,23,43692
1377366832,-40,71,1978,50,54,48,10201,2154838930,2154232795,2152934153,2149680164,2392225865,2382356580,2313158427,2194741842,1786,-16,-4,25750
1377366833,-37,69,1941,50,52,45,10196,2154838070,2154315419,2152856411,2149172818,2388608109,2378876224,2310784073,2193879798,1805,-30,-9,37086
1377366834,-33,71,1958,50,51,50,10194,2156894774,2156381046,2153959241,2148920064,2381278116,2372002066,2305818925,2191944237,1799,-3,17,6980
1377366835,-30,72,2143,50,49,48,10200,2156923830,2156407552,2154063478,2149153691,2381322642,2372067849,2305910427,2192686857,1758,32,38,916
1377366836,-26,71,2028,50,52,46,10203,2154185700,2153660397,2152559680,2149805732,2387169261,2377458496,2309691620,2194223040,1731,5,7,30796
1377366837,-18,70,1945,49,52,45,10201,2154298505,2153727734,2152486345,2149469147,2390251730,2380220141,2311778605,2195096365,1735,-33,-25,20750
1377366838,-14,71,1959,50,52,50,10197,2157111680,2156580086,2154133120,2149055670,2387393115,2377553709,2309920777,2194075776,1739,-18,7,37796
1377366839,-11,72,2116,50,51,47,10201,2157302345,2156776429,2154279597,2149144713,2383393133,2373959305,2307194331,2192877851,1694,27,35,56925
1377366840,-7,73,2033,0,0,0,10198,2154604544,2154094409,2152725394,2149453019,2385310208,2375821577,2308513499,2193284205,1667,9,11,47550
1377366841,-4,70,1951,49,52,47,10202,0,0,0,0,2389772809,2379807003,2311275364,2194256448,1661,-26,-8,33939
1377366842,-177,71,2063,50,54,47,10197,2155445796,2154948745,2153266422,2149186496,0,0,0,0,1647,0,15,33297
1377366843,-339,72,2052,50,50,49,10201,2156996352,2156438628,2154155584,2149297984,2392735387,2382630409,2313213156,2194934043,1630,6,19,14488
1377366844,-322,73,1950,49,52,45,10198,2155181677,2154578788,2153075017,2149512566,2390411849,2380456256,2311870509,2194847844,1627,-24,-2,47766
1377366845,-278,70,2089,50,50,49,10202,2154611264,2154011181,2152626148,2149309266,2383747629,2373989814,2307320100,2193662171,1623,-1,2,1689
1377366846,-234,70,2018,48,53,50,10197,2157031780,2156450258,2153993280,2148987099,2380443501,2370895451,2305040896,2192724397,1614,48,29,10804
1377366847,-135,69,1924,47,52,48,10201,2157449929,2156907291,2154421110,2149237878,2386459008,2376845385,2309321627,2194015204,1604,-3,19,25324
1377366848,-147,68,1926,50,53,49,10192,2154991149,2154325339,2153077293,2149818560,2395689362,2385640713,2315590784,2196084562,1557,-55,-9,5169
1377366849,-103,70,2027,49,51,46,10201,2154737270,2154029531,2152813641,2149588370,2396820242,2386641289,2316234157,2196208530,1504,-16,-2,15232
1377366850,-54,70,2046,47,51,48,10206,2156802038,2156175104,2153895405,2149149549,2391662528,2381777088,2312621458,2194611730,1456,32,19,24241
1377366851,-11,70,1964,50,51,48,10202,2157494528,2156971483,2154394139,2149094171,2387256246,2377535213,2309707803,2194024301,1418,21,27,44222
1377366852,-86,0,0,47,53,48,10204,2154979410,2154434038,2153004361,2149668882,2389237028,2379408822,2311202870,2195242185,1365,-8,-7,46291
1377366853,-39,71,1953,49,50,47,10201,2154461988,2153845476,2152684224,2149830070,2390587830,2380445385,2311850944,2195531593,1329,-17,-10,31659
1377366854,-407,71,2045,0,0,0,10202,2156491446,2155920923,2153785316,2149290157,2390954477,2380807597,2312131931,2194975268,1301,7,41,43406
1377366855,-570,70,2078,49,51,44,10204,2157968923,2157481819,2154775296,2149226633,2392707337,2382710537,2313561206,2195422217,1258,7,32,65129
1377366856,-733,72,1971,49,49,48,10199,2155042560,2154499712,2153118372,2149788288,2394661110,2384480466,2314573732,2196014537,1221,-22,-17,8904
1377366857,-45,70,1952,47,51,49,10205,2154755337,2154178066,2152821321,2149727442,2394326189,2383942628,2314170230,2196247195,1190,-10,4,6542
1377366858,-202,72,2090,50,51,45,10205,2157048521,2156517046,2154134180,2149196790,2389935561,2379870976,2311230482,2195019629,1149,31,29,13313
1377366859,-366,71,2078,48,52,50,10202,2157325741,2156725202,2154274313,2149388662,2386786112,2376967661,2309190080,2194200265,1103,20,-1,40817
1377366860,-528,70,1952,49,50,49,10199,2154228406,2153641472,2152554075,2149994861,2391339712,2381104210,2312177609,2195506651,1066,-29,1,5256
1377366861,-510,73,1995,46,52,50,10201,2155482861,2154899867,2153271716,2149595136,2395586075,2385147099,2315032850,2196385590,1043,-16,32,45936
1377366862,-436,72,2135,48,50,49,10194,2157177042,2156651538,2154294838,2149348406,2395059666,2384617746,2314509019,2196104786,1025,14,9,45505
1377366863,-161,71,2095,48,51,48,10202,2155614464,2154985700,2153266624,2149604836,2391548717,2381327414,2312070235,2195083163,1002,9,-3,9491
1377366864,-278,69,1951,50,51,49,10203,2155961417,2155369088,2153515337,2149537417,2391796598,2381623405,2312471725,2195645202,980,-5,23,1545
1377366865,-204,71,1941,49,51,49,10204,2156606921,2156127131,2154063286,2149474267,2390836324,2380585435,2311721920,2195709174,961,-15,6,15861
1377366866,-125,71,1958,47,49,48,10207,2154851145,2154269714,2152885348,2149702509,2389369801,2379027017,2310445430,2195196288,950,-15,-14,57129
1377366867,-51,71,2141,47,50,49,10202,2155850944,2155230317,2153352374,2149382518,2391488466,2380973577,2311928850,2195599040,920,26,21,33942
1377366868,-113,69,1973,0,0,0,10200,2158565494,2157975149,2155018861,2149178459,2393649179,2383303350,2313634148,2196232557,884,30,46,42936
1377366869,-271,69,1938,48,53,47,10201,2156203794,2155719177,2153839524,2149799899,2391900022,2381691282,2312245970,2195482889,841,-23,-10,57402
1377366870,-227,68,1930,48,53,46,10200,2153964214,2153429110,2152408566,2149967286,2392062857,2381737069,2312167350,2195254537,779,-35,-29,28986
1377366871,-183,73,2161,50,51,50,10201,2156192457,2155562432,2153534491,2149284681,2397313188,2386670125,2315718089,2196619373,681,31,29,24806
1377366872,-140,71,1956,49,51,50,10200,2159298834,2158547446,2155350912,2149207268,2398542317,2387771666,2316535204,2197338212,602,54,28,37317
1377366873,-70,68,1917,47,50,43,10197,2156564379,2155962176,2153915940,2149649270,2392489490,2382053814,2312470189,2196216932,528,-12,-2,62498
1377366874,-48,69,1905,49,51,49,10205,2154554496,2154003355,2152701229,2149500809,2385602916,2375503049,2307860032,2194332736,447,-55,-5,25054
1377366875,-392,0,0,48,52,47,10203,2155231396,2154723812,2153064045,2149149284,2388932507,2378570413,2310027227,2195432082,340,0,9,8072
1377366876,-444,71,1957,48,54,49,10202,2157485321,2156764918,2154241746,2149313709,2396126070,2385437394,2314750628,2196931419,224,32,4,57041
1377366877,-365,70,1974,49,51,47,10198,2156646464,2156034084,2153904283,2149296192,2397416091,2386642331,2315508388,2196511817,131,4,14,6304
1377366878,-291,73,1966,49,54,50,10193,2154844946,2154247286,2152903652,2149164864,2397319414,2386708891,2315620416,2196308781,65,-15,1,39119
1377366879,-186,73,1943,49,53,50,10200,2155634358,2154975241,2153226038,2149319643,2395038939,2384361261,2314034203,2196200420,3106,-8,5,3342
1377366880,-138,71,2028,48,52,44,10203,2156700571,2156143716,2153933686,2149205330,2392080201,2381410742,2312029769,2196156635,3453,6,26,2958
1377366881,-59,72,1945,49,51,46,10204,2155718838,2155199744,2153414637,2149270628,2388880265,2378380982,2309781869,2195335652,3435,-21,4,41404
1377366882,-669,70,1927,0,0,0,10203,2154527936,2153895204,2152565348,2149327707,2389775844,2379311168,2310398848,2195544100,3330,-26,-7,38424
1377366883,-706,72,2044,50,52,47,10206,2156781385,2156128164,2153866112,2149182528,2395069120,2384314907,2314003748,2196930267,3119,31,14,58097
1377366884,-139,72,2018,48,50,47,10210,2158050267,2157359433,2154638144,2149276900,2395211812,2384400896,2313936128,2196466944,3076,21,13,3732
1377366885,-301,70,1930,49,52,48,10207,2154944466,2154298779,2152869458,2149364297,2394953106,2384204754,2313847232,2196218459,3083,-31,-6,46005
1377366886,-464,69,1940,49,52,49,10211,2154993234,2154285531,2152834057,2149323739,2394467300,2383610349,2313584201,2196526427,2911,-8,2,55307
1377366887,-526,71,2128,49,50,51,10206,2157637604,2156955803,2154358006,2149193636,2393750418,2382835474,2313148242,2196653376,2755,26,25,18431
1377366888,-482,71,1928,50,53,50,10201,2156535305,2155925110,2153843446,2149174976,2391687296,2380949312,2311710912,2195927012,2723,-8,26,23758
1377366889,-96,69,1934,49,50,46,10204,2154724251,2154185865,2152834596,2149296246,2393891867,2383170742,2313110400,2196538020,2635,-28,0,48298
1377366890,-260,74,2016,49,54,45,10206,2156090697,2155435657,2153500278,2149380379,2397785408,2386743314,2315716187,2197885677,2464,13,-3,19153
1377366891,-352,73,2074,50,52,44,10205,2157471990,2156742985,2154251949,2149365412,2396300050,2385176246,2314734811,2197261668,2401,25,-1,15732
1377366892,-298,70,1935,50,52,49,10205,2154884726,2154140352,2152738102,2149281289,2394838107,2383787520,2313773558,2196852132,2439,-38,22,3877
1377366893,-224,72,1957,49,52,48,10197,2154349732,2153602176,2152410925,2149157924,2394185243,2383255872,2313433865,2197126948,2338,-38,30,51453
1377366894,-55,71,2130,50,53,49,10203,2156798427,2156177965,2153920713,2149206628,2394053110,2383353773,2313367003,2196875702,2184,37,-6,51614
1377366895,-66,68,1951,49,50,46,10205,2157976658,2157191808,2154504548,2149385499,2395983378,2385026925,2314505142,2197048923,2245,35,-16,53997
1377366896,-128,70,1929,0,0,0,10206,2155374390,2154734784,2153219520,2149649773,2402866907,2391384027,2319194267,2199039094,2418,-28,5,19323
1377366897,-85,72,1937,48,51,47,10191,2154753014,2153987968,2152802276,2149351296,2400374948,2388964150,2317494006,2198355282,2464,-44,22,36735
1377366898,-41,71,2025,49,50,50,10204,2156020242,2155504868,2153560667,2149100900,2393252781,2382491154,2312902390,2196466313,2385,-6,23,12231
1377366899,-772,0,0,47,54,47,10210,2157135762,2156470820,2154035446,2149210176,2392357184,2381663899,2312206884,2196430089,2365,28,5,32796
1377366900,-170,68,2083,50,54,49,10212,2156830144,2156142317,2153942198,2149520338,2396927817,2385855222,2315012973,2197763401,2515,19,4,18747
1377366901,-327,68,1920,46,49,46,10210,2154857389,2154036644,2152740946,2149287561,2401829705,2390520822,2318276160,2198763958,2703,-34,6,3402
1377366902,-490,70,1930,47,51,50,10210,2154507492,2153666304,2152458349,2149133430,2400644434,2389398089,2317604178,2198578212,2726,-23,-9,7024
1377366903,-537,73,2090,49,51,46,10207,2156502710,2155829238,2153726235,2149276635,2396377481,2385329984,2314849892,2197438902,2678,36,0,47447
1377366904,-463,71,1984,49,50,45,10204,2157021193,2156321728,2154081664,2149328886,2395419538,2384086528,2314102025,2197511177,2764,-14,27,50502
1377366905,-123,69,1933,48,51,49,10202,2154840813,2154334610,2152914825,2149282066,2396192128,2384996096,2314557001,2197798756,2778,-41,21,15573
1377366906,-285,72,2125,51,51,45,10207,2157197805,2156542116,2154149586,2149266203,2397336886,2386185088,2315133686,2197794779,2702,31,8,63465
1377366907,-232,71,2046,49,52,48,10206,2157523026,2156801197,2154307136,2149394825,2400508854,2389357531,2317365522,2198397211,2804,20,0,37089
1377366908,-153,72,1942,50,53,48,10205,2154893339,2154193874,2152869202,2149600859,2401830098,2390354395,2318072045,2198808896,2964,-20,-8,6574
1377366909,-79,71,1940,49,50,44,10207,2155904402,2155328109,2153483913,2149357293,2398836388,2387566747,2316347876,2198262857,2978,-11,12,41020
1377366910,-81,71,2042,0,0,0,10207,2156413120,2155847588,2153711122,2149176274,2393871250,2383177846,2313493723,2197281197,2957,5,16,26635
1377366911,-238,74,2060,48,50,50,10206,2155897472,2155231213,2153366985,2149418130,2394954797,2383879350,2313822006,2197409828,2974,3,15,32240
1377366912,-401,71,1940,48,51,46,10210,2155116827,2154473691,2153095643,2149293705,2399631222,2388126427,2316512137,2198749558,3040,-21,25,35090
1377366913,-432,74,1999,50,52,52,10206,2155718848,2155075446,2153320274,2149445924,2401881956,2390463085,2318038921,2199194834,3071,0,-12,3861
1377366914,-389,72,2136,47,52,50,10209,2157722953,2156900736,2154317659,2149414774,2398510381,2387237888,2316015076,2198083574,3049,34,-16,36911
1377366915,-345,70,1917,50,52,48,10210,2155571776,2154943113,2153292278,2149272429,2399138112,2387696448,2316383908,2198175451,3138,-6,23,30219
1377366916,-196,70,1940,48,52,52,10209,2154708772,2154121197,2152800548,2149236973,2401623881,2390016356,2317925348,2198981019,3236,-37,12,6401
1377366917,-253,71,2068,50,52,47,10208,2156268790,2155591104,2153621531,2149385728,2402275913,2390389568,2318193197,2199623771,3220,1,7,44768
1377366918,-209,73,1997,49,50,50,10209,2157429092,2156779785,2154295798,2149314596,2397754761,2386171446,2315225773,2198304804,3231,16,16,4057
1377366919,-165,74,1944,48,52,48,10199,2154978797,2154403776,2152898624,2149438372,2395298706,2384094290,2313633801,2197529764,3311,-7,-6,10928
1377366920,-121,72,1963,49,51,50,10206,2155418660,2154819035,2153170505,2149411510,2398424886,2386969700,2315925275,2198432393,3309,-12,4,27673
1377366921,-79,70,2080,50,52,50,10209,2157045046,2156518070,2154215049,2149176274,2404714532,2392898093,2319981842,2200107291,3281,0,29,8687
1377366922,-35,70,1969,47,51,48,10212,2157367442,2156683245,2154256219,2149363693,2404063250,2392225984,2319267510,2199834724,3326,19,17,58300
1377366923,-87,0,0,48,51,49,10208,2156094144,2155401078,2153540745,2149739318,2398768813,2387259126,2315747785,2198323602,3433,8,-9,171
1377366924,-632,69,1923,0,0,0,10202,2154558198,2153956434,2152620397,2149625810,2396369444,2385051675,2314410121,2197898770,3462,-35,-7,22819
1377366925,-663,68,1937,47,52,50,10208,2156127908,2155520521,2153549366,2149301193,2399314761,2387535908,2316149622,2198880859,3392,-19,25,49786
1377366926,-106,71,2081,47,51,49,10210,2158394569,2157697737,2154863241,2149342683,2403763995,2391706377,2318976365,2200335286,3383,33,13,23482
1377366927,-264,74,2065,50,53,47,10208,2155462445,2154801472,2153171885,2149738715,2400569115,2388821778,2316910290,2199208429,3474,0,-7,48083
1377366928,-427,69,1930,48,55,47,10210,2154322889,2153704612,2152422656,2149552274,2395982500,2384488036,2313823460,2197587684,3508,-38,15,57942
1377366929,-589,68,1990,49,52,51,10211,2156392822,2155724589,2153640365,2149284864,2401055277,2389340059,2317208512,2199064804,3504,8,13,63576
1377366930,-636,71,2171,48,52,45,10206,2158421074,2157616219,2154787584,2149449865,2405236626,2393196096,2320009691,2200468544,3535,45,-8,55351
1377366931,-59,65,1853,50,52,45,10205,2155950354,2155225746,2153468306,2149374308,2402938258,2390967725,2318499794,2199540196,1369,-4,18,34999
1377366932,-221,70,1920,49,51,43,10211,2154768896,2154108772,2152845037,2149327158,2400697280,2388826459,2316858029,2199430400,122,-39,14,28265
1377366933,-384,72,1935,50,51,50,10209,2155747044,2155102966,2153342893,2149531538,2398306541,2386535369,2315200630,2199122724,160,-6,-6,11368
1377366934,-330,71,1934,49,50,48,10205,2156106221,2155419154,2153486116,2149592356,2397261101,2385579035,2314640457,2198458349,140,1,-5,42311
1377366935,-252,71,1963,50,50,46,10213,2154929654,2154298560,2152899483,2149126262,2401931913,2390023140,2317905901,2199381129,80,-7,15,13732
1377366936,-178,71,2159,49,50,49,10209,2157969536,2157308827,2154641014,2149277860,2406582829,2394390966,2320864978,2200706532,38,29,38,26576
1377366937,-99,69,1925,49,54,48,10211,2158355520,2157586633,2154826541,2149519195,2404031378,2392165750,2319072603,2199721636,120,31,12,26997
1377366938,-337,69,1913,0,0,0,10201,2154797293,2154276608,2152916050,2149811958,2402147456,2390318893,2317826011,2199330541,172,-38,-29,19473
1377366939,-334,72,1954,48,51,44,10208,2156058861,2155487414,2153577417,2149363904,2402285769,2390086006,2317895296,2200239168,78,-27,7,63821
1377366940,-290,72,2035,48,50,43,10174,2158150637,2157536877,2154749540,2149285760,2400583515,2388476370,2316740717,2199931657,3587,22,38,5366
1377366941,-246,72,1947,49,52,48,10208,2155680740,2155045906,2153296164,2149603840,2397614747,2385857051,2314715648,2198855396,29,2,-10,57009
1377366942,-132,71,1966,49,51,48,10208,2155009362,2154380982,2152900297,2149559990,2399865636,2387845019,2316226587,2199568557,1796,-11,-14,7393
1377366943,-159,72,2002,49,50,50,10210,2157907163,2157353627,2154675620,2149262692,2403218816,2391050340,2318514176,2199947620,3524,1,39,64236
1377366944,-115,72,1962,47,50,46,10211,2156494006,2155885293,2153822326,2149410724,2406196233,2394027236,2320408676,2200165357,3560,0,9,35852
1377366945,-71,72,2107,48,51,46,10213,2155723940,2154926244,2153246482,2149643136,2408430866,2395942180,2321799954,2201249682,3565,8,-11,18150
1377366946,-28,71,1969,49,52,49,10209,2157336045,2156789531,2154416630,2149448530,2405242358,2392780178,2319707373,2201239899,3555,7,27,36292
1377366947,-85,0,0,50,53,49,10202,2156128630,2155657170,2153778578,2149348498,2395945590,2384225261,2313614802,2198680009,465,-36,7,13051
1377366948,-247,67,1920,47,52,49,10206,2155012882,2154395483,2152846784,2149478628,2394041837,2382472667,2312411291,2197892891,2671,-19,-12,47367
