TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337632512,7854,164.7200012207031200,19.3251991271972660,36.6044998168945300,254.4436950683593800,111.7298965454101600,19.3146896362304700,29.2745399475097660,52,117,101,86,65,15570,2146956553,2147542528,2147312713,2147458029,2147087835,2146979172,2147679296,2147129152,2732,-2,9,43043
1337632512,6767,164.7200012207031200,19.3251991271972660,36.6044998168945300,254.4436950683593800,111.7298965454101600,19.3146896362304700,29.2745399475097660,55,118,102,84,63,15598,2146956242,2147538779,2147313206,2147458477,2147082998,2146976941,2147678582,2147135817,2722,-2,8,33579
1337632512,5686,164.7200012207031200,19.3251991271972660,36.6044998168945300,254.4436950683593800,111.7298965454101600,19.3146896362304700,29.2745399475097660,53,119,106,83,65,15599,2146956096,2147540489,2147309110,2147458898,2147086052,2146976676,2147680164,2147132617,2714,-2,8,18955
1337632512,4784,164.7200012207031200,19.3251991271972660,36.6044998168945300,254.4436950683593800,111.7298965454101600,19.3146896362304700,29.2745399475097660,53,115,103,84,63,15605,2146957385,2147540507,2147310043,2147458651,2147084964,2146977874,2147676681,2147126317,2705,-2,8,42130
1337632512,3934,164.7200012207031200,19.3251991271972660,36.6044998168945300,254.4436950683593800,111.7298965454101600,19.3146896362304700,29.2745399475097660,55,117,105,83,66,15599,2146959140,2147538697,2147308946,2147457298,2147087616,2146974637,2147672950,2147125723,2697,-3,7,27630
1337632512,5805,164.7200012207031200,19.3251991271972660,36.6044998168945300,254.4436950683593800,111.7298965454101600,19.3146896362304700,29.2745399475097660,53,117,103,84,65,15599,2146956553,2147540489,2147310043,2147458477,2147086052,2146976941,2147678582,2147129152,2714,-2,8,18664
1337632567,7855,161.0899963378906200,19.3477993011474600,36.6058998107910160,257.7753906250000000,110.8735961914062500,19.3406391143798830,29.1203804016113280,54,112,101,82,65,15591,2146955282,2147545206,2147319789,2147454838,2147083145,2146990400,2147678674,2147126381,3285,-2,8,39006
1337632567,6768,161.0899963378906200,19.3477993011474600,36.6058998107910160,257.7753906250000000,110.8735961914062500,19.3406391143798830,29.1203804016113280,53,120,104,85,63,15568,2146954276,2147543908,2147322971,2147454107,2147091218,2146988562,2147681014,2147126610,3277,-2,8,14713
1337632567,5687,161.0899963378906200,19.3477993011474600,36.6058998107910160,257.7753906250000000,110.8735961914062500,19.3406391143798830,29.1203804016113280,54,111,121,84,67,15548,2146957412,2147541897,2147322450,2147457152,2147089316,2146985408,2147680265,2147133120,3268,-2,8,56060
1337632567,4782,161.0899963378906200,19.3477993011474600,36.6058998107910160,257.7753906250000000,110.8735961914062500,19.3406391143798830,29.1203804016113280,55,114,105,95,66,15598,2146957933,2147545024,2147322505,2147457801,2147090843,2146987885,2147678016,2147131702,3260,-2,8,63218
1337632567,3939,161.0899963378906200,19.3477993011474600,36.6058998107910160,257.7753906250000000,110.8735961914062500,19.3406391143798830,29.1203804016113280,55,117,100,84,65,15604,2146958454,2147544658,2147321974,2147459154,2147089417,2146986788,2147676397,2147130761,3252,-2,7,16165
1337632567,5806,161.0899963378906200,19.3477993011474600,36.6058998107910160,257.7753906250000000,110.8735961914062500,19.3406391143798830,29.1203804016113280,54,114,104,84,65,15591,2146957412,2147544658,2147322450,2147457152,2147089417,2146987885,2147678674,2147130761,3268,-2,8,41639
1337632634,7852,156.6699981689453000,19.3533000946044920,36.6021995544433600,259.9129028320312500,110.6164016723632800,19.3484306335449220,29.0263404846191400,54,116,104,82,65,15601,2146959515,2147548745,2147338450,2147455186,2147089499,2146993554,2147692955,2147129088,3147,-2,8,62026
1337632634,6771,156.6699981689453000,19.3533000946044920,36.6021995544433600,259.9129028320312500,110.6164016723632800,19.3484306335449220,29.0263404846191400,54,115,102,83,63,15603,2146956845,2147551040,2147338742,2147456832,2147092205,2146993088,2147694253,2147129846,3594,-2,8,36702
1337632634,5684,156.6699981689453000,19.3533000946044920,36.6021995544433600,259.9129028320312500,110.6164016723632800,19.3484306335449220,29.0263404846191400,54,115,103,85,63,15604,2146957979,2147553362,2147339922,2147456246,2147088969,2146990281,2147690002,2147127140,3592,-2,8,56810
1337632634,4784,156.6699981689453000,19.3533000946044920,36.6021995544433600,259.9129028320312500,110.6164016723632800,19.3484306335449220,29.0263404846191400,53,114,101,85,66,15601,2146958601,2147551853,2147338020,2147457152,2147093824,2146994441,2147690962,2147125970,3590,-2,8,61368
1337632634,3935,156.6699981689453000,19.3533000946044920,36.6021995544433600,259.9129028320312500,110.6164016723632800,19.3484306335449220,29.0263404846191400,52,111,104,85,65,15607,2146958153,2147555108,2147337307,2147459876,2147086838,2146998985,2147691629,2147120612,3588,-2,7,53598
1337632634,5805,156.6699981689453000,19.3533000946044920,36.6021995544433600,259.9129028320312500,110.6164016723632800,19.3484306335449220,29.0263404846191400,54,115,103,85,65,15603,2146958153,2147551853,2147338450,2147456832,2147089499,2146993554,2147691629,2147127140,3590,-2,8,5004
1337632689,7853,153.1000061035156200,19.3640003204345700,36.6048011779785160,261.0786132812500000,110.2847976684570300,19.3584804534912100,28.9729995727539060,55,126,102,85,63,15583,2146958016,2147547254,2147330185,2147454372,2147087460,2146990208,2147684909,2147124854,3510,-2,9,3339
1337632689,6767,153.1000061035156200,19.3640003204345700,36.6048011779785160,261.0786132812500000,110.2847976684570300,19.3584804534912100,28.9729995727539060,54,118,103,83,63,15584,2146960018,2147550089,2147329883,2147459794,2147088219,2146992841,2147680786,2147116553,3509,-2,8,12672
1337632689,5686,153.1000061035156200,19.3640003204345700,36.6048011779785160,261.0786132812500000,110.2847976684570300,19.3584804534912100,28.9729995727539060,55,116,104,83,65,15598,2146962157,2147550692,2147333147,2147456932,2147089234,2146992612,2147683099,2147118912,3506,-2,8,58030
1337632689,4783,153.1000061035156200,19.3640003204345700,36.6048011779785160,261.0786132812500000,110.2847976684570300,19.3584804534912100,28.9729995727539060,55,112,101,85,64,15597,2146959954,2147550802,2147329645,2147457280,2147089453,2146986770,2147681856,2147120786,3504,-2,8,8843
1337632689,3939,153.1000061035156200,19.3640003204345700,36.6048011779785160,261.0786132812500000,110.2847976684570300,19.3584804534912100,28.9729995727539060,56,129,101,82,66,15584,2146959104,2147549659,2147330185,2147456886,2147087158,2146988617,2147683766,2147130148,3502,-2,7,52206
1337632689,5805,153.1000061035156200,19.3640003204345700,36.6048011779785160,261.0786132812500000,110.2847976684570300,19.3584804534912100,28.9729995727539060,55,118,102,83,64,15584,2146959954,2147550089,2147330185,2147456932,2147088219,2146990208,2147683099,2147120786,3506,-2,8,25258
1337632767,7858,148.6000061035156200,19.3621006011962900,36.6039009094238300,262.0784912109375000,110.3028030395507800,19.3579406738281250,28.9313907623291000,55,112,101,87,65,15599,2146956022,2147578550,2147375460,2147454893,2147081481,2147003693,2147713965,2147133696,3583,-2,9,21820
1337632767,6771,148.6000061035156200,19.3621006011962900,36.6039009094238300,262.0784912109375000,110.3028030395507800,19.3579406738281250,28.9313907623291000,54,110,103,82,66,15602,2146957458,2147575222,2147379510,2147453723,2147085714,2147008996,2147713353,2147129956,3581,-2,9,15784
1337632767,5690,148.6000061035156200,19.3621006011962900,36.6039009094238300,262.0784912109375000,110.3028030395507800,19.3579406738281250,28.9313907623291000,55,116,101,83,65,15600,2146959762,2147573403,2147378496,2147454811,2147088813,2147005138,2147710180,2147128155,3579,-2,9,52323
1337632767,4781,148.6000061035156200,19.3621006011962900,36.6039009094238300,262.0784912109375000,110.3028030395507800,19.3579406738281250,28.9313907623291000,54,115,103,83,63,15602,2146963565,2147575515,2147378240,2147457408,2147098669,2147004864,2147708790,2147132763,3577,-2,8,19057
1337632767,3936,148.6000061035156200,19.3621006011962900,36.6039009094238300,262.0784912109375000,110.3028030395507800,19.3579406738281250,28.9313907623291000,56,112,103,82,63,15599,2146965577,2147571492,2147374720,2147459922,2147087734,2147005476,2147709613,2147133485,3576,-2,7,33512
1337632767,5807,148.6000061035156200,19.3621006011962900,36.6039009094238300,262.0784912109375000,110.3028030395507800,19.3579406738281250,28.9313907623291000,55,112,103,83,65,15600,2146959762,2147575222,2147378240,2147454893,2147087734,2147005138,2147710180,2147132763,3579,-2,9,23582
1337632858,7853,144.8099975585937500,19.3738002777099600,36.6063995361328100,262.5820007324219000,109.9504013061523400,19.3686199188232420,28.9056797027587900,65,125,103,87,64,15594,2146966400,2147582354,2147386450,2147452333,2147088109,2147007634,2147712109,2147127460,3535,-2,9,17013
1337632858,6766,144.8099975585937500,19.3738002777099600,36.6063995361328100,262.5820007324219000,109.9504013061523400,19.3686199188232420,28.9056797027587900,61,130,104,85,66,15603,2146966125,2147578578,2147384640,2147454400,2147069558,2147009920,2147715062,2147129014,3536,-2,8,55891
1337632858,5684,144.8099975585937500,19.3738002777099600,36.6063995361328100,262.5820007324219000,109.9504013061523400,19.3686199188232420,28.9056797027587900,60,114,102,83,65,15601,2146965074,2147578057,2147388580,2147456457,2147092260,2147011401,2147715629,2147127497,3539,-2,8,47356
1337632858,4781,144.8099975585937500,19.3738002777099600,36.6063995361328100,262.5820007324219000,109.9504013061523400,19.3686199188232420,28.9056797027587900,59,116,106,86,64,15597,2146965540,2147578797,2147385700,2147453019,2147094628,2147009481,2147716251,2147128777,3541,-2,8,31376
1337632858,3933,144.8099975585937500,19.3738002777099600,36.6063995361328100,262.5820007324219000,109.9504013061523400,19.3686199188232420,28.9056797027587900,62,129,121,85,64,15591,2146966098,2147580041,2147387492,2147455926,2147092690,2147014052,2147717357,2147135753,3543,-2,8,46108
1337632858,5803,144.8099975585937500,19.3738002777099600,36.6063995361328100,262.5820007324219000,109.9504013061523400,19.3686199188232420,28.9056797027587900,61,125,104,85,64,15597,2146966098,2147578797,2147386450,2147454400,2147092260,2147009920,2147715629,2147128777,3539,-2,8,1682
1337632973,7857,140.8000030517578000,19.3773994445800780,36.6072006225585940,263.1582946777344000,109.7954025268554700,19.3733196258544920,28.8798198699951170,67,117,106,88,64,15594,2146963812,2147593947,2147403053,2147453339,2147091501,2147012827,2147731291,2147136950,75,-2,8,23428
1337632973,6771,140.8000030517578000,19.3773994445800780,36.6072006225585940,263.1582946777344000,109.7954025268554700,19.3733196258544920,28.8798198699951170,65,164,103,85,66,15594,2146965622,2147591972,2147407497,2147453760,2147097289,2147016512,2147727552,2147126729,68,-2,8,46414
1337632973,5689,140.8000030517578000,19.3773994445800780,36.6072006225585940,263.1582946777344000,109.7954025268554700,19.3733196258544920,28.8798198699951170,65,127,105,83,66,15597,2146969115,2147591606,2147406683,2147453165,2147096585,2147013357,2147728585,2147124269,62,-2,8,25371
1337632973,4784,140.8000030517578000,19.3773994445800780,36.6072006225585940,263.1582946777344000,109.7954025268554700,19.3733196258544920,28.8798198699951170,68,118,109,84,66,15592,2146967030,2147592603,2147405458,2147458020,2147098505,2147014765,2147729462,2147133421,56,-2,8,41784
1337632973,3939,140.8000030517578000,19.3773994445800780,36.6072006225585940,263.1582946777344000,109.7954025268554700,19.3733196258544920,28.8798198699951170,64,120,103,88,63,15596,2146966281,2147593398,2147407478,2147456356,2147094217,2147019300,2147729993,2147114130,48,-2,7,36714
1337632973,5808,140.8000030517578000,19.3773994445800780,36.6072006225585940,263.1582946777344000,109.7954025268554700,19.3733196258544920,28.8798198699951170,65,120,105,85,66,15594,2146966281,2147592603,2147406683,2147453760,2147096585,2147014765,2147729462,2147126729,62,-2,8,46339
1337633102,7851,137.0099945068359400,19.3803005218505860,36.6066017150878900,263.4877014160156000,109.7300033569336000,19.3752994537353500,28.8652305603027340,72,120,102,82,64,15579,2146969426,2147599616,2147414400,2147455524,2147095195,2147020443,2147729462,2147129526,234,-2,8,55938
1337633102,6769,137.0099945068359400,19.3803005218505860,36.6066017150878900,263.4877014160156000,109.7300033569336000,19.3752994537353500,28.8652305603027340,69,121,106,86,65,15561,2146970340,2147600576,2147413979,2147455332,2147100836,2147020242,2147731648,2147128640,237,-2,9,14289
1337633102,5682,137.0099945068359400,19.3803005218505860,36.6066017150878900,263.4877014160156000,109.7300033569336000,19.3752994537353500,28.8652305603027340,70,117,108,87,63,15542,2146969545,2147595053,2147414930,2147454902,2147089325,2147025828,2147731218,2147129481,239,-2,8,23880
1337633102,4780,137.0099945068359400,19.3803005218505860,36.6066017150878900,263.4877014160156000,109.7300033569336000,19.3752994537353500,28.8652305603027340,72,118,102,83,62,15570,2146972196,2147598802,2147413952,2147456932,2147096429,2147024996,2147735826,2147134692,241,-3,8,9771
1337633102,3935,137.0099945068359400,19.3803005218505860,36.6066017150878900,263.4877014160156000,109.7300033569336000,19.3752994537353500,28.8652305603027340,71,115,103,85,66,15576,2146970432,2147598994,2147414281,2147457307,2147099538,2147020964,2147737517,2147127561,241,-2,7,56644
1337633102,5803,137.0099945068359400,19.3803005218505860,36.6066017150878900,263.4877014160156000,109.7300033569336000,19.3752994537353500,28.8652305603027340,71,118,103,85,64,15570,2146970340,2147598994,2147414281,2147455524,2147096429,2147020964,2147731648,2147129481,239,-2,8,62529
1337633253,7856,133.3000030517578000,19.3743000030517580,36.6045989990234400,263.5267944335937500,109.8883972167968800,19.3705005645751950,28.8656692504882800,71,119,106,86,65,15580,2146975341,2147606811,2147437357,2147454793,2147104182,2147031625,2147753115,2147137261,266,-2,9,29702
1337633253,6771,133.3000030517578000,19.3743000030517580,36.6045989990234400,263.5267944335937500,109.8883972167968800,19.3705005645751950,28.8656692504882800,68,116,102,87,64,15577,2146973330,2147607652,2147435300,2147456996,2147101860,2147030180,2147747995,2147137078,267,-2,8,54429
1337633253,5689,133.3000030517578000,19.3743000030517580,36.6045989990234400,263.5267944335937500,109.8883972167968800,19.3705005645751950,28.8656692504882800,71,125,105,85,65,15578,2146974061,2147611556,2147434688,2147457554,2147098194,2147028992,2147750336,2147131163,268,-2,9,41284
1337633253,4783,133.3000030517578000,19.3743000030517580,36.6045989990234400,263.5267944335937500,109.8883972167968800,19.3705005645751950,28.8656692504882800,71,121,104,85,65,15584,2146970916,2147608292,2147434148,2147454326,2147091446,2147027620,2147748169,2147127497,269,-2,8,9592
1337633253,3937,133.3000030517578000,19.3743000030517580,36.6045989990234400,263.5267944335937500,109.8883972167968800,19.3705005645751950,28.8656692504882800,70,123,104,84,65,15588,2146974171,2147610048,2147433206,2147456813,2147097289,2147030372,2147749449,2147140489,268,-2,7,6521
1337633253,5807,133.3000030517578000,19.3743000030517580,36.6045989990234400,263.5267944335937500,109.8883972167968800,19.3705005645751950,28.8656692504882800,71,121,104,85,65,15580,2146974061,2147608292,2147434688,2147456813,2147098194,2147030180,2147749449,2147137078,268,-2,8,27010
1337633400,7855,128.9499969482422000,19.3717994689941400,36.6030006408691400,263.4052124023437500,109.9573974609375000,19.3684101104736330,28.8715400695800780,71,139,105,83,63,15575,2146977362,2147632146,2147470802,2147454994,2147102665,2147049097,2147764818,2147134884,198,-2,9,38090
1337633400,6773,128.9499969482422000,19.3717994689941400,36.6030006408691400,263.4052124023437500,109.9573974609375000,19.3684101104736330,28.8715400695800780,69,137,106,85,66,15577,2146974747,2147630418,2147470409,2147456813,2147103826,2147043318,2147764379,2147138048,197,-2,9,45664
1337633400,5687,128.9499969482422000,19.3717994689941400,36.6030006408691400,263.4052124023437500,109.9573974609375000,19.3684101104736330,28.8715400695800780,69,122,106,85,64,15566,2146976813,2147632018,2147469540,2147453979,2147098450,2147045147,2147763081,2147133147,195,-2,8,15054
1337633400,4782,128.9499969482422000,19.3717994689941400,36.6030006408691400,263.4052124023437500,109.9573974609375000,19.3684101104736330,28.8715400695800780,73,131,106,88,66,15579,2146974509,2147627830,2147466596,2147455853,2147101339,2147044882,2147762093,2147135332,195,-2,8,50114
1337633400,3936,128.9499969482422000,19.3717994689941400,36.6030006408691400,263.4052124023437500,109.9573974609375000,19.3684101104736330,28.8715400695800780,71,122,104,89,64,15573,2146977728,2147627072,2147467977,2147457956,2147101824,2147047698,2147768292,2147138477,193,-2,7,53539
1337633400,5806,128.9499969482422000,19.3717994689941400,36.6030006408691400,263.4052124023437500,109.9573974609375000,19.3684101104736330,28.8715400695800780,71,131,106,85,64,15575,2146976813,2147630418,2147469540,2147455853,2147101824,2147045147,2147764379,2147135332,195,-2,8,29655
1337633503,7851,124.5000000000000000,19.3763008117675780,36.6030006408691400,263.7250061035156000,109.8451995849609400,19.3718109130859380,28.8568801879882800,82,135,107,85,63,15566,2146986916,2147643245,2147493787,2147455204,2147101942,2147061202,2147778249,2147135771,396,-2,8,61977
1337633503,6766,124.5000000000000000,19.3763008117675780,36.6030006408691400,263.7250061035156000,109.8451995849609400,19.3718109130859380,28.8568801879882800,80,124,107,85,62,15518,2146984000,2147643520,2147495250,2147455506,2147092836,2147057920,2147771730,2147136621,395,-2,8,7032
1337633503,5684,124.5000000000000000,19.3763008117675780,36.6030006408691400,263.7250061035156000,109.8451995849609400,19.3718109130859380,28.8568801879882800,80,128,107,87,63,15533,2146984804,2147643492,2147492992,2147456694,2147102162,2147053284,2147777051,2147135488,393,-2,8,64531
1337633503,4781,124.5000000000000000,19.3763008117675780,36.6030006408691400,263.7250061035156000,109.8451995849609400,19.3718109130859380,28.8568801879882800,81,129,107,84,65,15513,2146985344,2147641782,2147493421,2147453348,2147106651,2147055049,2147776429,2147136740,392,-3,8,40185
1337633503,3936,124.5000000000000000,19.3763008117675780,36.6030006408691400,263.7250061035156000,109.8451995849609400,19.3718109130859380,28.8568801879882800,79,129,105,85,64,15535,2146985179,2147638848,2147492160,2147456612,2147109156,2147056950,2147783378,2147142482,388,-3,7,8786
1337633503,5803,124.5000000000000000,19.3763008117675780,36.6030006408691400,263.7250061035156000,109.8451995849609400,19.3718109130859380,28.8568801879882800,80,129,107,85,63,15533,2146985179,2147643245,2147493421,2147455506,2147102162,2147056950,2147777051,2147136621,393,-2,8,33817
1337633594,7855,120.3399963378906200,19.3780994415283200,36.6017990112304700,263.6148071289062500,109.7897033691406200,19.3734893798828120,28.8607196807861330,92,138,105,88,64,15541,2146995337,2147666651,2147534144,2147453604,2147112265,2147075254,2147805138,2147134948,395,-2,8,57078
1337633594,6768,120.3399963378906200,19.3780994415283200,36.6017990112304700,263.6148071289062500,109.7897033691406200,19.3734893798828120,28.8607196807861330,88,131,107,87,66,15551,2146995821,2147667373,2147536246,2147452498,2147113408,2147074038,2147802048,2147135561,393,-2,8,63751
1337633594,5681,120.3399963378906200,19.3780994415283200,36.6017990112304700,263.6148071289062500,109.7897033691406200,19.3734893798828120,28.8607196807861330,86,158,107,89,66,15548,2146999853,2147669952,2147536521,2147454153,2147103945,2147071716,2147805357,2147136621,394,-2,9,49762
1337633594,4780,120.3399963378906200,19.3780994415283200,36.6017990112304700,263.6148071289062500,109.7897033691406200,19.3734893798828120,28.8607196807861330,89,132,104,91,65,15545,2147000521,2147667446,2147536841,2147454902,2147110445,2147073728,2147804123,2147139163,395,-2,8,26888
1337633594,3934,120.3399963378906200,19.3780994415283200,36.6017990112304700,263.6148071289062500,109.7897033691406200,19.3734893798828120,28.8607196807861330,89,148,109,88,64,15555,2146999387,2147667437,2147534043,2147456896,2147116315,2147071908,2147801014,2147134838,393,-2,7,28625
1337633594,5803,120.3399963378906200,19.3780994415283200,36.6017990112304700,263.6148071289062500,109.7897033691406200,19.3734893798828120,28.8607196807861330,89,138,107,88,65,15548,2146999387,2147667437,2147536246,2147454153,2147112265,2147073728,2147804123,2147135561,394,-2,8,50301
1337633675,7853,116.5699996948242200,19.3764991760253900,36.5994987487793000,263.7372131347656000,109.8410034179687500,19.3719406127929700,28.8562908172607420,97,144,107,87,64,15536,2147018221,2147740361,2147660507,2147458157,2147130724,2147121782,2147874633,2147142921,486,-2,8,37247
1337633675,6771,116.5699996948242200,19.3764991760253900,36.5994987487793000,263.7372131347656000,109.8410034179687500,19.3719406127929700,28.8562908172607420,93,132,108,90,64,15517,2147018505,2147735872,2147661083,2147459538,2147126966,2147119396,2147866358,2147147392,484,-2,8,51156
1337633675,5684,116.5699996948242200,19.3764991760253900,36.5994987487793000,263.7372131347656000,109.8410034179687500,19.3719406127929700,28.8562908172607420,96,132,106,86,66,15523,2147019611,2147736256,2147657590,2147459666,2147121188,2147116909,2147867538,2147144192,484,-2,9,2435
1337633675,4781,116.5699996948242200,19.3764991760253900,36.5994987487793000,263.7372131347656000,109.8410034179687500,19.3719406127929700,28.8562908172607420,98,134,107,88,64,15533,2147020022,2147735250,2147655396,2147459638,2147115867,2147115072,2147871954,2147143049,484,-3,8,40306
1337633675,3935,116.5699996948242200,19.3764991760253900,36.5994987487793000,263.7372131347656000,109.8410034179687500,19.3719406127929700,28.8562908172607420,96,135,105,86,64,15534,2147017673,2147738468,2147654921,2147462006,2147122267,2147115556,2147869860,2147136009,481,-2,7,61658
1337633675,5804,116.5699996948242200,19.3764991760253900,36.5994987487793000,263.7372131347656000,109.8410034179687500,19.3719406127929700,28.8562908172607420,96,134,107,87,64,15533,2147018505,2147736256,2147657590,2147459638,2147122267,2147116909,2147869860,2147143049,484,-2,8,24503
1337633754,7859,112.6999969482421900,19.3775005340576170,36.5988006591796900,263.9643859863281000,109.8043975830078100,19.3730506896972660,28.8463592529296880,109,138,104,89,64,15519,2147040347,2147804507,2147767049,2147458386,2147138002,2147164754,2147925110,2147141696,584,-2,8,36541
1337633754,6772,112.6999969482421900,19.3775005340576170,36.5988006591796900,263.9643859863281000,109.8043975830078100,19.3730506896972660,28.8463592529296880,108,138,115,86,65,15530,2147039168,2147805083,2147765723,2147457545,2147140973,2147165202,2147925833,2147142912,584,-2,8,45203
1337633754,5690,112.6999969482421900,19.3775005340576170,36.5988006591796900,263.9643859863281000,109.8043975830078100,19.3730506896972660,28.8463592529296880,111,161,118,96,63,15525,2147040347,2147805769,2147760777,2147458953,2147116635,2147159936,2147926564,2147143972,583,-2,8,2106
1337633754,4785,112.6999969482421900,19.3775005340576170,36.5988006591796900,263.9643859863281000,109.8043975830078100,19.3730506896972660,28.8463592529296880,112,148,108,91,64,15528,2147042477,2147807826,2147762898,2147459840,2147131748,2147158171,2147927414,2147144667,582,-2,7,57762
1337633754,3939,112.6999969482421900,19.3775005340576170,36.5988006591796900,263.9643859863281000,109.8043975830078100,19.3730506896972660,28.8463592529296880,119,136,112,87,63,15517,2147041270,2147804745,2147759936,2147462390,2147140745,2147159286,2147929517,2147148406,580,-2,7,9393
1337633754,5809,112.6999969482421900,19.3775005340576170,36.5988006591796900,263.9643859863281000,109.8043975830078100,19.3730506896972660,28.8463592529296880,111,138,112,89,64,15525,2147040347,2147805083,2147762898,2147458953,2147138002,2147159936,2147926564,2147143972,583,-2,8,5948
1337633845,7859,108.1999969482421900,19.3834991455078120,36.5993003845214840,264.2138977050781000,109.5980987548828100,19.3792991638183600,28.8335094451904300,123,146,109,89,63,15504,2147057755,2147831085,2147788973,2147464521,2147142601,2147164480,2147932434,2147150710,467,-2,8,57731
1337633845,6773,108.1999969482421900,19.3834991455078120,36.5993003845214840,264.2138977050781000,109.5980987548828100,19.3792991638183600,28.8335094451904300,123,141,114,89,67,15493,2147059574,2147829129,2147792146,2147459218,2147145334,2147164653,2147934326,2147147008,469,-2,8,50398
1337633845,5686,108.1999969482421900,19.3834991455078120,36.5993003845214840,264.2138977050781000,109.5980987548828100,19.3792991638183600,28.8335094451904300,124,144,110,91,64,15509,2147055789,2147829284,2147789476,2147461440,2147142308,2147163382,2147931949,2147151122,471,-2,8,4524
1337633845,4781,108.1999969482421900,19.3834991455078120,36.5993003845214840,264.2138977050781000,109.5980987548828100,19.3792991638183600,28.8335094451904300,125,144,111,89,65,15494,2147056091,2147830555,2147793042,2147462939,2147144438,2147163355,2147930368,2147149961,474,-2,8,52000
1337633845,3935,108.1999969482421900,19.3834991455078120,36.5993003845214840,264.2138977050781000,109.5980987548828100,19.3792991638183600,28.8335094451904300,125,153,110,90,65,15497,2147054784,2147830025,2147792850,2147465892,2147143533,2147168000,2147932909,2147153197,474,-2,7,20893
1337633845,5806,108.1999969482421900,19.3834991455078120,36.5993003845214840,264.2138977050781000,109.5980987548828100,19.3792991638183600,28.8335094451904300,124,144,110,89,65,15497,2147056091,2147830025,2147792146,2147462939,2147143533,2147164480,2147932434,2147150710,471,-2,8,31833
1337633924,7855,104.2099990844726600,19.3882007598876950,36.5996017456054700,264.6434936523437500,109.4292984008789000,19.3844203948974600,28.8136405944824220,126,146,109,88,64,15461,2147058404,2147829110,2147786742,2147459794,2147147099,2147154706,2147926272,2147147593,518,-2,9,35252
1337633924,6774,104.2099990844726600,19.3882007598876950,36.5996017456054700,264.6434936523437500,109.4292984008789000,19.3844203948974600,28.8136405944824220,125,153,110,89,65,15471,2147059675,2147829312,2147785398,2147460050,2147148992,2147153106,2147926537,2147153371,512,-2,8,18864
1337633924,5686,104.2099990844726600,19.3882007598876950,36.5996017456054700,264.6434936523437500,109.4292984008789000,19.3844203948974600,28.8136405944824220,127,154,117,91,66,15468,2147062893,2147829449,2147785682,2147462573,2147148699,2147153947,2147929261,2147151195,506,-2,8,2214
1337633924,4783,104.2099990844726600,19.3882007598876950,36.5996017456054700,264.6434936523437500,109.4292984008789000,19.3844203948974600,28.8136405944824220,132,169,110,89,65,15443,2147065316,2147830299,2147783542,2147467062,2147145133,2147155465,2147925403,2147148644,500,-2,8,49039
1337633924,3937,104.2099990844726600,19.3882007598876950,36.5996017456054700,264.6434936523437500,109.4292984008789000,19.3844203948974600,28.8136405944824220,128,143,111,106,65,15478,2147061165,2147830518,2147778532,2147466468,2147149184,2147158436,2147922413,2147141760,492,-2,7,40117
1337633924,5807,104.2099990844726600,19.3882007598876950,36.5996017456054700,264.6434936523437500,109.4292984008789000,19.3844203948974600,28.8136405944824220,127,153,110,89,65,15468,2147061165,2147829449,2147785398,2147462573,2147148699,2147154706,2147926272,2147148644,506,-2,8,4671
1337633994,7853,100.6500015258789000,19.3927993774414060,36.5997009277343750,265.1684875488281000,109.2120971679687500,19.3910007476806640,28.7890205383300780,131,156,112,88,64,15474,2147103515,2147927616,2147929563,2147470052,2147167149,2147208146,2147987766,2147156333,597,-2,8,17647
1337633994,6772,100.6500015258789000,19.3927993774414060,36.5997009277343750,265.1684875488281000,109.2120971679687500,19.3910007476806640,28.7890205383300780,135,146,111,91,65,15477,2147098678,2147927762,2147924114,2147470326,2147170002,2147203382,2147990144,2147158774,598,-2,8,36894
1337633994,5685,100.6500015258789000,19.3927993774414060,36.5997009277343750,265.1684875488281000,109.2120971679687500,19.3910007476806640,28.7890205383300780,138,157,111,123,64,15462,2147098569,2147927698,2147921197,2147470582,2147164141,2147204041,2147988013,2147147867,599,-2,8,30064
1337633994,4783,100.6500015258789000,19.3927993774414060,36.5997009277343750,265.1684875488281000,109.2120971679687500,19.3910007476806640,28.7890205383300780,132,144,112,91,65,15456,2147096813,2147926354,2147921334,2147468800,2147167707,2147204781,2147985609,2147153435,600,-2,8,50648
1337633994,3937,100.6500015258789000,19.3927993774414060,36.5997009277343750,265.1684875488281000,109.2120971679687500,19.3910007476806640,28.7890205383300780,130,160,116,95,64,15480,2147101312,2147927286,2147920804,2147469083,2147170486,2147201362,2147984603,2147151195,600,-2,7,25174
1337633994,5806,100.6500015258789000,19.3927993774414060,36.5997009277343750,265.1684875488281000,109.2120971679687500,19.3910007476806640,28.7890205383300780,132,156,112,91,64,15474,2147098678,2147927616,2147921334,2147470052,2147167707,2147204041,2147987766,2147153435,599,-2,8,63436
