TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348164119,-236,53,113,100,87,54,13163,2172690505,2170963520,2166543067,2160221458,2708573046,2684544758,2503568740,2257654070,808,50,-30,43254
1348164120,-157,54,114,99,88,69,13166,2171641856,2170430025,2165038299,2157022976,2706786934,2681978953,2501906962,2261651702,838,-10,27,29196
1348164121,-83,54,113,92,85,160,13165,2170680502,2169450057,2165387894,2159996105,2702941385,2677442752,2499584795,2257350518,878,-50,22,54257
1348164122,-100,54,114,0,0,0,13166,2171158217,2169466797,2165420772,2159565101,2723070253,2699336886,2514394843,2264064530,895,16,-1,26043
1348164123,-263,54,113,98,79,52,13163,2169102290,2167832832,2163968201,2157578715,2705850121,2681675638,2502518052,2259523382,916,13,9,4399
1348164124,-299,53,114,102,81,64,13165,2169113810,2167779209,2165584694,2164087149,2690159158,2665312292,2490966345,2256394496,934,-8,9,13309
1348164125,-295,54,112,105,76,48,13163,2166384548,2164762358,2162434669,2159104832,2718700059,2694846848,2512235401,2266134656,942,-13,3,38486
1348164126,-262,54,116,103,84,50,13161,2170919433,2169609563,2165905389,2161269202,2716203392,2689268260,2511172882,2268970870,950,-6,26,13306
1348164127,-52,54,114,103,83,53,13167,2167729627,2166371986,2163138048,2158009984,2693979254,2670356470,2493794925,2257704128,959,7,6,55676
1348164128,-170,52,115,103,81,56,13167,2166824969,2165161261,2164272640,2165345536,2717948434,2694088182,2510070701,2261615945,986,-29,-10,31784
1348164129,-126,53,118,95,84,54,13170,2172015597,2170396443,2164528310,2154567030,2750100946,2722587465,2533754651,2275919899,1007,0,32,63601
1348164130,-82,49,116,102,81,53,13170,2172735332,2171176064,2167061869,2160872164,2701413412,2676364736,2500410971,2260538477,986,56,13,50352
1348164131,-38,55,111,103,80,58,13163,2166933632,2164922276,2165271332,2165591451,2700413769,2675763666,2498940937,2259938157,1000,-19,-76,43154
1348164132,20,0,0,99,80,50,13168,2173163922,2171528073,2165874285,2157722029,2723002715,2697020800,2513540525,2267001417,1050,1,71,9000
1348164133,19,50,115,95,81,52,13167,2173583140,2172043410,2165353362,2154160054,2707867392,2683010953,2505679003,2261139044,1094,29,-42,16707
1348164134,17,52,118,99,84,59,13168,2173101165,2171462180,2167170889,2160625563,2714947556,2688413705,2510043986,2266513600,1171,-11,-11,12935
1348164135,-91,54,111,101,80,53,13171,2164360429,2161951094,2158764891,2155291510,2713005924,2685489307,2505702061,2263573769,0,0,0,22942
1348164136,19,53,112,0,0,0,13165,2164262592,2162112649,2158089289,2151136758,2723420452,2697394121,2515392164,2266209563,1293,42,41,17371
1348164137,17,51,116,103,86,50,13171,2172987437,2171337252,2164844681,2153964662,2701722925,2677206729,2500949046,2257798390,1345,-57,-7,58197
1348164138,-121,55,115,99,81,42,13170,2169237312,2167736402,2162874048,2153413650,2704466322,2678722925,2503275492,2265218066,0,0,0,38137
1348164139,-233,55,118,100,83,53,13168,2170153408,2167911396,2162515776,2152258944,2721251602,2694511945,2513537270,2268328859,1372,-4,-47,8287
1348164140,-229,54,128,104,86,51,13170,2172787931,2171045714,2164106934,2152169289,2738668754,2712052096,2524640210,2270341869,1372,46,9,18266
1348164141,-225,52,112,104,81,66,13172,2171550144,2170072713,2164178642,2153960118,2728066258,2700888841,2518980525,2270196845,1359,4,43,49459
1348164142,-222,54,111,96,82,55,13167,2166001920,2164203520,2161666752,2156034889,2714997997,2688764041,2509032146,2266689563,1299,-27,-12,57111
1348164143,-73,53,115,99,83,50,13173,2169128914,2167557714,2163170048,2155268617,2715739885,2690440173,2510145069,2261954176,1257,-32,0,3223
1348164144,-213,51,116,97,84,70,13177,2171750838,2170209645,2164441289,2154680347,2732857883,2705454445,2522013851,2272357714,1201,16,12,16440
1348164145,-207,53,114,102,82,41,13170,2166532397,2165048530,2162336868,2157845074,2713222464,2686445037,2507809398,2266418112,1166,7,7,94
1348164146,-203,52,118,99,83,47,13170,2166140534,2164542848,2162484370,2160168667,2713220955,2686846454,2506668342,2265342646,1137,-18,-22,56594
1348164147,-200,53,119,95,84,54,13172,2173345965,2171730413,2165227684,2155054208,2721740169,2696487158,2513170221,2267353042,1106,-4,28,44227
1348164148,-181,54,121,100,82,60,13173,2172352969,2170934491,2165804123,2157690477,2718898825,2692401161,2510287314,2266923117,1064,-12,66,50094
1348164149,-102,53,116,99,84,56,13176,2174218633,2172106112,2168191296,2161258825,2718464859,2691285897,2509772800,2268021284,1031,29,-49,52975
1348164150,16,53,116,95,83,50,13176,2171182811,2169138852,2165943277,2161252205,2725739968,2698244873,2513238774,2264486802,1076,-57,72,2653
1348164151,15,54,116,0,0,0,13171,2175523693,2173666532,2165524068,2152146761,2731708809,2704811218,2520795245,2272264667,1090,18,52,14422
1348164152,18,53,112,101,81,54,13172,2172818715,2171322880,2166768813,2159531017,2703890304,2677973906,2501387483,2265000384,1146,8,-62,7551
1348164153,16,53,113,100,86,82,13170,2167639936,2165822656,2164338651,2159422509,2734320265,2706348562,2521651465,2276020992,1251,-44,11,33842
1348164154,15,51,114,99,82,58,13174,2170852818,2169196708,2163682715,2154275757,2719049051,2691943616,2509688210,2265609984,1275,36,14,30413
1348164155,18,52,113,99,78,57,13176,2173555547,2171595913,2164585984,2152792795,2733402642,2707537938,2522116498,2268999003,1275,46,31,45271
1348164156,17,0,0,100,80,44,13171,2169106971,2167547428,2163435346,2155933522,2731596251,2703994102,2521035876,2272805549,1306,-107,-24,57762
1348164157,15,56,110,101,82,66,13174,2165138358,2163460242,2160648137,2155083200,2720212242,2693142875,2512485485,2269240493,1277,-29,-10,46345
1348164158,-153,53,114,101,81,57,13177,2171173330,2169322806,2163533485,2153472960,2737805248,2710893805,2524885924,2272522340,0,0,0,57467
1348164159,-89,53,112,99,80,67,13176,2173683163,2171942482,2165992603,2156684224,2727742473,2700607076,2518769270,2271987721,1210,82,10,56317
1348164160,-146,52,111,99,83,57,13177,2165850011,2164270820,2162472420,2159367076,2730614939,2703256941,2520731264,2273255853,1196,-26,-11,8415
1348164161,-141,53,115,100,83,57,13182,2172895744,2171281828,2164769225,2154061083,2743401563,2714727232,2527314486,2276160448,1182,-39,16,14020
1348164162,-138,53,113,95,82,62,13177,2172427821,2170792283,2165316672,2156508745,2728035456,2701531931,2517960612,2270866724,1140,20,39,20199
1348164163,-115,54,114,97,85,67,13175,2167458953,2165792000,2163777984,2159102912,2738798902,2711677430,2526074148,2273694281,1137,3,-30,23769
1348164164,-41,55,112,100,78,68,13177,2172642541,2171034962,2164973293,2155142857,2722907355,2694803044,2514884882,2270974994,1148,13,30,2480
1348164165,17,53,112,0,0,0,13175,2167261046,2165600164,2163179044,2159334829,2709305490,2682740214,2505145700,2267520713,1192,-56,-23,12171
1348164166,15,55,113,99,82,73,13173,2168196525,2166530395,2162475684,2155370331,2730052224,2702246939,2518911277,2272705956,1189,5,33,29057
1348164167,14,55,112,98,85,54,13180,2173863881,2172003437,2165155236,2153861842,2743859931,2716209408,2529279241,2273780992,1150,77,-2,527
1348164168,17,53,107,98,85,49,13182,2172297106,2170503926,2166270665,2160527945,2729640438,2701994102,2519074596,2271894811,1152,-41,-10,60234
1348164169,16,52,112,99,80,73,13177,2163607286,2160782592,2157669339,2156948571,2727504475,2699966710,2516534080,2270624658,1189,-94,1,2599
1348164170,14,51,111,100,82,69,13175,2168771474,2167027026,2162773019,2156314441,2731992493,2704501988,2519803803,2271974317,1163,46,14,8221
1348164171,13,55,108,96,82,64,13163,2173699300,2171894921,2165437120,2155126902,2721797348,2695959140,2514031469,2267629878,1171,63,-2,25422
1348164172,16,53,113,97,85,30,13177,2169415597,2167743497,2164887899,2160209307,2715001270,2688312502,2508975606,2265796726,1254,-56,-24,46424
1348164173,14,53,114,100,84,124,13177,2166164059,2164315154,2161516361,2155716690,2742827410,2715230985,2529670006,2278513846,1331,-49,19,50131
1348164174,-88,53,112,97,81,59,13173,2171409901,2169810816,2163369115,2151730313,2719695222,2693377691,2512749787,2268050971,0,0,0,50059
1348164175,-84,50,113,101,84,62,13176,2171651520,2169734262,2163304292,2151740617,2731475638,2703419867,2520901037,2271525312,1371,43,5,60858
1348164176,-81,54,115,98,82,51,13179,2165943725,2164170084,2160374198,2152258578,2738440777,2710413970,2525160530,2274736384,1433,13,12,35269
1348164177,-72,50,115,97,82,50,13168,2167612571,2166125568,2161453778,2151981202,2732313380,2705271396,2520827282,2273384896,1519,-44,-10,17359
1348164178,-48,52,110,97,82,63,13175,2173946669,2171981906,2164430848,2151440932,2719199213,2692435510,2511366354,2267902811,1551,21,7,10303
1348164179,15,55,115,0,0,0,13174,2168857005,2167175936,2162105746,2151896338,2715262893,2688852434,2509039323,2265170560,1646,-59,-40,45386
1348164180,14,0,0,101,83,61,13174,2167731876,2166074413,2161540379,2151890669,2729102454,2701713298,2518405504,2273426660,1623,22,17,19103
1348164181,12,51,110,101,82,53,13177,2174983561,2172836150,2164950592,2151464621,2718672018,2692334848,2512225828,2270130057,1600,101,-16,25112
1348164182,15,50,111,101,82,60,13180,2173664237,2171553170,2164179849,2151477942,2747507931,2720038491,2531301997,2278170889,1668,-33,44,11368
1348164183,13,50,110,95,81,50,13175,2171873453,2170620141,2163782802,2151512384,2720048027,2693949961,2512572324,2267650130,1645,-94,-40,15220
1348164184,12,51,115,98,85,65,13174,2168641033,2166868233,2161923026,2152091309,2715394313,2689035382,2510485449,2268741257,1514,30,1,37842
1348164185,15,50,112,99,89,47,13180,2172909467,2170745097,2163884406,2151934153,2732767204,2705340635,2521915117,2275109129,1437,57,-13,31718
1348164186,13,54,112,97,82,46,13174,2168905325,2167036708,2161971355,2152217700,2739689380,2710738523,2524118061,2274290834,1426,-12,31,54148
1348164187,12,52,111,96,84,47,13176,2168878116,2167009033,2162298697,2153136996,2739248054,2712088987,2526077394,2274007341,1350,-30,39,31681
1348164188,15,53,113,97,80,62,13176,2165844132,2164294683,2161281773,2156082166,2713304576,2687384813,2508000493,2266403885,1300,-40,-57,22196
1348164189,-26,50,110,100,83,53,13138,2171032603,2169188525,2164729042,2157614482,2737972123,2710303670,2524529371,2273012178,0,0,0,52803
1348164190,12,52,108,98,83,43,13182,2173619227,2171893558,2165463268,2155512704,2741236900,2712122029,2525282313,2275752521,1139,-8,55,51671
1348164191,11,54,110,99,84,40,13176,2171373796,2170000237,2165215707,2158460617,2709892635,2683287862,2504996434,2266828873,1049,-13,-24,44479
1348164192,12,52,115,96,81,52,13179,2166926637,2165075410,2164605897,2165325403,2722638829,2696884150,2513968283,2268612123,951,-13,0,37881
1348164193,14,53,109,0,0,0,13183,2172583250,2170829888,2165684425,2158467995,2731321097,2704191917,2517654427,2270613266,846,42,70,47695
1348164194,12,51,111,100,83,62,13179,0,0,0,0,0,0,0,0,801,-52,-25,52925
1348164195,11,51,112,100,77,42,13177,2172778898,2171175872,2166239808,2159302957,2720583689,2694157312,2513357485,2271165568,678,-7,-36,27737
1348164196,11,52,112,97,82,51,13181,2167397632,2165696411,2164609033,2166091456,2717753252,2691346907,2506367625,2264430482,541,39,75,31400
1348164197,12,53,113,96,83,58,13181,2172464539,2170604571,2164472210,2154660370,2732675702,2707127643,2517511762,2269511917,478,-4,-19,64838
1348164198,15,53,111,97,81,50,13181,2172987520,2171213577,2165165979,2156030537,2727541083,2702999122,2514550189,2268163446,340,-14,-7,11625
1348164199,12,54,114,99,84,58,13186,2167177472,2165270765,2162674285,2158835081,2722586157,2697553636,2510577216,2266801033,190,-34,29,12725
1348164200,11,53,115,100,82,60,13177,2167035693,2165190665,2161089737,2152562944,2715965065,2690426532,2506133787,2264329280,77,37,8,47133
1348164201,10,52,111,96,81,60,13179,2171416393,2169647305,2163087890,2151491117,2722156982,2697598043,2509177654,2259062454,3105,61,-27,21790
1348164202,13,55,112,98,81,51,13177,2173609133,2171439652,2164796013,2153533796,2741987154,2717337225,2523997010,2270948105,918,-110,82,8690
1348164203,11,54,114,99,83,48,13177,2173050203,2171189449,2164345554,2152681782,2699334272,2674924169,2495294930,2260514267,71,-14,0,15666
1348164204,10,0,0,100,82,56,13180,2175906953,2173921398,2165126400,2150913298,2709864082,2685378230,2501843401,2257994176,2636,41,-73,14222
1348164205,-148,52,112,97,81,60,13181,2172177344,2170222070,2163756141,2152622052,2723456850,2699326610,2511016795,2263054756,0,0,0,56877
1348164206,-68,53,111,96,85,60,13183,2173811181,2171736027,2164655707,2152710400,2698188790,2673325522,2494159780,2260978825,3480,-27,100,13042
1348164207,11,53,110,0,0,0,13180,2176913581,2174673481,2165644516,2151044918,2716039021,2690142683,2504116397,2261587620,484,55,-72,7016
1348164208,14,54,113,102,79,56,13181,2173811849,2171742838,2164386075,2152070985,2738132900,2713585042,2519781824,2264161536,3574,0,15,36241
1348164209,12,51,113,99,78,60,13182,2171482752,2169441252,2163917238,2154111515,2712149961,2686734025,2501802486,2260634313,72,-56,60,55485
1348164210,10,52,110,99,84,55,13178,2175078043,2173076626,2164769472,2151165513,2709235830,2684119625,2500575780,2262611218,167,23,7,58158
1348164211,9,54,112,98,83,49,13179,2175128713,2173230573,2164858221,2151259940,2725543734,2699822400,2510799890,2265532790,218,36,-52,51909
1348164212,11,52,116,96,83,55,13176,2174058998,2172091492,2165964928,2156538267,2712065206,2686426770,2501723181,2261383460,232,-79,4,32092
1348164213,10,53,111,96,85,49,13180,2167326308,2165411556,2163190811,2160270125,2711385920,2687546724,2503203803,2261759908,216,37,59,55727
1348164214,9,52,111,96,81,48,13179,2171112676,2169206930,2162977234,2151700937,2736125019,2709920950,2517517723,2268288374,399,-12,23,43577
1348164215,12,54,112,95,83,50,13178,2174193645,2172318217,2165451099,2154608859,2713416310,2687225225,2502979099,2264837540,506,-30,-11,25644
1348164216,10,50,114,99,83,51,13180,2168649097,2167097554,2163156041,2156359104,2711260086,2686221558,2502535506,2261512374,443,45,-36,51998
1348164217,9,54,113,97,81,48,13182,2174146980,2172431853,2169016786,2165750418,2737405174,2712412882,2521187346,2272376621,471,-77,102,56857
1348164218,11,53,111,102,83,63,13174,2173981330,2172138011,2165238171,2154293248,2709325028,2684892498,2503175542,2263009572,570,3,-22,31467
1348164219,10,53,113,96,83,57,13179,2176058075,2174063698,2165306569,2151156617,2734263890,2708692434,2519044891,2270884443,612,23,2,8984
1348164220,-81,52,114,95,82,60,13185,2172909897,2171240749,2165602816,2157647085,2723562212,2697480768,2511052105,2268302692,0,0,0,49209
1348164221,-264,53,114,0,0,0,13179,2171963465,2170419245,2164465865,2155167680,2718366381,2692970925,2509060178,2265815926,657,-20,80,38616
1348164222,-221,53,114,95,85,56,13166,2172737883,2171181001,2165845037,2158574006,2745621860,2718723282,2527150948,2274787931,722,24,-43,15221
1348164223,-151,52,117,99,82,48,13178,2172058377,2169933476,2166773046,2163075126,2727947721,2701406034,2514874532,2270184054,757,-19,-29,7901
1348164224,-133,53,112,101,84,53,13182,2170137920,2168556132,2165243904,2161745435,2720952118,2695609234,2510797248,2263433069,753,12,29,54482
1348164225,-89,53,113,104,82,59,13181,2174428800,2172660342,2165795035,2154943021,2726861869,2701353133,2513123017,2270740160,754,24,62,31546
1348164226,-45,52,112,102,82,50,13181,2173455104,2172038107,2165245220,2154780205,2702358052,2676311515,2497860781,2265013705,790,-75,-34,17420
1348164227,7,0,0,96,83,57,13173,2168596251,2167107840,2164713353,2162284114,2731520649,2706060717,2518618770,2271032850,604,63,26,22274
1348164228,11,54,112,96,81,59,13182,2173119268,2171341229,2165221485,2155883638,2718844818,2693072667,2508528859,2264891236,562,-50,29,57470
1348164229,9,57,114,93,82,50,13185,2172930450,2171400566,2165158592,2155259446,2720635593,2695619328,2511102875,2268297664,514,-45,-5,29369
1348164230,8,54,115,98,82,52,13179,2170865435,2169418953,2163809051,2154355328,2721979044,2696577618,2508681581,2265749220,334,28,-41,21086
1348164231,7,51,112,97,85,56,13166,2170642633,2168519314,2164929590,2160060013,2731682468,2705397238,2514465572,2268068708,139,6,91,19359
1348164232,10,53,111,99,86,60,13181,2172960676,2170891373,2164278180,2153081344,2710595026,2686506614,2503135963,2260447259,122,-5,-35,19370
1348164233,8,53,111,99,86,56,13185,2173717988,2171713417,2164520923,2152820324,2731515099,2706074011,2515280813,2267435849,3082,4,27,24383
1348164234,7,52,110,100,84,54,13180,2169367698,2167182948,2162289298,2152684498,2708422500,2683857124,2500781860,2260336594,3520,-5,34,22986
1348164235,11,53,116,0,0,0,13172,2174964937,2172916507,2164845248,2151686217,2723963501,2698649874,2510978093,2264079616,3404,-26,-36,45907
1348164236,-535,52,114,96,80,54,13177,2171165613,2169395958,2162833654,2151225965,2736479963,2712849737,2520159862,2268206509,0,0,0,1226
1348164237,-607,55,111,95,134,52,13182,2171876425,2169271497,2163390043,2152483730,2694261110,2671859209,2493689417,2256347629,3005,59,-8,62276
1348164238,-564,51,117,97,82,59,13181,2174767350,2172601078,2164511597,2151178349,2716269961,2692500498,2507133339,2261973869,3007,-5,47,14611
1348164239,-167,53,113,98,82,58,13177,2173573568,2171798738,2164056201,2150996425,2742555986,2718606454,2526007341,2269780891,2983,-29,-7,12337
1348164240,-325,51,111,98,81,54,13183,2169898386,2167933952,2162027574,2151108242,2719923501,2695713024,2509814473,2266056813,2727,0,19,10458
1348164241,-432,53,115,99,85,54,13178,2171770560,2169918555,2163085760,2151021101,2714070838,2690195044,2506183067,2262905472,2546,23,29,30174
1348164242,-388,52,111,98,79,50,13175,2172544457,2170894144,2163740013,2151194066,2729063862,2704011840,2517613019,2270425161,2408,-33,-2,49551
1348164243,-346,52,113,101,83,55,13179,2172798061,2170376310,2163560795,2151669458,2722687424,2697755620,2514155072,2268402313,2194,42,-57,12310
1348164244,-121,52,108,105,80,51,13178,2169728941,2167659693,2162055268,2151421613,2726514422,2700737380,2515755776,2268041115,2225,-22,34,4294
1348164245,-253,55,111,99,82,55,13180,2175479350,2173446802,2165073508,2151096603,2718967515,2693555721,2511227126,2267682944,2186,-12,64,36318
1348164246,-209,53,114,102,80,51,13174,2169444662,2167490276,2162062738,2151646692,2721535762,2695832749,2512851337,2270281426,2135,-6,-12,17335
1348164247,-166,50,112,97,83,56,13181,2171167360,2168991716,2162732937,2151408905,2721947968,2697514889,2512670866,2266508800,2077,58,-8,46122
1348164248,-106,53,112,99,82,55,13178,2172903579,2171102729,2163822482,2151266002,2758594660,2733379785,2537449042,2278914432,2195,-42,20,34826
1348164249,8,52,111,99,80,53,13178,2172197129,2170741147,2163654427,2151111460,2717200100,2691416182,2509477686,2266672978,2042,16,-39,25133
1348164250,6,51,111,0,0,0,13182,2169399725,2167249014,2161944292,2151729801,2712877138,2688218185,2508953270,2267933860,2035,13,52,21865
1348164251,5,0,0,100,82,55,13181,2171702043,2169719424,2163086144,2151321737,2722084864,2696965458,2514260068,2268644434,2032,15,5,11851
1348164252,-551,51,114,100,84,63,13180,2174330157,2172393142,2164755702,2151571904,2715723373,2690023936,2508298761,2266045129,0,0,0,516
1348164253,-708,52,111,100,83,61,13185,2171094317,2168347766,2162846253,2152308772,2740226496,2715338971,2524918144,2268128036,2077,-17,-53,16844
1348164254,-730,54,117,100,83,58,13169,2170249289,2168271177,2162371236,2151284717,2742651913,2716855250,2527659053,2274685412,2091,-55,76,39596
1348164255,-183,52,114,97,81,55,13179,2175137298,2173010569,2164918701,2151257133,2701371291,2676947794,2499934582,2263080841,1961,75,35,46217
1348164256,-341,54,111,100,84,60,13177,2173661833,2170771721,2164066587,2152527990,2736873664,2710309074,2524165851,2274604873,2160,3,-59,52259
1348164257,-498,53,111,102,84,59,13178,2171354834,2168863131,2162904740,2151969810,2719332068,2694686546,2510227785,2263858294,2332,-59,29,32508
1348164258,-425,53,115,102,85,53,13176,2175978587,2174055963,2165493321,2151109824,2736537892,2711289124,2523088210,2272839954,2300,0,54,4394
1348164259,-346,52,113,100,80,51,13180,2172344512,2170193554,2163424137,2151491062,2723758701,2698719963,2510556150,2266010038,2434,35,-37,49554
1348164260,-136,53,112,97,83,58,13175,2172541065,2170549997,2163475053,2151261458,2721433042,2697685915,2512100507,2264186249,2809,27,13,49117
1348164261,-193,51,112,96,83,52,13180,2168730157,2166857856,2161680292,2151530651,2719444736,2695933769,2509520100,2263264868,3191,-26,-39,38706
1348164262,-119,54,112,99,84,55,13182,2166975213,2164941586,2160603638,2151280420,2689398637,2665432512,2488839076,2256618176,3333,-34,43,55745
1348164263,-40,52,116,99,83,53,13178,2170295442,2168795264,2162613878,2151306752,2709595117,2684444726,2501627273,2262669001,3035,-32,69,26395
1348164264,3,54,113,0,0,0,13183,2170868836,2168923309,2162955986,2152042121,2737904685,2712662857,2519239936,2265799350,252,53,43,28296
1348164265,7,52,111,97,80,51,13179,2175172745,2173139410,2165683556,2153652050,2719391515,2693492196,2508757430,2264812214,463,-58,0,30215
1348164266,5,53,113,98,85,53,13178,2175911561,2173965632,2165323712,2151186916,2739843090,2714672603,2523189193,2272952256,503,0,-24,10592
1348164267,-334,53,113,89,82,59,13178,2173149540,2171445796,2164399588,2152723986,2731125869,2705471085,2514280676,2266670555,0,0,0,60366
1348164268,-290,54,118,99,84,55,13181,2172579629,2170884635,2164577563,2154506779,2707134080,2680403008,2499212205,2258533074,499,13,60,45047
1348164269,-246,54,118,97,85,50,13177,2170727442,2169172662,2165369545,2160278372,2725041984,2698726811,2513375652,2270591113,511,31,-47,27397
1348164270,-36,54,114,96,82,61,13177,2169683108,2168096274,2167067730,2168499712,2692301714,2667922870,2491710720,2259166866,505,-51,9,41862
1348164271,-158,55,201,102,82,58,13178,2166932452,2164978578,2161678400,2155778240,2727574043,2703062628,2516883190,2270057536,597,-85,88,11748
1348164272,-110,54,118,95,79,53,13177,2174918336,2173246153,2168049801,2161786605,2717895113,2691595776,2508947318,2268199561,748,52,-25,59639
1348164273,-66,50,116,100,84,46,13171,2167145234,2165332653,2164129133,2163924022,2738703030,2711097398,2524893037,2273941284,944,-61,-20,1885
1348164274,2,54,111,98,85,44,13171,2173697307,2171910573,2165287972,2154708123,2772322825,2742574043,2548580050,2286057600,1141,70,-18,50780
1348164275,5,0,0,100,80,61,13177,2174810441,2172927213,2166430436,2156469028,2719074459,2691476973,2510629824,2267922057,1260,-58,30,7383
1348164276,4,53,111,99,83,66,13175,2166104173,2163778752,2160283904,2155611181,2727694500,2701058048,2517600310,2268870272,1337,-52,23,61970
1348164277,2,53,111,97,83,61,13178,2163490249,2161163529,2157692809,2152249069,2722693970,2696143414,2514655542,2268451401,1421,37,-37,57170
1348164278,2,60,119,0,0,0,13182,2171025042,2168908635,2162933101,2151933659,2731583533,2704330806,2520437741,2274281088,1595,33,25,50160
1348164279,4,53,110,99,83,56,13177,2172826642,2170928018,2163913938,2151606153,2718453184,2690601179,2510061046,2271062043,1717,38,27,13432
1348164280,3,57,112,96,82,58,13173,2171688338,2169926582,2163385161,2151625179,2714514230,2688141897,2508324900,2268641536,1894,-105,-62,47388
1348164281,1,53,115,104,85,53,13178,2165403757,2163838180,2160524489,2152755090,2738277394,2711901705,2525185197,2276522112,1829,6,0,39944
1348164282,-262,38,117,98,82,61,13177,2172483154,2170372845,2163507958,2151399286,2726410852,2699854884,2517460809,2272747968,0,0,0,52951
1348164283,-420,51,111,98,84,56,13180,2176528996,2174225554,2165756571,2151557156,2730128438,2703375670,2519013138,2269526308,1735,90,49,54705
1348164284,-582,49,110,97,82,53,13168,2169908178,2167610861,2162392082,2152193536,2754429650,2727614902,2536143835,2276632557,1738,-20,-30,42758
1348164285,-523,52,116,96,82,63,13172,2168928329,2167011675,2162083291,2152393664,2727986980,2701149485,2518252050,2272475757,1709,-49,30,55161
1348164286,-52,53,110,98,80,53,13176,2170118290,2168124973,2162505846,2152037531,2705077988,2679386258,2502096905,2264317869,1647,27,-42,51382
1348164287,-214,53,112,96,79,50,13173,2168185353,2166461787,2161712859,2151763236,2729758043,2703172132,2519987766,2273669851,1694,-1,24,21661
1348164288,0,48,109,99,84,58,13180,2173190052,2171314121,2164076809,2151475547,2739358774,2712278866,2526361252,2276236891,1659,-20,3,47373
1348164289,2,49,107,99,88,50,13176,2170884123,2169318518,2163306249,2152083657,2720287405,2694224960,2513159396,2267677312,1613,8,-15,47060
1348164290,1,54,117,102,83,27,13178,2169531053,2167448649,2162071771,2151685458,2734390162,2708240612,2523722038,2272178724,1587,-10,36,931
1348164291,0,56,114,101,82,47,13185,2172787958,2171440630,2164342052,2151777088,2710156781,2684076717,2505765915,2267170313,1599,-21,-100,57526
1348164292,3,53,112,0,0,0,13171,2169644571,2167476754,2162239067,2151973110,2719527497,2693736539,2511672786,2267662107,1537,44,92,31424
1348164293,2,56,121,97,81,63,13160,2173706486,2171630546,2164280612,2151362934,2749367405,2721297709,2532675922,2276389549,1407,13,22,11348
1348164294,0,56,122,97,82,48,13180,2175255350,2173417910,2166472740,2154989440,2714472859,2687301824,2509104118,2270143908,1338,-60,-107,59572
1348164295,4,50,114,94,79,98,13176,2171451136,2168909321,2167222774,2161098971,2709322212,2682776237,2504645019,2265913462,1220,16,42,8177
1348164296,2,51,117,94,83,56,13180,2173163702,2171127122,2165013622,2154934948,2740371200,2712324891,2524185709,2271827245,1082,71,43,65224
1348164297,1,53,111,97,82,47,13173,2176154212,2174279926,2166841490,2154793435,2743861586,2716359378,2530067904,2278288813,985,-43,-33,17443
1348164298,0,53,115,98,80,42,13176,2169108242,2167118701,2167448841,2171973037,2710096347,2683619730,2505647570,2265709906,844,-32,-21,11720
1348164299,3,0,0,99,80,57,13176,2169489673,2167860699,2166650523,2169289728,2728964525,2702653558,2516323520,2270901083,715,23,59,7658
1348164300,1,52,112,98,81,56,13176,2173542390,2171662043,2165086262,2154920411,2729525120,2702919634,2515427885,2270242066,647,35,17,9579
1348164301,0,53,111,101,83,53,13178,2174256374,2172433024,2166534381,2158175981,2724862153,2699507702,2513282861,2269821302,554,-27,-22,29332
1348164302,3,52,111,92,83,56,13175,2168921252,2166889417,2166727286,2172159094,2712234377,2687118189,2505189705,2263627072,468,-9,33,12388
1348164303,1,52,112,99,86,52,13179,2171441170,2169659766,2163923785,2154498377,2742229979,2715981558,2524242102,2272464585,412,30,-16,63640
1348164304,0,52,110,98,82,53,13179,2172409078,2170597357,2165702729,2158967981,2726887058,2701383881,2513136283,2268992996,377,-76,13,28380
1348164305,2,51,112,101,86,64,13171,2165984292,2163787803,2160677622,2153832530,2715304173,2690379766,2507049526,2265192219,344,-14,22,44308
1348164306,1,53,113,0,0,0,13181,2167866212,2165984054,2161304630,2152139090,2726796635,2701467593,2513566043,2261646363,304,93,-42,6735
1348164307,-1,52,121,97,80,59,13180,2175043328,2172968128,2166109723,2155287296,2732829010,2707272283,2517355437,2270171565,332,-48,35,63318
1348164308,-1,53,124,97,81,51,13175,2170955721,2169579474,2165023515,2157399177,2695276662,2670940068,2494329389,2260440539,437,-120,58,10901
1348164309,1,53,118,93,85,54,13174,2172038080,2170636818,2164171602,2153557293,2727585737,2702036315,2514649133,2270653430,596,43,-27,57564
1348164310,0,52,112,104,80,56,13180,2172823862,2171042221,2165042907,2155762148,2757187739,2732503835,2534842148,2274287826,680,99,-3,40548
1348164311,-2,54,114,111,82,58,13180,2175016356,2173183158,2167202340,2158715072,2726687204,2699414016,2513486518,2268128877,801,-70,-11,3716
1348164312,2,52,110,89,82,56,13178,2172889344,2171680566,2165256356,2155467062,2709565321,2684493924,2506034532,2268145270,869,-50,-27,54896
1348164313,0,54,110,97,81,56,13176,2169487680,2168005641,2164645540,2160635410,2732087744,2706325293,2519053842,2266771337,851,47,47,160
