TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342894428,-332,56,121,103,87,50,14062,2546269833,2605374034,2616588754,2491286043,2633938477,2637853760,2478014518,2236904429,2781,-14,-26,21828
1342894429,-193,56,121,102,84,58,14066,2474972288,2517352941,2519186770,2410463588,2646697700,2650916525,2487089408,2240105362,2607,-23,-21,49346
1342894430,-316,54,121,103,87,65,14066,2551088365,2610439963,2618155126,2480723885,2642843017,2644731785,2483301714,2242546313,2393,21,37,5749
1342894431,-276,53,122,101,86,60,14059,2439218185,2471379300,2470321718,2375477915,2637408064,2640243300,2478691611,2241230866,2276,38,18,58790
1342894432,-202,54,121,103,82,67,14065,2550279323,2608771492,2620663140,2499158976,2637049280,2640763629,2479995254,2240783890,2254,-24,-11,60530
1342894433,-123,55,119,102,84,64,14067,2481243318,2524249636,2527351680,2416578816,2648554166,2652377462,2488264685,2239752630,2134,-45,28,22505
1342894434,-49,54,118,100,87,58,14063,2566619236,2625256118,2638765312,2488801545,2644802486,2643788269,2484043474,2248134189,1959,28,10,50119
1342894435,-302,56,119,0,0,0,14064,2475891657,2518403785,2525034038,2413656237,2622111049,2621497408,2466661412,2239331017,1943,42,-47,4816
1342894436,-299,53,120,104,87,60,14060,2476853833,2519839277,2524229531,2424433700,2623826560,2626456109,2468282678,2236068269,2092,-19,6,4240
1342894437,-294,55,122,101,90,58,14065,2554770057,2617388004,2629901485,2500729636,2646560338,2650996022,2488879149,2243793069,2139,-78,73,52223
1342894438,-288,55,118,103,89,60,14062,2503401289,2557192768,2561431990,2440071469,2638625627,2640407616,2480345737,2240159808,2068,-6,-5,24613
1342894439,-97,54,119,99,86,50,14062,2535536265,2592424457,2599726500,2470293686,2656353078,2657773888,2492330368,2248418733,2198,72,-34,44383
1342894440,-205,56,126,104,88,59,14061,2513595291,2561436891,2567450413,2455196854,2634592932,2636584164,2474236269,2235898450,2564,34,30,16326
1342894441,-161,54,119,103,86,51,14060,2519945664,2570940873,2581002048,2467276781,2647111862,2651041435,2486332041,2241088886,2878,-58,9,13364
1342894442,-117,55,120,104,89,58,14068,2519484178,2574084699,2582011474,2467265865,2638241307,2641658395,2480368036,2241076132,2845,-38,-23,7145
1342894443,-69,54,122,104,83,56,14062,2536034998,2594704576,2604613211,2482366500,2648819291,2652264621,2487961197,2245628288,2666,30,14,38070
1342894444,-26,54,119,104,87,66,14062,2506243382,2552812992,2558756873,2446271222,2646488265,2650033709,2484646528,2240700882,2655,24,19,4076
1342894445,-208,0,0,104,83,61,14061,2470974016,2513977280,2518101540,2414235501,2656322688,2660789796,2493744329,2238809920,2698,-19,-12,9167
1342894446,-215,54,119,101,85,62,14060,2579021357,2643887606,2657321974,2516464850,2672915648,2674635693,2504171556,2250214838,2639,-14,6,37200
1342894447,-136,53,121,99,85,61,14057,2550138029,2607704960,2619657618,2494624795,2628847488,2628654217,2471107227,2240913225,2550,34,45,26793
1342894448,-62,55,121,104,88,63,14052,2505964992,2548285705,2558184603,2467396864,2629584822,2631969801,2472736018,2240172032,2610,16,20,36782
1342894449,-244,55,121,0,0,0,14067,2528384000,2580939949,2591115373,2481469440,2657547062,2661715593,2497058166,2247454144,2612,-79,-39,16849
1342894450,-161,55,122,104,87,50,14061,2549321206,2608610660,2615578340,2484846747,2650379190,2653031972,2488176301,2246990939,2322,-37,2,48976
1342894451,-238,56,123,105,86,65,14069,2521511680,2573346861,2585684059,2476535222,2644743698,2647798765,2483369481,2237724059,2053,73,0,31806
1342894452,-234,53,130,102,86,58,14055,2531746569,2582543734,2589970669,2471040228,2697282505,2697766290,2524803538,2259663131,2049,29,-4,16410
1342894453,-226,54,126,100,91,63,14066,2489683648,2531909613,2533078976,2427162532,2644620553,2643842980,2482367387,2241512411,2078,-44,3,30223
1342894454,-222,56,116,104,89,53,14060,2520930761,2571827812,2581837220,2476701558,2650343981,2651675108,2488602322,2246640557,1982,1,11,34350
1342894455,-113,54,119,105,89,63,14070,2507570971,2556509979,2561628498,2455481920,2657644928,2659431003,2494843812,2246651629,1904,23,23,53159
1342894456,-215,55,121,107,89,58,14062,2501065865,2548004617,2551702272,2444991734,2657218185,2657970797,2493971657,2248795538,1832,-16,30,63810
1342894457,-211,54,125,106,85,65,14060,2498381705,2543277476,2547211300,2442851620,2653315648,2653734683,2490152987,2246107867,1718,-21,-10,21089
1342894458,-208,55,119,98,89,63,14063,2508920822,2556322212,2560884169,2457162724,2658255140,2658457956,2493994825,2249126976,1630,-9,-11,27793
1342894459,-201,55,122,98,87,53,14068,2525843629,2576362898,2585877732,2477043721,2662314779,2662337051,2496883309,2250491026,1564,8,34,8333
1342894460,-67,54,121,103,84,61,14069,2497882898,2542371684,2547923584,2444994249,2655779904,2656117860,2491218697,2245926957,1495,4,16,19383
1342894461,-149,55,118,103,89,51,14063,2540362669,2596690752,2603551670,2484718491,2671414171,2671951076,2502288475,2249186898,1436,2,-21,45309
1342894462,-75,54,118,99,88,60,14066,2525788891,2575247076,2584537645,2471351341,2678896365,2679021312,2507111908,2252170669,1394,0,23,23538
1342894463,-185,54,118,0,0,0,14058,2540495204,2594331666,2605427136,2495376100,2657470098,2656730770,2493196260,2249581997,1363,-28,38,6288
1342894464,-181,53,117,105,83,69,14058,2522672987,2573584914,2584341440,2482323748,2651235904,2651397878,2488053540,2248719762,1320,-7,-11,59770
1342894465,-155,55,124,101,86,61,14056,2542768246,2597620324,2608389805,2499581010,2660869650,2661085851,2494181732,2250822217,1295,16,6,34889
1342894466,-111,54,120,103,83,81,14063,2494916992,2539319753,2543444544,2443703323,2640676891,2639935744,2478472713,2243116726,1277,-10,37,43417
1342894467,-62,55,120,102,84,52,14067,2501587547,2547401371,2554186267,2453002550,2660891766,2661926016,2494461878,2245365403,1237,7,-10,19494
1342894468,-18,57,119,103,85,39,14056,2538248182,2590881901,2601421101,2486715410,2687221714,2686861549,2512591661,2255088758,1207,4,-2,59410
1342894469,-161,0,0,101,86,28,14049,2507870052,2553400420,2559245942,2456914688,2669546112,2667807515,2498578669,2248830537,1202,-37,29,2209
1342894470,-157,55,119,104,87,73,14041,2548873984,2605295542,2617076489,2503908964,2668892470,2665630006,2497728219,2252714944,1197,-20,-11,13619
1342894471,-133,55,119,103,86,39,14062,2552520100,2608803081,2623989814,2513593316,2660584237,2658412781,2492337984,2251930176,1193,21,-10,60451
1342894472,-146,53,120,107,85,63,14064,2508992530,2559187602,2570978002,2481146660,2630520996,2630755090,2472688320,2240696301,1176,15,65,28976
1342894473,-142,54,119,106,92,56,14062,2533150902,2582747053,2590795419,2485243565,2664198784,2663982857,2497897801,2252940068,1113,7,34,31070
1342894474,-139,53,120,100,84,72,14063,2550590308,2606065627,2616961517,2499615890,2664615341,2663286080,2495333769,2251034514,1076,-6,-46,25264
1342894475,-134,56,121,102,84,65,14061,2506464155,2555635200,2564543698,2464126628,2660721801,2659503341,2490054784,2243230326,1054,-40,-6,30169
1342894476,-85,55,120,100,87,60,14061,2514480969,2563266752,2571646080,2465837037,2708151177,2707735149,2526463817,2260456082,1006,10,31,15668
1342894477,-129,55,118,0,0,0,14065,2509477312,2555621769,2559808557,2455599753,2672569837,2669909449,2499379108,2253405568,956,23,9,35250
1342894478,-121,55,123,99,88,87,14069,2556251145,2610665389,2625357202,2524141257,2657792228,2655106596,2489199030,2253117787,933,-40,5,39997
1342894479,-117,55,120,102,84,50,14065,2476644836,2514213540,2520243108,2441405814,2642750601,2642295021,2479200914,2243125165,891,-1,12,23104
1342894480,-114,55,118,103,83,67,14063,2501565897,2547302098,2555868361,2462925988,2665704813,2666604022,2497067840,2251020306,805,90,6,6745
1342894481,-40,55,120,113,85,44,14064,2501824795,2549352877,2556475282,2450050166,2654053723,2653101988,2487266669,2244132489,762,0,-3,44084
1342894482,-106,52,120,118,82,42,14062,2499334838,2542591341,2550979172,2457209938,2685186889,2684439488,2507389312,2256935862,737,-102,15,36035
1342894483,-103,55,120,102,89,59,14067,2548975332,2603167808,2620036672,2520572096,2679648594,2679523501,2501670125,2248349851,755,-35,57,5267
1342894484,-99,54,122,101,85,50,14061,2545280676,2599101814,2609199177,2504829961,2675709275,2673069458,2502119469,2253639579,834,57,-26,53081
1342894485,-91,52,116,107,88,26,14048,2496904091,2541966281,2550833508,2459194980,2668180873,2666317266,2497179392,2251546715,937,26,-43,8543
1342894486,-88,53,120,107,79,50,14063,2574701504,2634615003,2649523602,2545389750,2663206445,2661290761,2495032722,2252817152,1055,-38,54,35508
1342894487,-84,55,121,100,84,31,14058,2500694939,2547963803,2558240932,2468736493,2649461092,2648696100,2484687497,2246666560,1138,-13,45,14267
1342894488,-81,55,116,102,86,44,14064,2510596105,2557385801,2564337938,2468945581,2692625362,2691456758,2517015405,2260027401,1228,20,-5,57170
1342894489,-77,54,120,104,85,45,14069,2540522578,2591495734,2599987190,2497479826,2687699830,2683786697,2510930541,2258998454,1362,-21,-15,31837
1342894490,-71,55,118,102,88,51,14051,2545272338,2603085568,2614409499,2513168640,2660499940,2657599094,2488863881,2246311808,1493,-13,-18,44274
1342894491,-21,54,119,101,89,63,14062,2524824694,2570262052,2583421988,2499136219,2690947373,2690633426,2514721956,2259888365,1587,26,35,14700
1342894492,-12,55,118,0,0,0,14063,2526277494,2575374930,2582400118,2491707190,2661975881,2660863250,2492684617,2249183113,1604,10,57,4677
1342894493,-59,0,0,106,92,78,14060,2522329033,2566250313,2573045293,2486408310,2697947840,2696464009,2520177929,2264562459,1568,-13,-21,58190
1342894494,-55,56,123,103,86,27,14068,2519643355,2573387638,2580245394,2485696082,2686788242,2683114112,2510189156,2258367862,1569,-21,-31,54897
1342894495,-52,54,121,102,84,65,14068,2526397348,2575711844,2585377261,2498946742,2663048082,2661688512,2492012178,2246897590,1590,-40,16,5588
1342894496,-48,53,121,103,87,58,14067,2552302692,2603713225,2614101577,2524902610,2691789897,2688784137,2514910098,2263419858,1526,26,26,33893
1342894497,-44,53,119,99,87,0,14065,2519865956,2564333824,2575091657,2489980160,2665093376,2662007140,2493581275,2251474185,1491,46,-9,26700
1342894498,-37,58,120,98,86,57,14062,2540346934,2592460132,2604792411,2515335286,2681981202,2679188452,2507225572,2257149632,1554,-35,-17,38632
1342894499,-33,52,126,103,87,66,14065,2524246738,2573938889,2583262262,2496047661,2665589842,2663395721,2494610569,2250696832,1584,-16,46,20767
1342894500,-30,56,123,101,85,67,14061,2510593408,2558896384,2565546523,2476915099,2683239890,2681423515,2509107053,2259698075,1545,6,31,37464
1342894501,-26,54,119,103,83,57,14064,2505187291,2546233060,2552191780,2476806381,2677137782,2675282843,2503170230,2253045522,1568,-32,-43,8867
1342894502,-22,56,119,98,84,46,14070,2545780809,2603081106,2611580187,2515309494,2702375652,2698932973,2521909568,2263354340,1595,0,-14,2918
1342894503,-19,53,124,104,86,52,14057,2566959030,2623426505,2638547849,2540042413,2696631131,2693286262,2516665782,2260919350,1615,16,23,11176
1342894504,-11,54,118,102,85,49,14058,2514967497,2561940443,2567694994,2487460690,2688892315,2685242285,2512172964,2261999771,1630,5,3,9920
1342894505,-7,54,117,100,83,70,14064,2529902966,2579509430,2589202496,2504587922,2676258084,2673133302,2503434486,2258234313,1637,-2,26,17536
1342894506,-10,53,120,0,0,0,14063,0,0,0,0,2684447908,2680866816,2510269430,2264056182,1606,-31,15,43483
1342894507,-1,54,121,106,83,60,14050,2509253686,2556060105,2563290825,2482458980,2660439917,2656557421,2490490240,2252824585,1572,-10,-16,44930
1342894508,-124,56,120,105,85,65,14062,2537030162,2590402176,2601749229,2514653284,0,0,0,0,1541,37,22,40852
1342894509,-286,55,122,104,88,51,14058,2498206848,2543647277,2552967643,2473759378,2683609197,2682036269,2507665362,2255432649,1504,-2,33,39657
1342894510,-273,53,127,98,85,54,14065,2524488420,2570889106,2581458459,2494465654,2701272484,2698907693,2520112841,2261478793,1440,-39,-42,26082
1342894511,-229,56,119,102,87,58,14068,2487045504,2525054912,2532266322,2457683190,2698068132,2694787986,2516028443,2258968283,1408,-24,-43,9660
1342894512,-180,55,130,105,87,77,14066,2528914560,2580880822,2590840228,2503309549,2700549778,2695607003,2518985389,2263331821,1320,43,25,19347
1342894513,-76,54,130,100,89,39,14063,2567607963,2619392301,2629865051,2542605805,2688030930,2681759872,2511543716,2266986971,1258,31,6,37531
1342894514,-92,56,118,102,87,54,14058,2544695405,2594082048,2610173513,2532358820,2675047460,2671498578,2502736658,2259867401,1198,-40,68,48917
1342894515,-49,54,123,94,84,43,14057,2532063698,2581987757,2595070884,2519425563,2664596132,2663178569,2494235026,2254622134,1100,0,63,43636
1342894516,-277,0,0,99,82,43,14058,2483118189,2519677897,2522492251,2445968283,2660962176,2658346779,2489034194,2250241984,1039,3,-84,58849
1342894517,-198,54,119,101,87,69,14067,2495497974,2533599963,2540726866,2464620022,2703129005,2699588388,2519669339,2264163364,990,-42,-48,54173
1342894518,-124,56,124,99,87,64,14065,2511169216,2557164352,2570038336,2488037494,2718206582,2714493632,2528456338,2264230052,894,14,66,27438
1342894519,-45,55,121,101,86,75,14063,2574695506,2639956096,2659904393,2563752000,2693401773,2687333330,2511098166,2261153353,829,15,19,18169
1342894520,-349,53,124,0,0,0,14063,2539339968,2588016722,2601628251,2522387538,2674114230,2670132489,2496824740,2260845677,768,-7,4,50227
1342894521,-512,55,120,105,88,62,14068,2507755693,2555465371,2564304009,2491492105,2663751040,2661267501,2492849106,2254469714,671,37,-19,64127
1342894522,-670,53,115,106,88,60,14064,2577630646,2642461037,2659513691,2563493403,2682269723,2680133586,2505825563,2260291520,603,-3,-21,58199
1342894523,-747,53,122,98,85,50,14061,2465942116,2502759853,2508022774,2438022198,2694605604,2691594258,2513028617,2256678500,600,-73,25,36917
1342894524,-144,55,123,99,88,53,14064,2490248548,2535654948,2538849755,2452984009,2725714724,2721334637,2530712228,2266993270,681,-19,49,48067
1342894525,-302,55,123,100,85,71,14062,2522259328,2573522770,2583260754,2497734445,2696812498,2690521673,2509698642,2263607350,823,-12,-1,46964
1342894526,-464,55,116,102,89,80,14067,2566194788,2625880585,2646104448,2568589869,2675956717,2671814994,2497167241,2257065252,921,45,-12,58843
1342894527,-522,54,118,101,89,99,14065,2552103926,2604054875,2610696027,2534846765,2674454390,2671454473,2500450806,2259542811,932,87,47,34709
1342894528,-443,54,118,71,79,118,14066,2500252178,2547001426,2561310582,2487152265,2670205065,2668072969,2498117412,2255075309,936,-3,-18,63928
1342894529,-97,55,119,79,83,53,14056,2520432859,2567542838,2575889490,2498211657,2694342464,2689923254,2513351040,2263538669,908,-83,-44,48367
1342894530,-254,53,122,104,82,69,14053,2539327040,2595618057,2602407835,2522046793,2700139684,2694686528,2513556169,2259175899,865,-43,37,10502
1342894531,-211,55,121,103,84,61,14063,2511406454,2561473691,2546317796,2469301531,2725942354,2720648649,2531980425,2270816393,858,25,18,3091
1342894532,-137,54,121,101,83,54,14060,2525933001,2580586413,2575941138,2504556672,2695466368,2691430125,2511905417,2262838427,856,32,-24,34201
1342894533,-58,54,116,107,82,59,14067,2520569700,2564487241,2576660598,2512161682,2689467602,2686007323,2510537362,2264295616,855,12,2,52104
1342894534,-49,53,118,0,0,0,14049,2559585517,2611579456,2630460434,2548914432,2683701650,2679221120,2506559661,2259405988,879,-23,0,28591
1342894535,-206,53,118,104,82,56,14064,2572030400,2629967990,2650390966,2570248045,2708910290,2702235748,2523452672,2271363501,924,-14,16,35202
1342894536,-174,56,120,97,90,77,14064,2548286756,2600680539,2614795364,2540913225,2686603830,2680667401,2504790710,2261884470,984,-16,55,51852
1342894537,-130,53,116,95,87,53,14067,2519675446,2567381440,2581295204,2512884370,2687203638,2683873709,2506122633,2260554642,1057,-10,35,13828
1342894538,-87,53,118,104,92,77,14061,2531830729,2584257426,2593440201,2516295021,2687421686,2683972754,2506657453,2256954404,1110,71,-67,19062
1342894539,-43,55,117,103,92,4,14056,2553096548,2596796653,2607258925,2539238802,2712499227,2706760512,2525257472,2266007497,1214,44,-37,52543
1342894540,-160,0,0,96,83,85,14066,2533123346,2592111323,2617834185,2528659008,2721702710,2715666230,2530537161,2270086921,1421,-67,-5,36760
1342894541,-323,54,121,100,85,56,14060,2539241243,2597474998,2607308416,2530362395,2689927606,2682845650,2510112045,2265390720,1549,-47,11,46952
1342894542,-455,53,118,101,89,82,14066,2551686930,2605277138,2627031908,2560249024,2678326445,2674975168,2502916269,2260586788,1552,8,63,11762
1342894543,-381,52,127,103,82,49,14061,2549872576,2605985490,2619224896,2548935104,2677719734,2674076077,2502463954,2257794898,1604,-14,7,5610
1342894544,-302,52,118,104,88,54,14070,2536894162,2586364790,2602115410,2532808429,2696067593,2690622802,2513335341,2262694582,1762,76,-38,13192
1342894545,-112,56,119,101,86,49,14066,2558392237,2606733778,2625424512,2566269522,2730993892,2725062930,2538698742,2275348013,2083,15,6,899
1342894546,-149,56,117,99,89,58,14067,2511920896,2549407588,2568469851,2514697929,2695301595,2690962240,2511084598,2260043611,2411,-43,13,14327
1342894547,-70,54,121,99,86,62,14064,2487679332,2516523968,2528654500,2483808228,2693449645,2689610614,2513730697,2264309568,2517,-27,-33,29058
1342894548,-595,55,120,0,0,0,14067,2517547712,2579208795,2577724699,2507798235,2693075218,2690155949,2512739538,2261660178,2501,-11,36,3200
1342894549,-651,57,119,101,85,60,14030,2529980507,2570377600,2581629641,2525428096,2710935899,2707330642,2522859574,2267349878,2464,43,55,27615
1342894550,-66,56,121,102,84,69,14074,2558874459,2607583241,2621795108,2554108982,2705062866,2700009536,2516978496,2266682038,2741,50,-36,28267
1342894551,-228,55,127,100,85,67,14070,2549694116,2612562395,2631168786,2556665517,2685199881,2681674514,2503018541,2255195264,3060,1,-29,22667
1342894552,-391,54,120,103,87,52,14065,2505091483,2555613586,2569044992,2511192841,2676076333,2671497298,2497825005,2257761426,3207,-89,42,15201
1342894553,-478,55,119,102,84,54,14070,2547356763,2610141010,2630394075,2576340681,2673136630,2671132114,2497377974,2254283584,3193,-33,6,54225
1342894554,-434,56,117,104,86,57,14074,2541106843,2591446710,2599432612,2541925686,2691715117,2688177353,2510325403,2257968210,3166,61,-35,31797
1342894555,-386,55,122,101,92,63,14070,2532786724,2580013787,2592934884,2527259072,2695996114,2689362962,2507685494,2260422875,3299,25,76,32255
1342894556,-181,54,122,103,83,70,14071,2540064905,2594258971,2624055597,2553548736,2689957613,2681492397,2500504137,2258468269,2234,-69,60,57962
1342894557,-298,58,125,101,86,59,14069,2551283986,2604667666,2627444278,2565763730,2691702893,2687112640,2506674998,2259237412,189,6,16,31014
1342894558,-254,54,122,99,86,57,14062,2550583698,2607964781,2623442934,2571210057,2674366427,2670503872,2495930697,2255743588,275,70,-104,50181
1342894559,-211,54,119,0,87,33,14074,2505160301,2549607643,2567622418,2513107876,2679273472,2673621302,2500395099,2260759040,350,0,-21,51752
1342894560,-161,54,121,115,78,59,14068,2476551104,2515385124,2523952722,2461176859,2682454290,2677082907,2502051346,2259822701,518,-136,4,38681
1342894561,-88,53,119,101,88,53,14052,2518724397,2570121618,2587036781,2524616649,2702562276,2695668379,2514148891,2264540864,648,-74,38,17594
1342894562,-80,54,116,0,0,0,14052,2544782692,2602416850,2620517376,2551983570,2714168356,2708509056,2523506121,2267856064,763,110,51,27080
1342894563,-36,56,119,105,84,13,14065,2525420306,2565951917,2578369929,2525760704,2689087140,2683088137,2507316955,2263909458,926,2,-49,155
1342894564,-616,0,0,105,85,44,14063,2530809179,2572145206,2582883410,2533822939,2708269348,2702382729,2521265526,2269453156,1038,-11,-89,10531
1342894565,-768,54,118,104,86,77,14069,2557496694,2615764809,2638100992,2571001636,2731187437,2724507648,2537508909,2270888210,1102,31,63,58667
1342894566,-86,55,115,106,86,62,14062,2564912283,2617836928,2617823021,2557571026,2715715282,2706810422,2525169636,2272696512,1139,-2,22,2857
1342894567,-249,54,120,106,83,89,14053,2528077330,2572773723,2597391817,2526072164,2683820050,2677340013,2505094107,2264013138,1260,-143,0,37742
1342894568,-407,61,124,106,81,81,14065,2542056850,2595310308,2606962477,2549076964,2681069110,2674279716,2502089334,2264296521,1240,18,3,46932
1342894569,-559,50,119,104,85,99,14061,2543686582,2593864914,2616476132,2555518811,2695806500,2689887222,2512761435,2267015003,1268,129,-18,11258
1342894570,-480,53,118,103,85,44,14064,2527586377,2578770889,2581236818,2527693897,2725576356,2720256475,2535584384,2274677494,1356,-27,41,17730
1342894571,-39,57,122,95,86,32,14061,2537322816,2584561773,2579680338,2522103158,2706096466,2699347309,2518252233,2264627794,1342,-29,-62,12246
1342894572,-202,54,117,103,85,69,14049,2574648512,2627197723,2647343149,2593000603,2748720448,2739238976,2550807552,2285086756,1344,-31,-24,11644
1342894573,-253,55,122,103,87,42,14064,2546982674,2601205915,2615598710,2552094052,2720400886,2712330422,2528197915,2270899072,1310,7,34,29659
1342894574,-175,54,119,107,86,94,14066,2540087460,2591182921,2605980982,2549634349,2695435282,2687966820,2512329910,2266479972,1260,50,-24,25001
1342894575,-96,55,119,102,85,62,14051,2545847881,2596295652,2609746761,2562026276,2691647076,2685739638,2509771346,2266646985,1247,-22,77,11197
1342894576,-515,54,120,0,0,0,14061,2530427675,2587438482,2591243163,2532231908,2690246436,2684939309,2510133302,2264121819,1183,6,21,25255
1342894577,-154,53,120,106,83,50,14050,2533332516,2591632256,2611492480,2535148086,2720918500,2712566957,2530110939,2279023405,1131,35,-75,55062
1342894578,-312,56,118,92,82,38,14053,2545601234,2603044854,2615018761,2543554459,2706093458,2696529115,2517539035,2272033115,1208,-104,12,22844
1342894579,-379,55,116,100,87,71,14056,2513787044,2540260699,2568985097,2544957138,2698078473,2691059318,2511674934,2265045385,1253,-26,4,18001
1342894580,-335,54,161,107,85,61,14058,2554606107,2594544941,2585955803,2544422006,2702260214,2694847981,2516657691,2268501138,1229,100,16,55589
1342894581,-291,55,121,103,87,79,14064,2499603483,2538709275,2565987885,2520049060,2698108013,2692287396,2513213869,2266984969,1245,3,5,12718
1342894582,-106,55,122,103,84,51,14055,2517962148,2550195209,2546882660,2505355821,2695164397,2687775186,2511678171,2269251090,1270,-80,-18,18513
1342894583,-205,55,120,102,85,54,14057,2571544960,2602786358,2634389165,2576697984,2689516772,2682131602,2507241892,2264960219,1264,-14,-32,29064
1342894584,-161,53,122,104,86,57,14066,2550744320,2603019126,2618170971,2568835657,2703594532,2699016960,2518021878,2263141321,1173,88,59,32318
1342894585,-117,53,119,83,84,21,14049,2545505654,2603777782,2635595035,2557516598,2725321142,2717465654,2533829540,2278670738,1102,0,8,521
1342894586,-73,53,122,107,89,8,14058,2498902985,2560229494,2547399241,2491843209,2706085028,2699027236,2518098422,2271500260,1028,-106,-69,20187
1342894587,-30,53,120,103,82,59,14061,2544568338,2594441051,2610203739,2550486802,2696913197,2690715849,2510329389,2262503314,917,-23,66,35040
1342894588,-187,0,0,111,78,80,14061,2549094299,2604621778,2625308864,2570260315,2715839168,2709980022,2525429568,2272798610,797,110,-36,15193
1342894589,-113,55,128,120,82,50,14053,2542363803,2581164873,2585205220,2527782555,2689694939,2683765275,2508678336,2265742464,780,-12,-57,20715
1342894590,-34,54,121,108,86,88,14065,2526677522,2573815844,2573602889,2524082779,2691144749,2685970816,2509432073,2261695424,839,-59,79,6606
1342894591,-660,50,134,0,0,0,14062,2485318244,2528999606,2538031844,2474413924,2702702080,2696500507,2517767533,2265178953,942,24,25,1781
1342894592,-656,57,127,100,85,40,14051,2493906852,2537327488,2551975881,2488517257,2716707483,2708974637,2524144292,2267302016,1082,9,-76,6488
1342894593,-175,55,121,97,85,18,14065,2588227474,2641603072,2651235629,2590035894,2747642980,2738687881,2547811364,2280505216,1297,-83,0,58957
1342894594,-332,56,126,109,87,67,14058,2569086317,2630603657,2628468992,2570547072,2719042587,2711913307,2529055515,2273129106,1371,-19,26,51116
1342894595,-495,55,118,106,84,54,14056,2566095350,2607378011,2634755090,2583168740,2692486528,2686475510,2512165165,2268081819,1368,103,13,36213
1342894596,-639,56,122,102,88,91,14062,2534433307,2595081508,2597060379,2536540928,2686269101,2681245275,2508796032,2263838326,1343,36,75,14168
1342894597,-584,56,133,83,88,50,14058,2571807872,2623258340,2639010139,2572470226,2701901750,2696475245,2517238701,2268533202,1223,-46,-12,15632
1342894598,-128,53,123,102,84,41,14063,2511208658,2541345810,2537795977,2508759469,2687987492,2682411958,2505264896,2259947062,1099,-113,-31,59167
1342894599,-286,54,121,102,87,64,14053,2546597833,2582870637,2598613174,2557918720,2747078061,2741700772,2546206976,2277292443,933,-6,19,17548
1342894600,-353,52,123,111,84,37,14048,2538587382,2601780589,2629198473,2546939163,2740868955,2732399131,2539213421,2280676736,807,20,-24,13831
1342894601,-279,54,122,101,85,69,14038,2547891529,2595277732,2616725586,2560083638,2688501942,2682019364,2504999780,2258322907,734,-56,-22,8195
1342894602,-200,56,119,103,85,80,14058,2517453385,2571778166,2572213202,2533109028,2684931602,2679833627,2504325988,2257880219,587,91,27,14504
1342894603,-81,53,124,104,90,61,14062,2522140205,2572526061,2589168320,2533131410,2671362852,2666244187,2494985508,2259231670,518,2,-63,28992
1342894604,-47,55,124,104,85,60,14033,2501815661,2539244672,2549978560,2510348315,2681062418,2676844205,2502704923,2258293641,426,-3,53,8889
1342894605,-285,57,123,0,0,0,14060,2497453284,2540367926,2559760374,2490714066,2715442212,2710589979,2524022226,2266531766,465,37,41,51469
1342894606,-241,53,124,116,91,49,14056,2518901476,2557911542,2571175049,2507811721,2710951670,2703536246,2519425737,2268341787,522,-72,-44,14698
1342894607,-198,53,126,103,89,62,14051,2513393307,2561616841,2581293869,2517076809,2690277796,2684373403,2505133174,2258268324,473,-72,19,23253
1342894608,-154,52,128,105,83,62,14065,2546585435,2598280923,2616138331,2549750674,2705331794,2700642294,2517706322,2265406564,401,43,-23,3428
1342894609,-110,54,130,104,88,57,14056,2543238820,2590104045,2604173970,2551279917,2668578413,2663167067,2490842340,2252145856,327,40,19,3400
1342894610,-61,54,121,102,88,65,14061,2531331913,2583345334,2587478125,2519172425,2701803940,2696764086,2515891300,2266356644,330,-20,0,60114
1342894611,-18,53,122,106,90,59,14055,2532675712,2582408566,2599143716,2529630226,2683390720,2679473819,2502986770,2255024576,221,18,12,35462
1342894612,-522,0,0,103,88,68,14051,2506124507,2558447698,2582030089,2513364214,2725117257,2720410386,2531527350,2272338468,240,-2,58,25061
1342894613,-443,52,122,100,87,63,14055,2538873280,2598648475,2601069001,2536293915,2688826267,2681660004,2502441618,2261157348,285,-55,-44,6467
1342894614,-144,55,122,107,86,55,14058,2500479817,2544221650,2557469796,2501120512,2666066806,2661996507,2490181339,2252809965,194,-44,50,52520
1342894615,-291,55,126,102,89,68,14058,2533339474,2582126226,2587866852,2535782080,2680820297,2678057024,2501932516,2256757878,166,95,-33,46423
1342894616,-212,52,121,98,84,58,14052,2515435062,2564157988,2578252251,2511281618,2696340306,2691233499,2512192594,2262416329,153,38,-44,33447
1342894617,-139,55,122,105,87,41,14057,2497414153,2537206893,2544528576,2487279469,2691006336,2685482587,2506808027,2259558070,306,-113,50,57137
1342894618,-60,53,136,102,89,65,14065,2565053193,2636727076,2635184960,2554372498,2724046400,2716976539,2528554825,2272951981,487,-86,51,27126
1342894619,-101,55,125,0,0,0,14048,2546511972,2578902473,2590294281,2532942436,2722343286,2716871542,2527975195,2269957760,726,50,0,45292
1342894620,-259,54,118,106,90,56,14063,2525634404,2583998345,2591703780,2524620242,2668031104,2663761819,2491998464,2255282733,913,85,27,48738
