TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371666828,-324,59,131,100,87,54,10261,2153875181,2158840448,2157081280,2150971785,2473915520,2475950226,2392387382,2216730112,799,-7,21,31349
1371666829,-256,58,116,98,85,55,10267,2154493824,2159820224,2158084955,2152191798,2488091913,2491128923,2404024923,2222367396,812,27,-4,50370
1371666830,-182,59,115,99,84,63,10264,2152929627,2157038774,2156070299,2151210157,2485040100,2487145344,2401760905,2221515712,817,6,-4,26191
1371666831,-103,57,116,98,87,58,10265,2153216192,2157644946,2156446948,2150859392,2485302692,2487461101,2401355757,2222465472,830,-28,26,49920
1371666832,-29,59,120,96,88,61,10267,2153917632,2158932635,2157219894,2151325787,2478238957,2480174683,2396064630,2220014838,851,-9,23,51385
1371666833,19,59,121,0,0,0,10253,2154204050,2159382820,2157791213,2152298450,2473331684,2475542546,2392676452,2217970368,888,0,4,8864
1371666834,18,59,117,102,86,56,10258,2152818093,2156784594,2155915812,2151433984,2482482989,2485189613,2399838427,2220694875,925,-44,11,43875
1371666835,-295,58,119,99,88,57,10267,2152484626,2155984384,2155172178,2150738514,2485081700,2486902601,2401574107,2220958061,0,0,0,25056
1371666836,-86,57,129,95,84,61,10252,2152374180,2155871469,2154992676,2150386185,2489240484,2491473929,2404354331,2221635611,966,-20,4,1330
1371666837,-234,57,124,99,81,58,10266,2154330212,2159618797,2157666678,2151151908,2489453357,2492122944,2405531501,2221895570,1003,34,3,21412
1371666838,-190,60,119,96,86,61,10261,2154325193,2159681865,2157850057,2151541540,2481667894,2483492992,2398912685,2220600292,1018,20,19,27248
1371666839,-146,58,118,95,85,59,10264,2152622253,2156578157,2155774107,2151591524,2479431332,2480937435,2396812873,2221312740,1027,-23,11,17245
1371666840,-102,59,131,97,86,55,10270,2153617270,2158269878,2156896201,2151892013,2474451712,2475531894,2393254134,2219809206,1032,-12,-8,52387
1371666841,-43,60,117,99,89,56,10267,2154324571,2159811821,2157694436,2150840356,2472309248,2473629741,2391092973,2218688832,1030,17,15,23235
1371666842,20,59,121,100,86,62,10266,2154128164,2159647707,2157855862,2150957860,2476207140,2478314596,2394548900,2219117275,1021,-23,0,18218
1371666843,19,0,0,97,87,54,10267,2153578148,2158071588,2157445248,2153433590,2487722660,2490178313,2404291858,2221630710,1021,1,-30,15584
1371666844,17,58,119,95,91,62,10264,2153852260,2158488832,2157755419,2153554102,2489039222,2491190985,2404321225,2221891108,1032,2,1,48492
1371666845,-116,59,117,96,86,65,10264,2154196562,2159604013,2157628361,2150863451,2482973677,2484775049,2399558400,2220450660,0,0,0,10415
1371666846,-42,59,117,194,85,64,10264,2154042148,2159379328,2157475849,2150615689,2479688685,2481226642,2396961170,2220911460,1051,-12,38,3250
1371666847,17,60,117,0,0,0,10266,2154108745,2159197714,2157562779,2152069147,2477889426,2479517257,2396289472,2220735789,1056,7,2,47777
1371666848,-236,59,123,98,86,62,10272,2153367360,2157908269,2156806857,2152345499,2478449261,2479644123,2395906084,2221810742,0,0,0,44091
1371666849,-233,57,120,96,87,58,10269,2152794322,2156879488,2156031177,2151284480,2478503460,2479717851,2395365522,2220997440,1069,-18,11,38470
1371666850,-229,58,117,96,86,60,10269,2154094683,2159182272,2157554285,2151921682,2485286665,2486897197,2401623661,2222937737,1085,-5,7,9264
1371666851,-225,60,116,96,86,59,10261,2154845330,2160538898,2158405897,2151632100,2480016338,2482451282,2397437156,2218737216,1092,31,-3,31339
1371666852,-112,58,116,101,86,62,10262,2153055634,2157387017,2156405741,2151340489,2489309942,2491989988,2406058285,2222235520,1103,11,5,32748
1371666853,-219,60,118,94,87,65,10267,2152684964,2156712740,2156020260,2151896466,2485570221,2486939355,2401592082,2222108845,1125,-43,4,33510
1371666854,-215,58,121,96,88,64,10267,2153204324,2157761472,2156356608,2150798902,2479827154,2481097536,2396505225,2219905984,1153,-35,3,37335
1371666855,-207,59,122,100,89,58,10263,2155067117,2160950921,2158438473,2151038281,2490973732,2492794486,2406105654,2224801737,1174,11,19,51131
1371666856,-203,58,117,96,86,60,10264,2154045248,2159064722,2157537755,2152351954,2487643163,2488521307,2402854125,2225472694,1180,30,13,46663
1371666857,-69,58,117,97,88,65,10265,2152819264,2156911780,2156039469,2152096054,2473746102,2473929728,2391488493,2219843300,1200,-7,-6,40795
1371666858,-192,59,117,94,87,53,10264,2154110555,2159495990,2157440438,2150597723,2475596342,2476623277,2393722523,2220850761,1217,-14,15,17984
1371666859,-129,59,116,100,87,62,10267,2154317238,2159696877,2157844553,2151632274,2478140992,2479849865,2395498697,2219485284,1213,16,33,28282
1371666860,-55,60,120,99,87,50,10270,2152694784,2156472996,2156328768,2154006080,2488808466,2489748928,2403926619,2224432566,1209,0,-8,10598
1371666861,16,57,122,0,0,0,10264,2153022619,2157142893,2156289362,2152459245,2478912731,2479256658,2394893668,2219963145,1257,-8,17,12963
1371666862,18,58,121,96,83,62,10272,2154594706,2160252726,2157782464,2150445348,2472923520,2473508900,2390394349,2218215168,1251,18,42,791
1371666863,16,59,118,95,87,58,10261,2154587565,2160210486,2157937572,2151102134,2476996041,2477620260,2393606509,2220785069,1233,5,4,8914
1371666864,15,58,118,94,88,64,10261,2153112868,2157133193,2156711104,2153470116,2472804644,2472172982,2389805558,2220930587,1234,-10,-24,37654
1371666865,18,58,117,99,84,53,10267,2153014939,2157145828,2156095314,2152151734,2461660644,2460417252,2380871414,2217751149,1243,0,35,32063
1371666866,17,0,0,97,87,61,10267,2154587035,2160279862,2157634889,2150271634,2450244672,2449170742,2371672667,2213402066,1228,8,48,9954
1371666867,15,58,118,98,85,55,10264,2153664530,2158612854,2156975734,2151361014,2457930770,2457321746,2378334473,2216032128,1209,4,-25,42917
1371666868,-134,60,133,97,84,55,10266,2153851913,2158382299,2157918144,2153602907,2462380032,2461713718,2381382116,2216930340,0,0,0,21116
1371666869,-149,58,116,97,86,66,10265,2153033618,2157243510,2156212489,2151805238,2452555236,2451100772,2372751643,2212683062,1218,-5,-27,45731
1371666870,-146,59,116,96,84,60,10268,2154085494,2159615890,2157249700,2150073984,2448402139,2447548004,2369513499,2211325110,1252,-16,31,4303
1371666871,-142,60,122,97,87,58,10261,2153274230,2157810176,2156379428,2151266678,2448722651,2447218523,2370187346,2213330057,1271,-8,33,55288
1371666872,-137,59,116,98,85,65,10256,2153552173,2158019053,2156848978,2152274240,2448957540,2447625938,2370011867,2212649737,1283,9,-18,43627
1371666873,-90,59,117,97,86,57,10272,2152510043,2156327634,2155343049,2150973330,2457111652,2455023954,2376502052,2217495588,1324,2,-7,53235
1371666874,-61,59,118,96,85,59,10269,2152768731,2157002880,2155563163,2150364982,2442799762,2440559981,2364681746,2212226038,1380,-22,39,17744
1371666875,17,61,1196,0,0,0,10268,2153409179,2157988315,2156148205,2150643940,2439418176,2437750281,2362634852,2211583597,1402,36,6,83
1371666876,15,58,116,97,87,61,10265,2153878025,2158918464,2156804781,2150566025,2441797787,2440958372,2365030427,2210737417,1425,5,16,30970
1371666877,14,60,118,95,86,51,10259,2152405275,2156334564,2155392621,2150605339,2447662948,2446477165,2369108891,2211811812,1435,-30,-19,54938
1371666878,17,57,119,99,87,55,10268,2152396626,2156225142,2155305691,2151083977,2455696064,2454291858,2375113618,2214658916,1462,-21,-28,26284
1371666879,15,59,117,97,85,57,10273,2152793810,2156791360,2155554614,2151177362,2449520502,2447152420,2369947730,2213480941,1490,12,17,8540
1371666880,14,59,121,96,87,61,10264,2154167460,2159446116,2156914742,2150034386,2441139721,2438851108,2363525577,2211548635,1475,15,41,47743
1371666881,13,59,120,96,90,57,10256,2153169590,2157739657,2155955885,2150375469,2439104722,2436757476,2361803264,2212101531,1430,-15,23,63681
1371666882,15,60,116,96,86,60,10267,2152374326,2156143222,2155028525,2151055021,2435491008,2432859090,2358613787,2210872676,1364,8,-8,49447
1371666883,15,58,121,96,85,51,10262,2153632009,2158341522,2156440045,2150991113,2434130157,2431473920,2357665462,2210507373,1325,39,-5,12599
1371666884,-87,62,119,96,86,58,10255,2152934592,2157187273,2155693376,2150736256,2433269842,2431164635,2357290962,2209113179,0,0,0,26029
1371666885,-84,56,117,98,89,63,10265,2151811318,2154802112,2153993243,2150467456,2433698194,2431595181,2357397065,2208292653,1316,-15,20,37295
1371666886,-81,58,117,99,85,54,10270,2151749778,2154695094,2153840109,2150184338,2439385042,2437025654,2361743936,2210565394,1303,-52,8,14439
1371666887,-72,58,118,104,85,62,10265,2151621860,2154480658,2153602788,2150069888,2438607250,2435867117,2360515035,2210383058,1283,-2,-15,41917
1371666888,-68,60,116,100,84,57,10267,2151510290,2154290944,2153401974,2150040466,2434828800,2431489078,2357548324,2210626020,1284,19,-8,8346
1371666889,16,59,117,0,0,0,10266,2151369901,2154084928,2153206866,2149950692,2424872274,2421306651,2349970944,2209210962,1262,5,33,54492
1371666890,13,0,0,100,87,62,10269,2151283949,2153982582,2153104621,2149699373,2411742902,2408858240,2339850797,2204104914,1207,23,12,31302
1371666891,12,58,116,99,88,60,10268,2151550235,2154387446,2153578706,2150211922,2422083318,2419322788,2348408896,2207434633,1146,-11,-5,8425
1371666892,15,58,120,100,85,57,10266,2151747693,2154669083,2153907419,2150701357,2429440466,2426179721,2352868434,2208585316,1112,-40,-15,16239
1371666893,13,59,120,95,85,54,10254,2151582345,2154408009,2153552969,2150229632,2435521078,2432184246,2357799204,2211203913,1095,-24,5,11734
1371666894,12,60,124,98,84,59,10267,2151343579,2154075273,2153117449,2149560960,2423367734,2420344969,2348191405,2205836114,1044,38,23,19765
1371666895,15,56,117,99,88,58,10268,2151405010,2154156251,2153238528,2149664045,2422640045,2420130916,2348278966,2205648676,986,33,7,28777
1371666896,13,58,117,98,83,65,10266,2151654546,2154512320,2153722505,2150476379,2429333284,2426074048,2352846747,2209689353,933,-32,-3,62369
1371666897,12,59,117,98,88,56,10258,2151513005,2154305005,2153463716,2150208054,2422068470,2418353673,2346640777,2207450971,896,-38,6,20087
1371666898,15,57,120,98,84,58,10267,2151246985,2153919433,2152971181,2149459849,2415548251,2412152201,2342239021,2204872356,853,29,4,42512
1371666899,14,58,117,95,86,60,10264,2151312073,2154003556,2153064630,2149494052,2418836800,2415793389,2345130971,2206090706,787,41,16,21249
1371666900,12,58,117,99,88,61,10269,2151620269,2154462171,2153615716,2150185444,2423309760,2420073371,2347893595,2207310098,743,-41,19,42496
1371666901,11,60,118,94,83,59,10266,2151629476,2154466020,2153606390,2150113097,2427928320,2424563812,2351413915,2208549787,710,-47,-5,58866
1371666902,13,59,116,98,87,64,10265,2151423030,2154156160,2153208210,2149567597,2425206171,2421970733,2349374034,2207342848,647,10,-3,19401
1371666903,14,58,116,0,0,0,10267,2151347282,2154044635,2153063232,2149328640,2419717083,2416626752,2345138505,2205640219,570,38,23,65249
1371666904,13,59,120,95,87,60,10268,0,0,0,0,2419480731,2416312128,2345100324,2205760283,525,-3,6,3989
1371666905,15,58,118,98,91,59,10267,2151456804,2154213787,2153272118,2149616612,0,0,0,0,452,-38,-8,54985
1371666906,11,59,120,95,83,57,10269,2151567689,2154362569,2153431378,2149763611,2428707456,2425570413,2352225691,2209541888,345,11,27,38467
1371666907,12,59,119,95,85,51,10260,2151422738,2154154313,2153162596,2149399104,2423037348,2419748150,2347624640,2207078884,295,35,12,5115
1371666908,14,59,116,103,82,60,10264,2151358080,2154062628,2153066852,2149258395,2416453010,2413403958,2342706788,2204607552,240,-20,-8,16707
1371666909,12,60,118,96,85,53,10258,2151508809,2154281920,2153314816,2149471442,2423021467,2420268626,2348304109,2206614436,144,-33,29,31069
1371666910,11,58,119,98,85,60,10267,2151586715,2154376777,2153405366,2149573979,2429582162,2426502390,2352831835,2208714934,115,0,20,21701
1371666911,10,58,116,97,85,60,10262,2151511433,2154278043,2153291702,2149501531,2425955108,2422496557,2349251145,2207729234,118,25,-26,64400
1371666912,13,58,116,97,88,58,10258,2151390811,2154116370,2153121874,2149328649,2419153728,2416133430,2344667254,2206106889,49,13,0,48426
1371666913,11,58,118,101,87,61,10267,2151314852,2154001133,2153001344,2149253805,2413257773,2410310061,2340713490,2204480676,56,-25,41,25621
1371666914,11,0,0,98,87,54,10264,2151465901,2154216438,2153230052,2149427346,2420521536,2417430006,2346347300,2206475885,116,-34,18,12269
1371666915,-52,58,123,100,86,59,10268,2151582006,2154383259,2153408594,2149570550,2429161618,2425836187,2352252708,2208685641,0,0,0,20576
1371666916,-104,58,122,98,84,59,10265,2151535451,2154330651,2153320457,2149377590,2431433252,2428494281,2353865115,2209432045,158,14,-3,23496
1371666917,9,59,116,96,84,57,10252,2151448356,2154210450,2153188507,2149279387,2418470802,2415364800,2343921124,2204905600,239,-22,-2,1599
1371666918,14,59,119,0,0,0,10257,2151543808,2154330377,2153368512,2149550226,2420201563,2417123437,2345661403,2205829302,225,-46,-6,57313
1371666919,12,58,121,99,87,56,10269,2151563556,2154345462,2153383259,2149638034,2429578450,2426426706,2352942756,2209595062,139,21,18,19543
1371666920,10,60,162,98,85,60,10266,2151434724,2154177033,2153156882,2149365275,2427489014,2424246043,2350954075,2209001435,121,57,17,57194
1371666921,9,59,124,99,85,54,10270,2151300626,2153999021,2152968777,2149221504,2416732306,2413612288,2343079168,2205374656,166,-11,1,54309
1371666922,11,59,117,100,83,53,10262,2151439926,2154193472,2153200118,2149419273,2419526811,2416677010,2345644946,2206901796,153,-32,14,54541
1371666923,10,59,117,100,88,57,10121,2151590976,2154412635,2153419117,2149526016,2425430537,2422385417,2349810834,2207293366,139,-11,22,14705
1371666924,8,58,120,98,84,62,10253,2151679643,2154529389,2153530797,2149571867,2438550619,2435691008,2359860836,2211186733,167,-7,4,43583
1371666925,12,58,119,97,87,50,10265,2151677677,2154534802,2153520768,2149520877,2437562048,2434584246,2358464640,2210797357,168,11,-4,39270
1371666926,10,69,828,99,87,58,10263,2151533549,2154334144,2153312347,2149408301,2427584859,2424516013,2351051538,2208138212,138,20,3,6715
1371666927,8,56,127,93,87,62,10268,2151482020,2154243062,2153234477,2149392384,2424714688,2421550290,2349129289,2209084955,136,-21,4,65181
1371666928,11,58,119,97,83,64,10263,2151499675,2154264585,2153293604,2149577398,2418720914,2415258788,2344311076,2206878811,94,-26,3,35337
1371666929,10,59,121,104,84,60,10265,2151451547,2154208731,2153206966,2149423131,2423371995,2420442678,2348594752,2207628525,16,30,24,9652
1371666930,-112,58,118,98,87,59,10269,2151501568,2154304530,2153240320,2149262985,2430917357,2428244324,2354319798,2208278235,0,0,0,25193
1371666931,8,58,118,98,88,58,10263,2151736649,2154627840,2153586459,2149529069,2440024502,2436914029,2360506642,2211414509,176,-31,17,53208
1371666932,11,59,115,0,0,0,10261,2151792667,2154711286,2153714724,2149686857,2435689517,2432360448,2356632292,2210234907,185,-18,-27,23698
1371666933,10,58,119,99,85,61,10264,2151629979,2154489408,2153480493,2149461348,2426693750,2423760740,2350405330,2208031881,1384,17,-24,53717
1371666934,9,58,118,97,89,55,10268,2151488886,2154264576,2153244361,2149351158,2427183131,2424506925,2351704667,2209123931,3457,-11,43,23686
1371666935,11,59,118,99,88,61,10268,2151555154,2154353453,2153314258,2149448210,2432314358,2429073444,2355034148,2210806326,3417,1,38,13647
1371666936,10,58,118,97,87,58,10269,2151617554,2154451126,2153407881,2149484571,2432398729,2428965549,2354524534,2210588096,3449,20,-15,1141
1371666937,7,58,116,100,86,49,10258,2151651355,2154505819,2153481206,2149534564,2432294592,2429309339,2354867940,2210096018,3420,-22,-11,34408
1371666938,11,0,0,97,85,58,10259,2151653769,2154513024,2153480118,2149491200,2432689563,2430132525,2355623387,2209552265,3323,-16,43,13872
1371666939,9,56,119,97,85,58,10216,2151657801,2154530697,2153460077,2149383222,2439214509,2436808749,2361111753,2211101513,3343,28,22,20457
1371666940,8,57,122,96,87,60,10180,2151808886,2154743972,2153689344,2149540909,2444949558,2442223003,2364677869,2212888420,3475,-3,-11,38844
1371666941,7,58,117,97,87,53,10267,2151909824,2154878253,2153859995,2149744118,2446810166,2443915446,2365622793,2214619776,3499,-52,5,19801
1371666942,10,57,116,102,85,61,10269,2151703040,2154568530,2153557430,2149597750,2431112256,2427900416,2353662153,2210545974,3396,2,-2,38908
1371666943,8,59,127,98,87,62,10245,2151490340,2154298432,2153268297,2149385728,2426889600,2424587419,2351674267,2209722121,3255,53,-33,62079
1371666944,7,59,153,98,88,60,10248,2151559204,2154399981,2153351771,2149408923,2433676873,2431222409,2356699858,2210898020,3280,1,30,30227
1371666945,-50,58,120,97,86,54,10250,2151877010,2154832685,2153780187,2149631817,2450607003,2448032960,2369994733,2215574747,0,0,0,34106
1371666946,-681,59,121,0,0,0,10222,2151979008,2154997312,2153948416,2149698477,2447499977,2444646281,2366684041,2213040164,3416,-56,51,13996
1371666947,-104,58,118,100,84,63,10263,2151908443,2154903442,2153849682,2149568914,2450351168,2448171702,2369090505,2214666432,3488,-24,5,20017
1371666948,-261,59,117,99,86,68,10266,2151862253,2154832073,2153784493,2149558400,2451439040,2449274377,2369967561,2216064100,3511,28,-22,59515
1371666949,-424,57,115,101,84,58,10267,2151790848,2154710445,2153673115,2149607094,2443397193,2440765312,2363734912,2213702189,3495,18,6,1389
1371666950,-501,58,116,101,86,57,10265,2151763986,2154668699,2153639981,2149606464,2442009691,2439376530,2362999369,2213295094,3524,-23,12,15611
1371666951,-457,58,120,95,83,63,10261,2151756754,2154667593,2153606070,2149482989,2445272749,2442770496,2365668004,2213438765,3516,-17,8,39789
1371666952,-57,58,117,96,85,64,10266,2151892580,2154866057,2153789961,2149564452,2454167305,2451446838,2371941714,2216494363,3508,25,33,20036
1371666953,-220,58,172,99,84,54,10269,2151944146,2154936685,2153901696,2149685824,2451733760,2448596406,2369223104,2215779373,1372,-4,27,14480
1371666954,-327,58,124,100,102,50,10264,2151898048,2154876077,2153846006,2149642916,2443069165,2440024228,2362629357,2213009334,96,-23,-22,5980
1371666955,-283,58,121,95,81,56,10267,2151754989,2154662692,2153626788,2149584137,2442609737,2439670006,2362829613,2213972269,1358,2,-16,15910
1371666956,-240,57,119,99,84,56,10270,2151711268,2154588096,2153550610,2149536667,2440839634,2437508717,2361268690,2214244781,3476,-3,33,38325
1371666957,-196,59,122,100,88,62,10271,2151674697,2154551981,2153508022,2149519030,2435181275,2432193389,2357264649,2210698057,3420,4,14,44194
1371666958,-136,57,117,97,87,56,10272,2151735808,2154639524,2153589668,2149549842,2447023241,2444359204,2366559030,2214458112,3372,7,-14,2273
1371666959,-63,58,119,97,85,60,10270,2151855195,2154811584,2153733156,2149541586,2446363145,2442805440,2365150299,2214978267,3304,-8,43,18436
1371666960,6,56,117,0,0,0,10269,2151795949,2154731958,2153684662,2149566774,2437836041,2434421065,2358558802,2211573321,3486,-9,-47,14440
1371666961,5,58,119,99,87,58,10259,2151855140,2154823808,2153819346,2149721289,2441792036,2438702637,2362000265,2213554230,3357,-29,-14,56208
1371666962,8,0,0,95,88,54,10269,2151753691,2154656173,2153613101,2149618029,2442908681,2439233801,2362560859,2215211794,3128,19,68,62760
1371666963,6,59,119,100,87,58,10265,2151649444,2154529664,2153457033,2149482093,2437989833,2434205467,2358444288,2213959414,3157,23,0,14273
1371666964,5,59,119,96,84,53,10265,2151733632,2154655021,2153640713,2149670317,2435412809,2431834450,2356310692,2212670738,3157,-16,-50,33673
1371666965,8,58,119,104,84,61,10262,2151719058,2154626642,2153604242,2149679908,2436881152,2433307657,2358123035,2212820964,2974,7,34,40871
1371666966,7,58,117,93,84,61,10265,2151689161,2154607058,2153515017,2149460096,2443083931,2439704292,2363094683,2214130304,2925,31,48,252
1371666967,5,60,117,100,85,55,10265,2151789741,2154754742,2153659035,2149565120,2445866953,2441918976,2364738285,2215701129,3016,-8,10,332
1371666968,8,59,120,102,86,61,10261,2151872475,2154859529,2153808886,2149728557,2441249828,2437424402,2360804269,2213595401,3007,-43,0,34141
1371666969,6,56,119,99,89,58,10268,2151815442,2154779858,2153750107,2149728978,2440425865,2436854875,2360563401,2214754916,2781,-5,1,34174
1371666970,5,58,121,98,87,69,10267,2151703689,2154658157,2153628425,2149663478,2435064777,2431346368,2356470253,2213799177,2587,25,-33,36619
1371666971,3,57,116,97,86,60,10265,2151659666,2154605851,2153568009,2149697362,2432079442,2427961837,2353944219,2212472932,2523,-5,11,25917
1371666972,6,59,117,96,88,51,10272,2151620598,2154504987,2153455158,2149629257,2438726582,2434828708,2359429915,2214267968,2446,-1,60,53158
1371666973,-35,60,120,97,91,57,10265,2151700443,2154639570,2153576356,2149662052,2441601417,2437354907,2361435620,2215568128,0,0,0,30757
1371666974,4,60,124,0,0,0,10268,2151827181,2154847588,2153817060,2149852644,2439791131,2435478107,2359628845,2214609965,2481,-8,-30,59212
1371666975,7,56,127,98,86,64,10263,2151864640,2154864237,2153826770,2149841819,2445077586,2440833554,2363899346,2215973540,2504,-41,52,24513
1371666976,-407,60,118,96,89,61,10266,2151821366,2154792027,2153720640,2149706934,2446711076,2442529307,2365442102,2216968658,0,0,0,36694
1371666977,-364,57,117,96,87,59,10269,2151780397,2154770971,2153743497,2149774034,2439171154,2435324717,2359305974,2214110665,2395,-6,49,50007
1371666978,-320,58,118,95,81,64,10258,2151835584,2154872164,2153871158,2149873133,2442312722,2438396717,2361851072,2215971346,2398,-1,-46,57465
1371666979,-150,58,115,97,86,56,10269,2151734153,2154695689,2153635492,2149693732,2441770825,2437226194,2361178422,2215872658,2489,23,-23,43939
1371666980,-227,59,121,98,86,52,10264,2151757229,2154695131,2153624923,2149628864,2441461229,2437018020,2360709723,2215517156,2619,12,63,23230
1371666981,-184,58,119,99,87,61,10259,2151851437,2154863067,2153828544,2149866825,2438355456,2433849481,2358300470,2214145161,2758,-32,11,63510
1371666982,-140,59,117,99,87,61,10264,2151815323,2154811501,2153765348,2149796452,2444700260,2440535579,2363394651,2216933065,2718,-5,-34,42684
1371666983,-97,59,115,99,88,61,10267,2151758985,2154715254,2153643501,2149612150,2443557248,2439470400,2362618971,2215051190,2653,7,32,45725
1371666984,-53,58,119,99,88,61,10265,2151906642,2154953938,2153898102,2149833728,2451048402,2446761161,2368059044,2218544740,2658,0,33,8071
1371666985,6,0,0,98,86,63,10257,2151952082,2155026614,2153969883,2149921993,2448466834,2443704896,2365618468,2218616978,2705,-3,8,18804
1371666986,4,57,115,98,86,57,10268,2151761581,2154710628,2153655030,2149713088,2434676809,2430250395,2355433389,2213488603,2707,-48,34,53414
1371666987,2,57,118,96,88,50,10268,2151702116,2154627712,2153600429,2149723638,2436341074,2432430976,2357479506,2214149156,2578,6,-30,50600
1371666988,2,59,117,0,0,0,10258,2151857846,2154913014,2153845915,2149855808,2446820022,2442140443,2364601700,2218270573,2530,53,10,55285
1371666989,4,59,119,94,83,60,10264,2151862811,2154881755,2153795492,2149782217,2449279268,2444433197,2366270052,2218339017,2650,-25,49,35757
1371666990,3,60,117,96,86,59,10258,2151924022,2154945307,2153905901,2149922989,2445834102,2441563730,2364128283,2216282816,2562,-51,-17,591
1371666991,1,60,123,98,85,52,10262,2151897389,2154952265,2153922185,2149922925,2447335680,2443523382,2365595419,2217137654,2343,36,-7,31180
1371666992,-544,57,123,98,84,63,10265,2151883392,2154960685,2153882733,2149743680,2450416045,2445917549,2367584155,2218323968,0,0,0,13776
1371666993,-641,58,118,99,89,60,10262,2152064256,2155194797,2154128283,2149986633,2460093302,2455263753,2374731428,2222292955,2347,46,5,34348
1371666994,-632,61,117,97,84,59,10260,2152134646,2155270573,2154249792,2150233097,2457945965,2453263250,2372976548,2220499035,2483,-34,-6,629
1371666995,-176,61,116,95,85,61,10268,2151887652,2154921261,2153863680,2149935030,2449980297,2445151286,2367387090,2219072795,2440,-61,6,25984
1371666996,-339,59,118,97,87,61,10271,2151779364,2154814674,2153733595,2149803062,2449459684,2445020077,2367397101,2220067739,2209,6,22,12082
1371666997,-401,60,118,98,86,58,10268,2151842870,2154902957,2153843346,2149765531,2445199981,2441368009,2363798866,2215563693,2094,50,30,33351
1371666998,0,57,119,97,86,51,10264,2152256969,2155517385,2154527122,2150275355,2468212955,2464103259,2381407058,2223734034,2077,-9,-55,49869
1371666999,2,58,117,99,87,65,10265,2152332059,2155647040,2154624292,2150365284,2469632868,2464546358,2381535012,2224783899,2159,33,-27,56461
1371667000,1,59,119,96,88,58,10265,2152054208,2155187620,2154084306,2149873782,2464741357,2459627044,2378395355,2224066349,2272,-11,73,53000
1371667001,0,60,117,99,87,60,10265,2152023067,2155116013,2154049124,2149993737,2453666395,2448844096,2370313691,2220913014,2212,-61,29,51657
1371667002,4,59,121,94,82,59,10255,2151960493,2155046418,2154028480,2150057892,2452856201,2448818788,2369922742,2220176219,2074,-5,-18,24208
1371667003,2,61,144,0,0,0,10265,2152158610,2155392594,2154324589,2150111241,2469677257,2465137024,2382210276,2225371254,2064,65,3,15322
1371667004,0,60,118,97,86,59,10261,2152212717,2155490505,2154379712,2150088164,2467988041,2462946843,2380305234,2224608576,2231,40,-4,22444
1371667005,4,59,116,98,85,64,10246,2152177691,2155382454,2154307318,2150031478,2462018925,2457726893,2376162422,2221722724,2432,-69,3,39314
1371667006,2,57,119,95,81,59,10242,2152228708,2155432804,2154378148,2150260955,2468264320,2464247917,2381631469,2224631579,2339,-34,35,5065
1371667007,1,57,120,99,85,60,10252,2152138925,2155368064,2154283428,2150084736,2465894217,2461816493,2379315337,2224368100,2273,46,-20,52858
1371667008,0,60,118,95,84,65,10257,2152121280,2155361910,2154277933,2149954624,2463003172,2458844598,2377185856,2222339245,2461,23,-21,44086
1371667009,2,0,0,96,85,64,10254,2152274230,2155527981,2154429293,2150144731,2480194715,2475877888,2390440137,2229214208,2712,-32,44,64430
1371667010,1,57,118,97,90,58,10260,2152291922,2155533092,2154435940,2150127378,2470797622,2466276534,2382852790,2225572480,2816,-38,32,4863
1371667011,-1,59,118,98,85,65,10267,2152123346,2155325604,2154237732,2149946733,2460615296,2457098816,2376141897,2221583981,2832,0,-42,22559
1371667012,3,60,118,98,84,62,10268,2152177755,2155409581,2154295917,2149935451,2479757494,2476774363,2390966116,2226955163,2788,24,28,59968
1371667013,1,57,117,100,89,59,10263,2152462006,2155865371,2154681380,2150012068,2491491072,2486853440,2398792521,2232652928,2887,40,77,64267
1371667014,-1,58,117,100,88,60,10255,2154959168,2160631021,2157916141,2150384768,2482004214,2477846528,2391323611,2228493924,3139,-21,-24,23908
1371667015,3,59,125,93,85,56,10263,2153879652,2158618980,2156943670,2151863177,2478692891,2475534381,2389167259,2227522715,3013,-64,-70,11055
1371667016,1,56,124,98,88,54,10262,2152337014,2155868306,2155021147,2151628370,2472235456,2468951469,2385208813,2225347821,2528,20,15,24967
1371667017,-1,56,120,0,0,0,10263,2154951012,2160379666,2157657819,2150530861,2488303259,2484503286,2397042605,2230568795,2292,72,34,60950
1371667018,-1,56,125,95,86,64,10262,2156526326,2163072685,2159476699,2150639277,2500123492,2496020342,2405729426,2234654893,2240,40,-8,57738
1371667019,1,59,119,98,88,53,10270,2154573275,2159661632,2157619264,2151740187,2492352384,2488134491,2399828242,2232595218,2277,-45,-3,38022
1371667020,0,59,121,98,85,55,10266,2152336219,2155719122,2155019209,2151993819,2478281581,2473825042,2389134134,2227910226,2159,-38,19,19159
1371667021,-2,56,123,99,87,60,10261,2152502400,2156073883,2155024667,2151237659,2483539538,2478877476,2393304173,2229848466,1987,20,28,36409
1371667022,2,57,123,97,85,66,10266,2154892790,2160471597,2157841289,2150799250,2487132379,2481600283,2395279405,2232741275,1912,33,0,23211
