TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338572540,-4,55,124,108,87,65,15255,2510074395,2576439716,2587966034,2398974326,2548426057,2590507090,2465892269,2225945334,2531,18,3,2508
1338572541,-5,53,124,108,86,61,15254,2468170587,2516638381,2516416548,2354226925,2546042093,2585178404,2462431926,2225906761,2577,5,4,17922
1338572542,-7,55,124,111,88,58,15256,2497175844,2553167488,2561388333,2391346550,2532828342,2571469257,2450664603,2221464822,2635,-20,6,43961
1338572543,-8,55,121,109,89,57,15263,2475217508,2523860370,2527150016,2373064768,2535783314,2574077184,2455375433,2225688859,2623,-19,12,25528
1338572544,-4,53,127,108,88,70,15256,2492082331,2549880265,2558628233,2393190866,2521757101,2560106294,2442570843,2218788306,2576,0,15,54314
1338572545,-7,54,131,107,88,60,15261,2463818486,2513681865,2516098925,2358813266,2544608786,2584268745,2463276882,2228088896,2554,10,11,42765
1338572546,-7,55,126,108,83,56,15258,2448931291,2489892169,2487403456,2342423040,2529186020,2568004800,2448433737,2218881691,2576,1,4,16264
1338572547,-5,0,0,105,87,57,15263,2502712237,2562881508,2570926902,2394656731,2555488082,2595544594,2470034057,2231077312,2608,-7,5,14271
1338572548,-6,53,125,105,90,63,15262,2471442605,2524647643,2528773513,2368914596,2522588955,2559309485,2441785051,2218081106,2621,-6,7,50410
1338572549,-8,53,120,108,88,67,15259,2445735890,2490974153,2492118016,2344791789,2548512292,2590227428,2465075364,2226724379,2619,-2,8,51062
1338572550,-4,55,124,107,91,65,15238,2481876809,2529689462,2534805156,2375626468,2533884096,2572078326,2453633435,2221721371,2617,0,11,51121
1338572551,-6,55,123,108,88,61,15261,2493405321,2551786166,2561253184,2389677997,2541593270,2581377974,2457705069,2225629924,2620,-3,14,55633
1338572552,-7,53,126,108,88,57,15259,2475320786,2529620461,2538430939,2375844096,2524857709,2561369152,2442865856,2220488621,2627,-5,7,61915
1338572553,-8,54,125,0,0,0,15260,2454161069,2502038829,2506355382,2355718171,2540537517,2580689755,2459432704,2223738916,2624,-2,3,33045
1338572554,-5,54,131,107,87,56,15248,2512299300,2572673792,2583393261,2406133686,2551023936,2591266925,2466449737,2227969517,2623,4,11,52199
1338572555,-8,56,127,110,88,58,15260,2449945481,2495217490,2496595483,2347942674,2539225755,2577371090,2456488274,2223493467,2646,2,12,11936
1338572556,-10,54,123,108,88,57,15262,2537106075,2602203364,2618120320,2430502052,2540216201,2578195501,2455271122,2224352649,2682,-9,2,16956
1338572557,-6,55,125,107,86,64,15251,2468948937,2518195437,2519013586,2366462509,2539973677,2578144777,2457283940,2226128722,2684,-18,3,55416
1338572558,-8,53,123,107,86,58,15259,2469422070,2515203693,2514923346,2370041307,2532050569,2570953856,2451075401,2221577234,2636,-6,18,55796
1338572559,-9,53,127,103,88,63,15259,2458831817,2503864978,2505602852,2357862016,2530416420,2569119808,2448120137,2219243190,2595,13,12,42557
1338572560,-9,52,124,107,88,61,15257,2567152292,2647806546,2665609700,2453119661,2572201417,2612690715,2484084708,2236829961,2621,11,0,22733
1338572561,-7,53,124,109,87,65,15263,2476096429,2523362139,2528217728,2370705764,2543543515,2582281810,2458367195,2223171684,2681,-6,6,13210
1338572562,-9,54,124,107,89,53,15258,2544918985,2614194852,2630723236,2443909906,2539135625,2575489334,2454034157,2225842697,2714,-22,15,11147
1338572563,-10,54,124,111,88,54,15256,2470761865,2521576329,2527500845,2376186139,2530517001,2568538669,2447900443,2221762605,2689,-14,6,9183
1338572564,-7,55,127,110,88,54,15207,2522344393,2591998838,2609645869,2427454070,2546441161,2585816045,2462603154,2228129325,2646,8,1,42541
1338572565,-8,53,129,105,88,46,15250,2464482733,2514420086,2519392905,2361930230,2556718144,2596931218,2470700205,2230234806,2641,13,15,5328
1338572566,-9,53,125,108,89,53,15255,2496418697,2550800996,2555034432,2387994066,2530977298,2567268964,2447079826,2218758381,2683,-3,15,17689
1338572567,-6,53,125,0,0,0,15254,2475653668,2524997696,2526994212,2370365037,2552904009,2592300955,2464809152,2227407954,2713,-14,2,58286
1338572568,-8,54,128,111,87,62,15263,2457361764,2500170294,2499631926,2356699602,2547112868,2586293696,2461949385,2225707904,2700,-4,3,11838
1338572569,-11,53,126,119,90,57,15230,2466278994,2509175012,2510810450,2367614153,2547484105,2586116388,2462513700,2228625581,2679,4,15,56488
1338572570,-10,0,0,108,88,59,15258,2499273700,2567745801,2583041115,2410060169,2533687323,2569388251,2449598939,2224440091,2684,-4,10,42435
1338572571,-9,56,122,109,88,62,15262,2441060059,2478201115,2473894189,2339793636,2542725494,2581925970,2456786752,2222818395,2675,-12,0,51774
1338572572,-10,55,125,108,89,51,15262,2486821705,2542344576,2547057234,2379998838,2569389037,2610309156,2481280740,2232678912,2633,-1,12,53183
1338572573,-12,52,127,105,88,54,15263,2520662208,2584094528,2596201636,2417102921,2548848228,2586880420,2462115035,2227009426,2604,8,19,57297
1338572574,-8,54,125,108,89,51,15262,2466445732,2508960978,2508214555,2370198747,2527408576,2563956489,2443478582,2218344640,2615,0,4,30230
1338572575,-10,54,125,106,85,60,15260,2502000685,2557034806,2564167744,2400982756,2563794660,2602858596,2475409865,2233218852,2629,-6,-3,14611
1338572576,-11,53,127,109,86,63,15261,2485212635,2547436132,2555161481,2393324434,2541241133,2578581339,2455799597,2224278701,2624,-3,17,35096
1338572577,-8,53,124,105,89,60,15247,2531153462,2595628022,2610600621,2432048137,2550929362,2588840676,2463229366,2228873682,2615,-9,24,4766
1338572578,-9,54,124,108,84,54,15246,2465936768,2508220260,2513117677,2367544685,2548606089,2586539803,2462666944,2227240438,2595,-11,-2,16628
1338572579,-11,54,125,107,88,55,15263,2480156022,2531542070,2536618578,2383212416,2546264914,2584573339,2459813476,2226009398,2558,4,-6,61879
1338572580,-12,53,128,105,88,62,15270,2477478912,2523989622,2528490377,2375766235,2558897252,2597724937,2471747282,2231093741,2544,11,16,20849
1338572581,-9,54,126,0,0,0,15257,2513097627,2574222262,2585195593,2413850285,2546953289,2583953654,2459078674,2224885696,2570,-3,19,37868
1338572582,-11,54,128,107,87,42,15255,2488061778,2535136192,2538914020,2383653787,2558816402,2597375670,2469546496,2229333650,2585,-10,1,56818
1338572583,-11,55,128,107,88,66,15257,2502024164,2557691876,2566569417,2402311808,2566114742,2605935250,2475806345,2233611821,2566,-2,8,25260
1338572584,-9,53,123,107,86,57,15255,2534358354,2595429979,2606974582,2446850953,2533427145,2568272667,2448554934,2223580937,2548,-3,17,47374
1338572585,-10,54,124,106,89,59,15255,2459917668,2506369956,2509341266,2365999122,2550772242,2588714733,2463317357,2227917824,2526,-8,5,25767
1338572586,-13,54,127,107,89,51,15265,2526568393,2588624201,2600184502,2422533915,2567129453,2606363876,2475901074,2233145792,2494,1,1,26181
1338572587,-9,54,126,111,88,62,15266,2449481252,2489633206,2490452617,2350298633,2545445028,2582543131,2458535716,2223941037,2481,6,13,43714
1338572588,-11,54,123,106,87,60,15268,2508647195,2567831698,2577520932,2411125979,2555734902,2592646144,2466265435,2229083126,2494,-7,12,50507
1338572589,-12,53,123,107,87,54,15262,2497613074,2554516269,2561346121,2399446902,2560546514,2599181220,2470578112,2229605714,2489,-9,5,14358
1338572590,-13,52,126,105,88,62,15268,2482680128,2539328539,2545938752,2387917915,2556538240,2593031936,2468028836,2231585078,2465,2,10,54525
1338572591,-10,54,124,104,87,57,15255,2492329654,2547475538,2556590674,2397868150,2548897060,2585849078,2459536045,2227544210,2459,-1,14,5261
1338572592,-12,53,124,105,88,59,15255,2526728292,2590100772,2600914852,2435202843,2551517549,2588169664,2464036342,2228042157,2449,-13,4,34520
1338572593,-12,56,122,107,88,56,15257,2479495040,2530733851,2536859291,2384401993,2554062793,2590742811,2464458596,2228667346,2413,0,4,58985
1338572594,-10,0,0,109,89,63,15259,2491693494,2544737801,2552799853,2392505490,2559872960,2596769005,2469326720,2230677430,2391,11,10,55885
1338572595,-12,54,127,0,0,0,15245,2440266569,2478035062,2477080393,2343456228,2556133979,2594280987,2467244324,2226849627,2406,-2,12,24139
1338572596,-13,54,126,108,88,65,15252,2511903113,2568743040,2584763702,2418188141,2555733120,2591927241,2465486628,2229300425,2412,-15,8,47725
1338572597,-13,54,124,108,87,59,15246,2542772214,2609695469,2620896548,2451144996,2556045860,2591662829,2465423579,2230521636,2380,-2,6,9312
1338572598,-11,54,127,107,87,55,15264,2510150656,2570144347,2581606180,2417114486,2559621376,2597311817,2469028333,2231293046,2355,5,8,56002
1338572599,-13,53,130,107,88,58,15269,2495990262,2553855661,2562050075,2402684086,2564573211,2601425353,2474336173,2233054546,2348,-6,11,37001
1338572600,-14,54,125,108,89,60,15258,2497326848,2555132608,2563326016,2402875154,2556416905,2592876845,2465928603,2228351753,2328,-8,12,44437
1338572601,-11,52,126,107,86,58,15245,2557405668,2627120859,2645078436,2460524196,2563838509,2600801097,2471567067,2230650148,2295,6,3,4347
1338572602,-13,54,126,108,88,53,15253,2476228562,2525557403,2525996251,2379595712,2567753408,2605450276,2475418459,2232757522,2297,2,2,4305
1338572603,-13,51,123,107,88,57,15241,2549558198,2617554240,2635819008,2458761243,2556697490,2591808301,2466800237,2231252288,2314,-13,14,29832
1338572604,-13,56,123,107,85,58,15251,2426611638,2458372900,2459724827,2339727634,2540132992,2575450605,2451835547,2222780105,2295,-10,21,44984
1338572605,-12,52,126,115,84,67,15260,2601398948,2688312914,2717033984,2511608877,2568976384,2606032694,2477052242,2236120713,2261,8,8,38762
1338572606,-11,52,126,107,89,53,15259,0,0,0,0,0,0,0,0,2267,4,-4,48387
1338572607,-14,56,122,106,90,67,15259,2477030674,2528353590,2534065609,2380021494,2561250029,2596870921,2468545590,2230617142,2296,-13,5,34665
1338572608,-12,53,128,105,86,52,15259,2551918820,2621833161,2637564178,2455861467,2566264173,2603088877,2472916608,2231231049,2294,-9,18,49994
1338572609,-9,53,126,0,0,0,15254,2538178541,2599569993,2614663515,2446536649,2566020644,2601388937,2472564022,2233776182,2275,7,12,11056
1338572610,-15,55,124,108,87,60,15267,2469855104,2519272640,2521094500,2375065380,0,0,0,0,2290,0,3,24858
1338572611,-12,53,125,105,86,66,15248,2461636626,2503838089,2501356278,2368959899,2561324845,2597107154,2469339968,2232463305,2305,-18,12,35725
1338572612,-14,52,125,109,86,56,15253,2509022482,2562320914,2570341723,2420265389,2564277741,2600129435,2472233426,2233550253,2278,-7,15,8709
1338572613,-15,53,126,106,88,58,15229,2523074066,2575213595,2587044726,2435710537,2553307346,2588834596,2462115748,2227996800,2259,16,0,57955
1338572614,-12,54,121,111,88,54,15253,2484169097,2540179209,2544371702,2391162669,2575731437,2614433828,2482770331,2234138816,2300,12,-1,2802
1338572615,-13,55,149,109,89,63,15258,2494958070,2551394432,2555936521,2399200457,2577525732,2613499611,2482808283,2237439451,2378,-18,18,2555
1338572616,-15,54,130,105,86,60,15262,2528910400,2595127478,2612158765,2444448457,2554976932,2588027931,2461559314,2230719405,2388,-27,18,61359
1338572617,-16,54,127,108,87,55,15247,2498493769,2559886025,2566339035,2412492763,2558113499,2595096621,2465525924,2226060699,2350,-2,0,24573
1338572618,-14,0,0,109,90,63,15260,2530483858,2594240265,2605558427,2435342107,2590243373,2628745938,2493748443,2240589897,2342,18,-1,63679
1338572619,-15,53,123,107,89,62,15260,2510540772,2569904749,2577832859,2420306038,2558500013,2594037851,2466041810,2229516150,2395,2,22,57170
1338572620,-16,54,121,110,91,61,15260,2471801728,2523777984,2530174116,2386950811,2564937472,2600658843,2472444123,2233908114,2439,-14,16,14725
1338572621,-14,52,122,105,86,51,15259,2489776987,2537209481,2543550427,2405546614,2558098678,2593754185,2465706806,2229683081,2445,-3,-5,57888
1338572622,-15,54,124,103,86,63,15257,2494606473,2544064155,2551975204,2402223542,2579505691,2616941650,2482473600,2236561426,2448,3,0,63889
1338572623,-17,53,126,0,0,0,15258,2456328374,2500863314,2503166281,2360081490,2563313892,2597456265,2468511049,2229722038,2462,-8,21,25010
1338572624,-13,52,131,110,86,55,15252,2473465654,2522250441,2525301942,2382836342,2583646939,2622210870,2486519579,2236567597,2458,-9,18,5386
1338572625,-15,53,126,106,88,60,15252,2498829147,2556501641,2560361462,2411785005,2560672704,2595407323,2467337234,2230243136,2446,7,0,19055
1338572626,-16,52,127,104,85,61,15252,2464101549,2511836681,2509419108,2377055131,2560020324,2594704201,2467110747,2230318710,2473,7,-2,2447
1338572627,-13,54,125,105,85,54,15257,2512883401,2570310061,2579141366,2425886473,2570662610,2605782409,2475642304,2235676571,2521,-8,8,5993
1338572628,-14,54,122,108,88,59,15249,2474370852,2527561252,2536846473,2386266102,2576450898,2613836342,2480128557,2234832374,2541,-13,20,3969
1338572629,-16,55,121,106,86,64,15256,2479556790,2532911058,2542597348,2393757074,2567961764,2602861494,2473403190,2233299584,2537,1,21,63729
1338572630,-16,54,123,110,88,59,15259,2479028717,2529138358,2531157869,2392925650,2572418560,2609931776,2477496064,2233452955,2559,5,5,23352
1338572631,-14,54,125,105,88,67,15253,2532897865,2596888658,2608348891,2444171830,2574198729,2609106596,2477160256,2236239122,2605,-4,-7,45910
1338572632,-15,54,130,111,86,60,15262,2430691958,2462068726,2456570477,2339587757,2573150006,2609506477,2477086290,2234409225,2635,-8,1,6990
1338572633,-18,54,128,106,87,60,15261,2568731913,2642551616,2661169472,2485444699,2573688064,2609622107,2477182582,2234240566,2637,-2,20,12055
1338572634,-14,55,125,110,88,55,15261,2491518774,2545037412,2552609179,2403281170,2561567771,2597741037,2466520749,2227329051,2643,4,17,41650
1338572635,-16,55,122,109,87,68,15237,2503878875,2560560283,2563881033,2415330889,2593214656,2630843894,2494241243,2241856621,2677,-1,5,44798
1338572636,-18,54,125,106,89,59,15235,2483612754,2535313782,2539947584,2399836050,2565718317,2600897033,2469779337,2231598720,2704,-11,9,44148
1338572637,-17,55,132,109,88,58,15268,2447646381,2487909778,2488681078,2359276068,2568714029,2604528045,2471889060,2232742400,2707,-5,7,35847
1338572638,-16,55,126,0,0,0,15261,2477945270,2517664118,2521052397,2392793106,2573970441,2609063506,2477963538,2235954523,2705,5,1,53154
1338572639,-17,54,125,104,86,61,15259,2482637056,2539916726,2541191643,2398176384,2563743012,2598530258,2467542180,2230543506,2726,0,11,63148
1338572640,-18,55,125,107,88,59,15257,2516658212,2578225664,2586976713,2430050304,2592677814,2631263917,2492804370,2240411419,2755,-10,17,46373
1338572641,-16,53,126,103,86,52,15262,2500741184,2550585106,2561083565,2413623588,2566827483,2601253147,2470703250,2231761389,2763,-2,6,1897
1338572642,-17,0,0,105,88,57,15257,2552393161,2626510838,2635572864,2475384758,2579532050,2616123483,2481691593,2236033252,2771,7,5,60677
1338572643,-18,54,124,108,86,59,15260,2483794642,2537158848,2547508973,2394390601,2574791872,2609969764,2475566555,2232515190,2811,0,12,45363
1338572644,-15,54,127,111,84,54,15265,2480589485,2531562468,2539557824,2396070875,2571976137,2606685293,2473937078,2232970258,2852,-17,7,32557
1338572645,-16,55,124,108,87,52,15257,2528694601,2584497929,2593398262,2447048886,2570495058,2606170843,2474406354,2231689654,2841,-12,6,59174
1338572646,-18,54,123,107,87,49,15250,2556024292,2630911012,2647954870,2483381833,2578169865,2614023241,2479196982,2237487789,2806,9,17,56175
1338572647,-16,53,125,107,88,59,15265,2492384000,2547051419,2561531181,2414857554,2565567734,2600577252,2469864758,2230679204,2827,5,9,14855
1338572648,-17,53,124,108,85,60,15251,2471045805,2522631369,2525883300,2384624320,2585254189,2620647332,2485389851,2238069504,2867,-8,-2,58384
1338572649,-19,53,124,103,84,70,15260,2468197129,2507713746,2508429869,2378213513,2574511241,2609971858,2473352950,2232301147,2874,-4,7,31484
1338572650,-20,54,125,105,86,69,15256,2566247652,2631834102,2651221229,2487068434,2575129371,2610807872,2477212434,2231897563,2875,3,20,49529
1338572651,-16,53,124,112,84,58,15263,2452647003,2496265417,2504716909,2376055003,2570795291,2606022838,2474233197,2230718290,2912,-7,12,15263
1338572652,-18,54,123,0,0,0,15257,2477344960,2523171785,2525979117,2389931428,2587501385,2623874870,2485035108,2237454656,2928,-9,2,44200
1338572653,-20,53,125,109,90,55,15265,2471893897,2523374354,2523935936,2386870436,2579482907,2614144329,2477273563,2236024374,2918,2,0,50759
1338572654,-16,53,125,107,85,61,15262,2498094957,2559013110,2583912813,2431711853,2565270756,2599584786,2469198546,2230390893,2914,0,8,40163
1338572655,-18,53,128,107,88,60,15260,2549838884,2622879853,2634968521,2476030838,2582758299,2618805732,2483621604,2238233856,2919,-12,19,22639
1338572656,-19,54,127,105,87,62,15254,2477788333,2509301824,2518504612,2394217627,2571943387,2606465974,2473440256,2232396973,2909,-4,15,21357
1338572657,-16,54,122,106,88,56,15255,2523671433,2580191533,2589025792,2438055122,2583898413,2619701760,2481355748,2234486747,2914,10,1,40079
1338572658,-17,52,123,104,88,49,15251,2563360365,2632955382,2641949540,2482417005,2598811172,2634950436,2494350573,2241496402,2955,7,0,29289
1338572659,-19,54,126,103,89,61,15259,2492159442,2560553627,2566049334,2420910080,2558814400,2591756973,2460210980,2226034102,3009,-7,9,41693
1338572660,-20,55,125,110,87,61,15252,2510541403,2562963565,2577517778,2431688850,2606683254,2644166454,2502409014,2244531062,3044,-12,17,55689
1338572661,-17,51,124,106,88,59,15192,2523293878,2587802953,2597332699,2450997504,2576837522,2611203245,2474947657,2232729700,3066,-9,13,34122
1338572662,-19,52,125,107,89,58,15249,2491721874,2552654272,2560342189,2420262857,2571545664,2604511451,2471410523,2232792411,3073,-5,-1,12483
1338572663,-20,54,124,108,86,60,15259,2485823277,2532334363,2542715017,2405224027,2580269165,2615194422,2478505078,2234969133,3052,3,2,39822
1338572664,-18,55,123,109,90,61,15249,2458999899,2505987017,2508393481,2381163629,2582099657,2617372882,2480515931,2235518134,3037,8,19,54870
1338572665,-18,54,124,108,90,63,15246,2397969170,2426902381,2422443254,2319323986,2577499574,2612107456,2476408128,2233328100,3091,3,17,33408
1338572666,-21,0,0,0,0,0,15256,2538726811,2603989302,2628072310,2470746459,2585965504,2620655232,2484037403,2233671890,3165,-4,2,9044
1338572667,-17,54,129,108,86,56,15263,2518667949,2572208804,2586585563,2437816950,2596531648,2631199890,2487718582,2237962432,3208,-12,1,38295
1338572668,-19,54,124,106,86,66,15258,2416609645,2450792685,2450885147,2337947136,2583749696,2617506121,2478769673,2233952137,3195,-15,4,53317
1338572669,-20,54,125,104,83,58,15270,2465290998,2509047387,2509122989,2391021165,2571847872,2604762459,2470925549,2232444068,3120,-1,5,32803
1338572670,-21,54,125,107,85,64,15252,2532951213,2584542390,2595700544,2461756736,2575007259,2608574582,2473974957,2234790774,3054,10,10,61932
1338572671,-18,52,126,105,89,67,15256,2544143296,2625295634,2646926902,2483163081,2585409051,2620058697,2482055963,2236508178,3041,6,18,53912
1338572672,-20,54,124,104,88,69,15265,2495304027,2539575131,2543237531,2409463634,2597412278,2632848109,2489788434,2237600484,3065,-6,14,37868
1338572673,-22,54,124,105,85,56,15255,2558546322,2628585133,2644684160,2484367424,2592774080,2627010569,2485505947,2235985508,3078,-6,3,58270
1338572674,-18,54,127,106,86,59,15253,2537793746,2604222043,2627328164,2481769618,2588392713,2622335076,2481512932,2236180562,3067,0,4,20689
1338572675,-20,53,127,108,88,63,15262,2551714020,2615431296,2611522651,2474372781,2589803648,2623203300,2484526537,2237994733,3059,-12,18,49168
1338572676,-21,53,127,107,85,57,15246,2512805531,2568630921,2581070189,2446094153,2582630793,2615492288,2476843913,2235918308,3036,-14,8,60987
1338572677,-22,53,129,108,88,60,15204,2519839332,2583685056,2626111186,2471333211,2598716818,2633590793,2491793325,2242471826,2968,11,-15,20230
1338572678,-19,53,145,104,87,63,15256,2528956416,2591153252,2596827803,2464268342,2578327085,2611367588,2474904457,2234083446,2917,14,7,48024
1338572679,-22,53,124,109,90,61,15264,2524694921,2598374628,2615083410,2462267126,2594204909,2627721682,2487165385,2239325604,2940,-17,39,46921
1338572680,-23,53,128,0,0,0,15259,2487893741,2532972946,2546363794,2415047926,2597833563,2631941485,2490043282,2237980763,2963,-15,17,17037
1338572681,-20,54,125,109,88,63,15246,2540351387,2600533659,2619581312,2472768000,2592685019,2626492562,2483817325,2235832978,2960,12,-11,34615
1338572682,-21,53,125,105,86,58,15258,2452879140,2492451556,2498576466,2379704594,2605971328,2639448694,2496449700,2243748809,2977,6,-1,23614
1338572683,-23,53,125,109,92,57,15255,2570228160,2651292178,2669826038,2513393526,2591304813,2624354221,2482952228,2237832640,2998,-20,12,58279
1338572684,-19,53,127,108,86,63,15251,2460079670,2501608704,2507488438,2390898240,2589778276,2622222253,2483331885,2237284096,2973,-15,13,45858
1338572685,-21,53,125,107,88,54,15260,2600956699,2684429622,2704885641,2544263597,2602566336,2636652288,2494102811,2242232329,2933,3,17,47741
1338572686,-23,55,123,109,85,61,15257,2498662829,2538505938,2548689334,2425980059,2584212955,2616428781,2477749705,2236463625,2936,4,10,2260
1338572687,-22,53,127,105,87,57,15246,2471250422,2492512018,2502770075,2399200320,2596329362,2629163364,2488764205,2240722130,2964,2,-5,65031
1338572688,-21,53,123,106,88,58,15259,2582368566,2657587483,2683385920,2524064576,2594060900,2626890496,2483398802,2236359350,2985,2,6,52138
1338572689,-12,51,126,107,91,58,15257,2515710244,2566670043,2570064886,2435836790,2622703341,2657560923,2507232905,2244851181,3028,-3,27,42840
1338572690,-24,0,0,108,89,59,15252,2482359195,2531936109,2538057974,2408322688,2624316900,2659096438,2509394441,2247071213,3090,-17,19,37509
1338572691,-20,53,127,107,87,70,15251,2479343341,2524999232,2535064173,2424690468,2584932105,2616205860,2476619117,2237739922,3103,-15,-13,46294
1338572692,-22,53,126,104,86,56,15224,2578249142,2672740269,2668917092,2529664210,2574939163,2605641261,2469944256,2235847634,3017,1,-8,43248
1338572693,-23,52,125,107,86,67,15254,2517814500,2574504173,2598389339,2472310025,2603452132,2637044141,2494837220,2243930139,2930,9,26,56217
1338572694,-20,52,129,0,0,0,15259,2480719689,2524697088,2536347136,2408561435,2609616621,2644118738,2497041408,2239079259,2921,5,33,38788
1338572695,-22,53,124,108,88,68,15254,2596160283,2661833965,2676892946,2519469732,2630663241,2664287606,2512358802,2248791981,2968,2,8,59705
1338572696,-24,53,125,105,87,59,15259,2477802121,2498000960,2492436032,2394948800,2595559625,2627078518,2483777234,2235310637,2997,-9,-13,16319
1338572697,-25,54,127,105,89,64,15255,2493084544,2530003346,2531919195,2424461513,2604657261,2636212882,2492155602,2244992530,2947,-14,-3,56684
1338572698,-22,53,124,103,87,60,15252,2587974208,2671067200,2695562962,2552652635,2605288758,2638321426,2494752795,2245171419,2852,1,19,29585
1338572699,-24,54,125,112,90,63,15257,2514530861,2578915968,2590962660,2458714486,2600082221,2631648768,2489578669,2243688841,2794,0,24,56962
1338572700,-24,52,122,108,89,53,15259,2484107163,2548556315,2557947867,2425482258,2601338304,2632611556,2490482468,2241391670,2761,-12,3,6450
1338572701,-22,52,126,101,86,61,15252,2554248374,2615471533,2638061897,2497790089,2629228041,2663529005,2511731684,2250573476,2702,1,0,56073
1338572702,-23,52,123,108,86,56,15249,2445333586,2476867958,2469976877,2369872841,2611475346,2643205942,2496930944,2244908278,2663,16,17,42502
1338572703,-25,52,124,109,90,53,15262,2463076324,2485083830,2496717074,2400361325,2604511561,2634995410,2491364059,2243201956,2687,-3,9,51828
1338572704,-21,54,125,110,88,58,15256,2512375442,2576643629,2586030555,2450155611,2617795510,2650637147,2500835922,2244909586,2687,-22,-8,26843
1338572705,-23,52,124,108,87,65,15258,2631705490,2721519533,2747304969,2587979090,2624465517,2655938733,2507938340,2249146752,2605,-1,14,12826
1338572706,-24,54,127,106,89,63,15253,2545960109,2598493732,2601316260,2488509696,2616136155,2647871881,2499748214,2247558848,2544,4,26,54742
1338572707,-25,54,123,105,88,55,15251,2537630985,2600690176,2601034157,2483371154,2602867456,2632544539,2490327378,2244966829,2506,-17,4,41764
1338572708,-22,53,126,0,0,0,15260,2515072950,2582214537,2597967606,2470312685,2598053302,2630055387,2486523638,2240327350,2434,-3,-2,16793
1338572709,-24,53,123,104,85,57,15261,2495112969,2541881417,2538125421,2432803419,2631646308,2662722157,2514374454,2257304987,2375,29,17,58168
1338572710,-26,53,124,107,86,54,15253,2506257947,2568295067,2569499538,2438461101,2617495588,2646434980,2499182317,2248062390,2405,9,14,5504
1338572711,-23,54,123,110,88,59,15262,2613945737,2722249024,2758548708,2574467446,2610983835,2641395264,2493810377,2241040274,2433,-29,-9,34201
1338572712,-24,53,124,108,89,50,15261,2532226669,2584177252,2587659437,2474762395,2635466176,2666271835,2515674422,2255590582,2365,-21,0,4473
1338572713,-26,0,0,109,84,62,15257,2467470409,2533688932,2543493339,2409453476,2617965092,2647877933,2502123538,2249110857,2258,11,33,41007
1338572714,-23,52,127,108,88,55,15252,2497199588,2549148608,2550698157,2438263424,2626543762,2656905225,2509048585,2253375414,2193,11,19,11330
1338572715,-24,54,125,106,85,56,15263,2513707730,2579563264,2587371986,2455579291,2620648978,2650883245,2503095085,2250315574,2163,-8,-12,29081
1338572716,-26,53,123,104,89,59,15260,2517277257,2589964004,2597046217,2469381659,2615123136,2643981732,2499784539,2249314605,2125,2,15,64329
1338572717,-27,55,125,108,86,62,15260,2482866605,2535357101,2537226788,2425086198,2617643218,2647495744,2499411849,2246402605,2092,11,26,62946
1338572718,-24,51,124,108,86,56,15254,2514577243,2574172708,2574910793,2448161682,2639042550,2668725824,2517536676,2256028059,2077,-15,-11,9097
1338572719,-25,53,124,106,87,61,15258,2531347885,2571861586,2588207122,2482830098,2634907931,2664898688,2512070390,2250808978,2052,-34,-14,11525
1338572720,-27,53,122,107,84,57,15256,2583359506,2647381522,2662868288,2533739026,2637698029,2666851602,2516178642,2256431250,1958,5,29,46776
1338572721,-23,52,128,107,88,66,15252,2473020525,2511065865,2526696704,2418823104,2619975049,2649555254,2502988909,2249523584,1861,39,25,61532
1338572722,-20,53,124,105,87,60,15254,2545994541,2600779986,2633269165,2505725403,2614360786,2642280274,2497548132,2249269824,1823,6,2,4381
1338572723,-26,53,125,0,0,0,15258,2548723611,2588786733,2599861805,2505431753,2643754075,2672164726,2521833380,2262574354,1780,-20,-1,34257
1338572724,-27,53,124,106,88,64,15252,2557737024,2628312347,2651379017,2518103186,2630351003,2659759222,2509714761,2252611401,1730,-22,8,30211
1338572725,-26,53,125,108,86,59,15225,2530411913,2599782509,2589769728,2453679908,2639980105,2668261549,2516442934,2255947474,1674,-12,9,13409
1338572726,-27,52,126,106,87,60,15220,2469381805,2505601874,2506136210,2415514651,2645014381,2673754331,2521279634,2258463616,1609,15,2,43085
1338572727,-27,53,121,105,90,57,15240,2543456713,2601132571,2618953645,2497582884,2627829814,2654779648,2506130459,2253278354,1577,12,10,44408
1338572728,-25,53,123,108,84,60,15262,2505725101,2556285394,2525264073,2426033572,2616205787,2643687552,2496868370,2246463442,1548,-20,27,28790
1338572729,-27,53,126,105,84,62,15257,2523236114,2558734829,2550281517,2457162395,2656515035,2686517138,2530940297,2264982774,1487,-5,7,57884
1338572730,-28,53,126,108,86,58,15251,2502398436,2556564013,2567374912,2453747675,2623998491,2651872146,2502647131,2249389979,1439,23,-19,42998
1338572731,-25,55,124,106,86,53,15256,2572175506,2632312512,2643714038,2519000466,2632877888,2658226678,2509559981,2257010112,1445,-10,8,47908
1338572732,-26,55,124,111,85,55,15257,2549024740,2585066724,2600602148,2512061924,2642614582,2670831780,2517422738,2256961197,1452,-31,33,31500
