TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336067701,7852,79.5899963378906200,19.4032993316650400,36.5932006835937500,270.4563903808594000,108.9171981811523400,19.3999404907226560,28.5699806213378900,128,160,113,94,65,15429,2153580260,2160642075,2163475200,2147999725,2150494784,2153860690,2155558921,2147939894,598,-2,9,45118
1336067701,6770,79.5899963378906200,19.4032993316650400,36.5932006835937500,270.4563903808594000,108.9171981811523400,19.3999404907226560,28.5699806213378900,123,162,117,96,65,15429,2153565577,2160616914,2163448841,2147997696,2150481563,2153847049,2155542491,2147934637,598,-2,8,62003
1336067701,5683,79.5899963378906200,19.4032993316650400,36.5932006835937500,270.4563903808594000,108.9171981811523400,19.3999404907226560,28.5699806213378900,123,158,119,95,65,15462,2153556745,2160607936,2163446262,2147995638,2150472850,2153830976,2155527424,2147937216,599,-2,8,23730
1336067701,4785,79.5899963378906200,19.4032993316650400,36.5932006835937500,270.4563903808594000,108.9171981811523400,19.3999404907226560,28.5699806213378900,121,158,117,95,65,15456,2153544256,2160602742,2163448201,2147999305,2150475885,2153820205,2155516361,2147933449,598,-2,8,33300
1336067701,3935,79.5899963378906200,19.4032993316650400,36.5932006835937500,270.4563903808594000,108.9171981811523400,19.3999404907226560,28.5699806213378900,126,180,116,95,65,15418,2153524086,2160570898,2163419008,2147995017,2150451108,2153803200,2155504429,2147933385,596,-2,7,38808
1336067701,5805,79.5899963378906200,19.4032993316650400,36.5932006835937500,270.4563903808594000,108.9171981811523400,19.3999404907226560,28.5699806213378900,123,160,117,95,65,15429,2153556745,2160607936,2163448201,2147997696,2150475885,2153830976,2155527424,2147934637,598,-2,8,16047
1336067757,7856,76.4000015258789000,19.4108009338378900,36.5932006835937500,271.2933044433594000,108.6631011962890600,19.4076404571533200,28.5329895019531250,122,170,118,95,63,15420,2154472064,2161886144,2164496841,2148085952,2151060041,2154731876,2156285760,2148015195,605,-1,8,60946
1336067757,6770,76.4000015258789000,19.4108009338378900,36.5932006835937500,271.2933044433594000,108.6631011962890600,19.4076404571533200,28.5329895019531250,117,199,117,102,62,15405,2154449426,2161854820,2164463168,2148078500,2151046262,2154709147,2156269101,2148010742,601,-1,9,9802
1336067757,5684,76.4000015258789000,19.4108009338378900,36.5932006835937500,271.2933044433594000,108.6631011962890600,19.4076404571533200,28.5329895019531250,115,197,120,92,64,15413,2154430244,2161823488,2164429997,2148076150,2151030628,2154685485,2156248841,2148012598,597,-1,8,32497
1336067757,4784,76.4000015258789000,19.4108009338378900,36.5932006835937500,271.2933044433594000,108.6631011962890600,19.4076404571533200,28.5329895019531250,118,158,124,98,66,15383,2154407826,2161785572,2164393664,2148075282,2151014701,2154664832,2156222336,2148009142,593,-2,7,37494
1336067757,3934,76.4000015258789000,19.4108009338378900,36.5932006835937500,271.2933044433594000,108.6631011962890600,19.4076404571533200,28.5329895019531250,115,170,117,95,68,15417,2154386843,2161750500,2164355227,2148078528,2151002569,2154641380,2156206052,2148002880,587,-2,7,29595
1336067757,5805,76.4000015258789000,19.4108009338378900,36.5932006835937500,271.2933044433594000,108.6631011962890600,19.4076404571533200,28.5329895019531250,117,170,118,95,64,15413,2154430244,2161823488,2164429997,2148078500,2151030628,2154685485,2156248841,2148010742,597,-1,8,62662
1336067813,7854,73.1999969482421900,19.4214992523193360,36.5924987792968750,272.3078002929687500,108.3282012939453100,19.4178009033203120,28.4881305694580080,113,165,117,92,63,15418,2156431177,2165088192,2167933430,2148305654,2152275611,2156833819,2158370523,2148213430,657,-2,8,26713
1336067813,6772,73.1999969482421900,19.4214992523193360,36.5924987792968750,272.3078002929687500,108.3282012939453100,19.4178009033203120,28.4881305694580080,114,163,112,91,63,15388,2156384091,2165014482,2167859108,2148296064,2152247195,2156784512,2158326500,2148207296,657,-2,8,48784
1336067813,5685,73.1999969482421900,19.4214992523193360,36.5924987792968750,272.3078002929687500,108.3282012939453100,19.4178009033203120,28.4881305694580080,112,170,116,91,61,15404,2156339062,2164942482,2167782555,2148289526,2152227712,2156736292,2158281179,2148201563,657,-2,8,45504
1336067813,4782,73.1999969482421900,19.4214992523193360,36.5924987792968750,272.3078002929687500,108.3282012939453100,19.4178009033203120,28.4881305694580080,110,173,154,90,64,15458,2156291894,2164858496,2167694820,2148284964,2152193344,2156685056,2158232512,2148205577,657,-2,8,14581
1336067813,3936,73.1999969482421900,19.4214992523193360,36.5924987792968750,272.3078002929687500,108.3282012939453100,19.4178009033203120,28.4881305694580080,113,155,117,93,63,15401,2156254564,2164797302,2167622235,2148280896,2152168018,2156643776,2158184923,2148196425,655,-2,7,34868
1336067813,5805,73.1999969482421900,19.4214992523193360,36.5924987792968750,272.3078002929687500,108.3282012939453100,19.4178009033203120,28.4881305694580080,113,165,117,91,63,15404,2156339062,2164942482,2167782555,2148289526,2152227712,2156736292,2158281179,2148205577,657,-2,8,49054
1336067870,7851,69.9400024414062500,19.4356002807617200,36.5928993225097660,273.4801025390625000,107.8531036376953100,19.4321994781494140,28.4354896545410160,111,159,117,94,62,15424,2159045924,2169266560,2172416457,2148616585,2153946806,2159669120,2161145316,2148485595,548,-1,8,18404
1336067870,6770,69.9400024414062500,19.4356002807617200,36.5928993225097660,273.4801025390625000,107.8531036376953100,19.4321994781494140,28.4354896545410160,110,156,119,94,64,15427,2158996068,2169179657,2172318500,2148610669,2153916032,2159615286,2161097307,2148478546,554,-1,8,34543
1336067870,5683,69.9400024414062500,19.4356002807617200,36.5928993225097660,273.4801025390625000,107.8531036376953100,19.4321994781494140,28.4354896545410160,105,153,122,95,65,15401,2158959798,2169114550,2172252900,2148611190,2153885906,2159564068,2161046957,2148474505,559,-2,8,45232
1336067870,4781,69.9400024414062500,19.4356002807617200,36.5928993225097660,273.4801025390625000,107.8531036376953100,19.4321994781494140,28.4354896545410160,108,177,119,93,64,15366,2158924708,2169055826,2172199433,2148612041,2153861028,2159508562,2161000658,2148470308,565,-2,8,42672
1336067870,3935,69.9400024414062500,19.4356002807617200,36.5928993225097660,273.4801025390625000,107.8531036376953100,19.4321994781494140,28.4354896545410160,108,150,121,96,65,15390,2158886884,2168993243,2172131785,2148612617,2153835949,2159463003,2160952905,2148469750,569,-2,7,45301
1336067870,5804,69.9400024414062500,19.4356002807617200,36.5928993225097660,273.4801025390625000,107.8531036376953100,19.4321994781494140,28.4354896545410160,108,156,119,94,64,15401,2158959798,2169114550,2172252900,2148612041,2153885906,2159564068,2161046957,2148474505,559,-2,8,24195
1336067926,7852,66.7399978637695300,19.4489002227783200,36.5931015014648440,274.8721008300781000,107.4018020629882800,19.4458808898925780,28.3747291564941400,99,154,119,93,66,15389,2161941540,2173548708,2176750866,2148989970,2155874441,2162733494,2163965915,2148765302,335,-1,9,57956
1336067926,6770,66.7399978637695300,19.4489002227783200,36.5931015014648440,274.8721008300781000,107.4018020629882800,19.4458808898925780,28.3747291564941400,101,163,145,93,60,15324,2161903753,2173503780,2176705408,2148989915,2155844827,2162699017,2163937051,2148761142,336,-2,9,8221
1336067926,5683,66.7399978637695300,19.4489002227783200,36.5931015014648440,274.8721008300781000,107.4018020629882800,19.4458808898925780,28.3747291564941400,99,161,119,112,61,15370,2161861915,2173447734,2176656457,2148984338,2155812251,2162654546,2163903259,2148754797,337,-2,8,4950
1336067926,4786,66.7399978637695300,19.4489002227783200,36.5931015014648440,274.8721008300781000,107.4018020629882800,19.4458808898925780,28.3747291564941400,99,167,113,91,65,15379,2161817664,2173382134,2176589504,2148980662,2155790793,2162610834,2163858587,2148754112,339,-2,8,42373
1336067926,3935,66.7399978637695300,19.4489002227783200,36.5931015014648440,274.8721008300781000,107.4018020629882800,19.4458808898925780,28.3747291564941400,101,180,115,97,64,15293,2161789348,2173345408,2176561462,2148975954,2155765568,2162568384,2163832868,2148749522,339,-2,8,59314
1336067926,5805,66.7399978637695300,19.4489002227783200,36.5931015014648440,274.8721008300781000,107.4018020629882800,19.4458808898925780,28.3747291564941400,99,163,119,93,64,15370,2161861915,2173447734,2176656457,2148984338,2155812251,2162654546,2163903259,2148754797,337,-2,8,25756
1336067982,7854,63.5400009155273440,19.4563007354736330,36.5923004150390600,275.5281066894531000,107.0313034057617200,19.4571094512939450,28.3441200256347660,98,150,113,95,61,15428,2164375680,2176620114,2179430473,2149328548,2157603620,2165204845,2166011940,2148977892,480,-2,9,33430
1336067982,6773,63.5400009155273440,19.4563007354736330,36.5923004150390600,275.5281066894531000,107.0313034057617200,19.4571094512939450,28.3441200256347660,99,148,129,96,60,15403,2164314806,2176525613,2179340370,2149322176,2157562578,2165141906,2165955108,2148966546,473,-2,9,10128
1336067982,5685,63.5400009155273440,19.4563007354736330,36.5923004150390600,275.5281066894531000,107.0313034057617200,19.4571094512939450,28.3441200256347660,100,147,114,95,62,15409,2164250596,2176440585,2179257618,2149315730,2157527104,2165080402,2165902180,2148967963,466,-2,9,37501
1336067982,4782,63.5400009155273440,19.4563007354736330,36.5923004150390600,275.5281066894531000,107.0313034057617200,19.4571094512939450,28.3441200256347660,102,154,116,92,65,15389,2164189897,2176370029,2179193462,2149304228,2157481526,2165028790,2165859382,2148955264,459,-2,8,48130
1336067982,3936,63.5400009155273440,19.4563007354736330,36.5923004150390600,275.5281066894531000,107.0313034057617200,19.4571094512939450,28.3441200256347660,101,163,114,94,59,15390,2164141330,2176317842,2179144283,2149290578,2157436443,2164979410,2165824457,2148957366,450,-2,8,17480
1336067982,5806,63.5400009155273440,19.4563007354736330,36.5923004150390600,275.5281066894531000,107.0313034057617200,19.4571094512939450,28.3441200256347660,100,150,114,95,61,15403,2164250596,2176440585,2179257618,2149315730,2157527104,2165080402,2165902180,2148966546,466,-2,9,47402
1336068038,7856,60.3499984741210940,19.4790000915527340,36.5924987792968750,276.6741943359375000,106.3351974487304700,19.4782199859619140,28.2902908325195300,93,157,128,93,61,15305,2168028096,2181483099,2184033298,2149849947,2160125028,2168892873,2169202240,2149328594,572,-1,8,56813
1336068038,6775,60.3499984741210940,19.4790000915527340,36.5924987792968750,276.6741943359375000,106.3351974487304700,19.4782199859619140,28.2902908325195300,96,168,113,100,62,15413,2167977426,2181434002,2183998802,2149841298,2160088045,2168845659,2169161426,2149320137,569,-1,8,13342
1336068038,5688,60.3499984741210940,19.4790000915527340,36.5924987792968750,276.6741943359375000,106.3351974487304700,19.4782199859619140,28.2902908325195300,91,175,114,93,64,15375,2167962806,2181449270,2184039872,2149833938,2160054930,2168812909,2169138715,2149320155,568,-1,8,61239
1336068038,4783,60.3499984741210940,19.4790000915527340,36.5924987792968750,276.6741943359375000,106.3351974487304700,19.4782199859619140,28.2902908325195300,95,185,116,97,65,15357,2167908845,2181390884,2183994962,2149824987,2160005952,2168753307,2169091209,2149308781,565,-2,7,10417
1336068038,3937,60.3499984741210940,19.4790000915527340,36.5924987792968750,276.6741943359375000,106.3351974487304700,19.4782199859619140,28.2902908325195300,97,214,113,91,66,15373,2167815689,2181261284,2183861833,2149816521,2159950308,2168666870,2169022445,2149302893,561,-2,7,56760
1336068038,5807,60.3499984741210940,19.4790000915527340,36.5924987792968750,276.6741943359375000,106.3351974487304700,19.4782199859619140,28.2902908325195300,95,175,114,93,64,15373,2167962806,2181434002,2183998802,2149833938,2160054930,2168812909,2169138715,2149320137,568,-1,8,64582
1336068094,7853,57.1800003051757800,19.5207996368408200,36.5934982299804700,277.4537963867187500,105.0053024291992200,19.5185508728027340,28.2431793212890620,94,158,115,89,61,15416,2170701220,2184485750,2186418550,2150267172,2162174418,2171560795,2171221440,2149566171,758,-2,9,50397
1336068094,6772,57.1800003051757800,19.5207996368408200,36.5934982299804700,277.4537963867187500,105.0053024291992200,19.5185508728027340,28.2431793212890620,90,162,114,89,68,15356,2170697033,2184517878,2186488685,2150261156,2162152905,2171553965,2171222427,2149564068,758,-2,8,47648
1336068094,5685,57.1800003051757800,19.5207996368408200,36.5934982299804700,277.4537963867187500,105.0053024291992200,19.5185508728027340,28.2431793212890620,90,156,121,112,65,15382,2170647222,2184465691,2186440978,2150252141,2162110564,2171510454,2171198582,2149563693,757,-2,8,18598
1336068094,4782,57.1800003051757800,19.5207996368408200,36.5934982299804700,277.4537963867187500,105.0053024291992200,19.5185508728027340,28.2431793212890620,92,166,121,97,64,15365,2170553609,2184335442,2186306486,2150237878,2162065910,2171436187,2171146313,2149551588,755,-2,8,54234
1336068094,3936,57.1800003051757800,19.5207996368408200,36.5934982299804700,277.4537963867187500,105.0053024291992200,19.5185508728027340,28.2431793212890620,94,179,121,94,64,15330,2170493888,2184249051,2186223972,2150231058,2162026523,2171373229,2171086811,2149550308,751,-2,7,31959
1336068094,5805,57.1800003051757800,19.5207996368408200,36.5934982299804700,277.4537963867187500,105.0053024291992200,19.5185508728027340,28.2431793212890620,92,162,121,94,64,15365,2170647222,2184465691,2186418550,2150252141,2162110564,2171510454,2171198582,2149563693,757,-2,8,40965
1336068150,7857,54.0800018310546900,19.5699996948242200,36.5945014953613300,277.8969116210937500,103.3305969238281200,19.5693397521972660,28.2047901153564450,89,197,120,111,64,15367,2173239012,2187067812,2188303798,2150698130,2164261933,2174105600,2173034185,2149801417,432,-2,8,39492
1336068150,6776,54.0800018310546900,19.5699996948242200,36.5945014953613300,277.8969116210937500,103.3305969238281200,19.5693397521972660,28.2047901153564450,88,163,148,92,63,15390,2173128356,2186896320,2188124434,2150689353,2164185280,2173992054,2172939501,2149786496,437,-1,8,27596
1336068150,5689,54.0800018310546900,19.5699996948242200,36.5945014953613300,277.8969116210937500,103.3305969238281200,19.5693397521972660,28.2047901153564450,89,163,121,96,62,15357,2173050779,2186790564,2188032740,2150693686,2164141805,2173930304,2172889462,2149786861,440,-1,8,54229
1336068150,4783,54.0800018310546900,19.5699996948242200,36.5945014953613300,277.8969116210937500,103.3305969238281200,19.5693397521972660,28.2047901153564450,88,145,117,105,60,15407,2173014107,2186759990,2188031460,2150703533,2164109650,2173911753,2172883346,2149791341,445,-2,8,13994
1336068150,3937,54.0800018310546900,19.5699996948242200,36.5945014953613300,277.8969116210937500,103.3305969238281200,19.5693397521972660,28.2047901153564450,87,153,114,93,62,15385,2172975661,2186744493,2188035382,2150696018,2164079789,2173875044,2172867053,2149786368,446,-2,7,46764
1336068150,5808,54.0800018310546900,19.5699996948242200,36.5945014953613300,277.8969116210937500,103.3305969238281200,19.5693397521972660,28.2047901153564450,88,163,120,96,62,15385,2173050779,2186790564,2188035382,2150696018,2164141805,2173930304,2172889462,2149786861,440,-2,8,42628
1336068208,7858,50.9000015258789060,19.6492996215820300,36.5957984924316400,278.2578125000000000,100.7272033691406200,19.6483097076416000,28.1581401824951170,85,175,117,95,59,15409,2177904758,2192684361,2193502820,2151673984,2167985517,2178998326,2176989641,2150341010,3143,-2,9,51430
1336068208,6772,50.9000015258789060,19.6492996215820300,36.5957984924316400,278.2578125000000000,100.7272033691406200,19.6483097076416000,28.1581401824951170,87,181,117,97,61,15408,2177824530,2192591826,2193417426,2151659739,2167910610,2178888502,2176904896,2150319524,3160,-2,9,24387
1336068208,5690,50.9000015258789060,19.6492996215820300,36.5957984924316400,278.2578125000000000,100.7272033691406200,19.6483097076416000,28.1581401824951170,86,160,120,94,66,15375,2177719204,2192439506,2193275821,2151647177,2167822939,2178771410,2176807460,2150310180,3176,-2,9,47473
1336068208,4784,50.9000015258789060,19.6492996215820300,36.5957984924316400,278.2578125000000000,100.7272033691406200,19.6483097076416000,28.1581401824951170,87,168,116,95,64,15385,2177590838,2192259730,2193094994,2151624978,2167730898,2178646921,2176703259,2150301476,3193,-2,8,33057
1336068208,3934,50.9000015258789060,19.6492996215820300,36.5957984924316400,278.2578125000000000,100.7272033691406200,19.6483097076416000,28.1581401824951170,88,164,123,104,62,15404,2177480786,2192116041,2192956681,2151602194,2167655936,2178533394,2176610861,2150290304,3212,-2,8,25354
1336068208,5807,50.9000015258789060,19.6492996215820300,36.5957984924316400,278.2578125000000000,100.7272033691406200,19.6483097076416000,28.1581401824951170,87,168,117,95,62,15404,2177719204,2192439506,2193275821,2151647177,2167822939,2178771410,2176807460,2150310180,3176,-2,9,21987
1336068264,7852,47.9199981689453100,19.8316001892089840,36.5956001281738300,277.5172119140625000,95.1515579223632800,19.8175296783447270,28.1170291900634770,83,165,117,91,59,15330,2184761618,2201307209,2201964534,2153288859,2173507858,2186317796,2183129179,2151204635,3090,-2,9,25398
1336068264,6765,47.9199981689453100,19.8316001892089840,36.5956001281738300,277.5172119140625000,95.1515579223632800,19.8175296783447270,28.1170291900634770,82,161,116,90,68,15384,2184700507,2201248758,2201907108,2153240374,2173425965,2186220096,2183048201,2151187346,3071,-2,9,17830
1336068264,5683,47.9199981689453100,19.8316001892089840,36.5956001281738300,277.5172119140625000,95.1515579223632800,19.8175296783447270,28.1170291900634770,82,170,116,97,64,15376,2184647012,2201219940,2201882331,2153191506,2173353142,2186132498,2182973284,2151169673,3052,-2,9,9357
1336068264,4782,47.9199981689453100,19.8316001892089840,36.5956001281738300,277.5172119140625000,95.1515579223632800,19.8175296783447270,28.1170291900634770,83,159,122,104,62,15372,2184569280,2201142409,2201821147,2153153974,2173268278,2186029714,2182886354,2151155163,3032,-2,8,63755
1336068264,3938,47.9199981689453100,19.8316001892089840,36.5956001281738300,277.5172119140625000,95.1515579223632800,19.8175296783447270,28.1170291900634770,82,168,113,99,59,15348,2184437147,2200974043,2201652333,2153129856,2173167680,2185891520,2182775369,2151142829,3014,-2,8,39402
1336068264,5804,47.9199981689453100,19.8316001892089840,36.5956001281738300,277.5172119140625000,95.1515579223632800,19.8175296783447270,28.1170291900634770,82,165,116,97,62,15372,2184647012,2201219940,2201882331,2153191506,2173353142,2186132498,2182973284,2151169673,3052,-2,9,21706
1336068320,7853,45.1800003051757800,20.0041007995605470,36.5974006652832000,276.4617004394531000,88.7330932617187500,20.0124492645263670,28.0778102874755860,78,182,113,93,61,15405,2190894811,2208918061,2209441188,2154842121,2179232393,2193642752,2189045110,2152057179,3318,-1,9,33850
1336068320,6767,45.1800003051757800,20.0041007995605470,36.5974006652832000,276.4617004394531000,88.7330932617187500,20.0124492645263670,28.0778102874755860,80,174,122,92,69,15321,2190817472,2208813302,2209325760,2154830134,2179107401,2193466112,2188901549,2152048118,3317,-2,9,28883
1336068320,5686,45.1800003051757800,20.0041007995605470,36.5974006652832000,276.4617004394531000,88.7330932617187500,20.0124492645263670,28.0778102874755860,80,175,122,93,61,15384,2190775040,2208758546,2209278482,2154827017,2179053924,2193365120,2188853440,2152043026,3318,-1,9,57245
1336068320,4781,45.1800003051757800,20.0041007995605470,36.5974006652832000,276.4617004394531000,88.7330932617187500,20.0124492645263670,28.0778102874755860,85,176,117,94,58,15347,2190689042,2208647835,2209172992,2154821522,2178916425,2193197339,2188696539,2152020608,3318,-2,8,10110
1336068320,3938,45.1800003051757800,20.0041007995605470,36.5974006652832000,276.4617004394531000,88.7330932617187500,20.0124492645263670,28.0778102874755860,81,169,117,94,63,15353,2190576960,2208506724,2209034377,2154799204,2178842221,2193111616,2188628516,2152015616,3319,-2,8,20726
1336068320,5805,45.1800003051757800,20.0041007995605470,36.5974006652832000,276.4617004394531000,88.7330932617187500,20.0124492645263670,28.0778102874755860,80,175,117,93,61,15353,2190775040,2208758546,2209278482,2154827017,2179053924,2193365120,2188853440,2152043026,3318,-2,9,26901
1336068376,7852,42.5999984741210940,20.1128005981445300,36.6004981994628900,275.6294860839844000,85.7339935302734400,20.1035709381103500,28.0727901458740230,77,177,118,94,63,15419,2195728768,2214470601,2214753307,2156420662,2184334217,2199646811,2193587117,2152817600,3253,-2,9,36535
1336068376,6771,42.5999984741210940,20.1128005981445300,36.6004981994628900,275.6294860839844000,85.7339935302734400,20.1035709381103500,28.0727901458740230,77,163,119,93,62,15360,2195749869,2214565229,2214868077,2156375597,2184300480,2199612763,2193573394,2152804077,3257,-2,9,33887
1336068376,5685,42.5999984741210940,20.1128005981445300,36.6004981994628900,275.6294860839844000,85.7339935302734400,20.1035709381103500,28.0727901458740230,76,155,118,92,59,15387,2195673728,2214504347,2214813558,2156328914,2184217371,2199541933,2193529947,2152790061,3260,-2,8,55196
1336068376,4781,42.5999984741210940,20.1128005981445300,36.6004981994628900,275.6294860839844000,85.7339935302734400,20.1035709381103500,28.0727901458740230,79,169,118,92,61,15424,2195519945,2214297609,2214607305,2156283867,2184114569,2199430400,2193447222,2152774134,3265,-1,8,17463
1336068376,3938,42.5999984741210940,20.1128005981445300,36.6004981994628900,275.6294860839844000,85.7339935302734400,20.1035709381103500,28.0727901458740230,76,162,121,93,60,15415,2195387574,2214110811,2214415250,2156265362,2184008539,2199301622,2193345792,2152763574,3269,-2,7,42506
1336068376,5805,42.5999984741210940,20.1128005981445300,36.6004981994628900,275.6294860839844000,85.7339935302734400,20.1035709381103500,28.0727901458740230,77,163,118,93,61,15415,2195673728,2214470601,2214753307,2156328914,2184217371,2199541933,2193529947,2152790061,3260,-2,8,5309
1336068432,7853,40.1500015258789060,20.2077999114990230,36.6067008972168000,274.7955932617187500,82.6748809814453100,20.1965599060058600,28.0671901702880860,73,172,116,91,60,15426,2199583561,2218624658,2218621138,2157854180,2189051090,2204838820,2197229010,2153471698,2837,-1,8,48540
1336068432,6767,40.1500015258789060,20.2077999114990230,36.6067008972168000,274.7955932617187500,82.6748809814453100,20.1965599060058600,28.0671901702880860,75,169,127,92,60,15395,2199507273,2218515931,2218512886,2157850706,2188975113,2204753938,2197172617,2153465865,2840,-2,9,30775
1336068432,5685,40.1500015258789060,20.2077999114990230,36.6067008972168000,274.7955932617187500,82.6748809814453100,20.1965599060058600,28.0671901702880860,75,159,120,93,59,15388,2199400100,2218369270,2218382793,2157853632,2188874230,2204648667,2197106962,2153462848,2842,-1,8,25997
1336068432,4782,40.1500015258789060,20.2077999114990230,36.6067008972168000,274.7955932617187500,82.6748809814453100,20.1965599060058600,28.0671901702880860,73,153,114,96,63,15418,2199342354,2218302564,2218318262,2157851200,2188782107,2204555894,2197044781,2153456246,2845,-2,8,47921
1336068432,3934,40.1500015258789060,20.2077999114990230,36.6067008972168000,274.7955932617187500,82.6748809814453100,20.1965599060058600,28.0671901702880860,75,161,113,92,56,15416,2199273627,2218226761,2218235547,2157806180,2188717449,2204471250,2196982482,2153440054,2850,-2,8,55490
1336068432,5804,40.1500015258789060,20.2077999114990230,36.6067008972168000,274.7955932617187500,82.6748809814453100,20.1965599060058600,28.0671901702880860,75,161,116,92,60,15416,2199400100,2218369270,2218382793,2157851200,2188874230,2204648667,2197106962,2153462848,2842,-2,8,40195
1336068488,7853,37.7400016784668000,20.2583007812500000,36.6119003295898440,273.9472961425781000,80.9157333374023400,20.2500495910644530,28.0787506103515620,70,144,114,94,60,15406,2202423972,2221143067,2220717476,2159204845,2193394669,2209210523,2199994788,2154042861,2800,-1,9,10193
1336068488,6767,37.7400016784668000,20.2583007812500000,36.6119003295898440,273.9472961425781000,80.9157333374023400,20.2500495910644530,28.0787506103515620,70,149,109,92,61,15392,2202452333,2221271067,2220893915,2159172864,2193419830,2209300562,2200098669,2154041161,2801,-1,9,16538
1336068488,5680,37.7400016784668000,20.2583007812500000,36.6119003295898440,273.9472961425781000,80.9157333374023400,20.2500495910644530,28.0787506103515620,70,158,116,102,61,15423,2202399716,2221246793,2220878637,2159086445,2193407570,2209335277,2200154880,2154035712,2800,-2,9,63346
1336068488,4782,37.7400016784668000,20.2583007812500000,36.6119003295898440,273.9472961425781000,80.9157333374023400,20.2500495910644530,28.0787506103515620,71,146,119,92,60,15447,2202413312,2221288923,2220914660,2159052013,2193338358,2209257901,2200105106,2154026998,2799,-2,9,57836
1336068488,3934,37.7400016784668000,20.2583007812500000,36.6119003295898440,273.9472961425781000,80.9157333374023400,20.2500495910644530,28.0787506103515620,71,152,113,92,59,15415,2202502381,2221399597,2221025124,2159091885,2193231634,2209129508,2199999204,2154015808,2799,-2,8,23801
1336068488,5803,37.7400016784668000,20.2583007812500000,36.6119003295898440,273.9472961425781000,80.9157333374023400,20.2500495910644530,28.0787506103515620,70,149,114,92,60,15415,2202423972,2221271067,2220893915,2159091885,2193394669,2209257901,2200098669,2154035712,2800,-2,9,29116
1336068546,7854,35.3300018310546900,20.2667999267578120,36.6116981506347660,273.5199890136719000,80.4249801635742200,20.2649707794189450,28.0893898010253900,71,151,110,95,59,15457,2207593965,2226654107,2225857901,2161243364,2199933531,2216206555,2204825380,2154964726,2814,-2,8,28114
1336068546,6768,35.3300018310546900,20.2667999267578120,36.6116981506347660,273.5199890136719000,80.4249801635742200,20.2649707794189450,28.0893898010253900,71,146,115,91,64,15439,2207355172,2226310116,2225522825,2161273792,2199695396,2215912804,2204612160,2154946002,2815,-2,8,15959
1336068546,5686,35.3300018310546900,20.2667999267578120,36.6116981506347660,273.5199890136719000,80.4249801635742200,20.2649707794189450,28.0893898010253900,71,145,123,91,62,15430,2207028251,2225847478,2225054802,2161257014,2199458285,2215627748,2204398427,2154927908,2815,-2,8,50205
1336068546,4782,35.3300018310546900,20.2667999267578120,36.6116981506347660,273.5199890136719000,80.4249801635742200,20.2649707794189450,28.0893898010253900,71,146,119,91,69,15396,2206873965,2225650788,2224864347,2161213513,2199314413,2215458404,2204273042,2154910528,2813,-2,8,29453
1336068546,3939,35.3300018310546900,20.2667999267578120,36.6116981506347660,273.5199890136719000,80.4249801635742200,20.2649707794189450,28.0893898010253900,69,144,116,95,64,15412,2206939666,2225807899,2225040064,2161160996,2199252964,2215402752,2204236644,2154895515,2813,-2,8,8012
1336068546,5805,35.3300018310546900,20.2667999267578120,36.6116981506347660,273.5199890136719000,80.4249801635742200,20.2649707794189450,28.0893898010253900,71,146,116,91,64,15430,2207028251,2225847478,2225054802,2161243364,2199458285,2215627748,2204398427,2154927908,2814,-2,8,31213
1336068602,7855,32.9799995422363300,20.3013000488281250,36.6141014099121100,273.2623901367187500,79.3048019409179700,20.2990398406982420,28.0856704711914060,68,148,230,91,63,15454,2214224173,2234005220,2233159067,2164567844,2208012196,2225055954,2211253376,2156303744,2999,-1,8,62916
1336068602,6768,32.9799995422363300,20.3013000488281250,36.6141014099121100,273.2623901367187500,79.3048019409179700,20.2990398406982420,28.0856704711914060,71,155,111,100,60,15431,2213935753,2233596626,2232750784,2164546797,2207788306,2224782592,2211050770,2156282843,2992,-1,9,1395
1336068602,5686,32.9799995422363300,20.3013000488281250,36.6141014099121100,273.2623901367187500,79.3048019409179700,20.2990398406982420,28.0856704711914060,69,161,137,90,56,15427,2213861312,2233539337,2232685860,2164440493,2207715794,2224714852,2211016923,2156255524,2984,-2,9,39777
1336068602,4781,32.9799995422363300,20.3013000488281250,36.6141014099121100,273.2623901367187500,79.3048019409179700,20.2990398406982420,28.0856704711914060,71,152,113,92,61,15419,2214078884,2233923885,2233081316,2164317010,2207759378,2224818980,2211103872,2156237750,2976,-2,8,35445
1336068602,3933,32.9799995422363300,20.3013000488281250,36.6141014099121100,273.2623901367187500,79.3048019409179700,20.2990398406982420,28.0856704711914060,70,152,118,90,62,15365,2214218898,2234195337,2233353517,2164187977,2207754267,2224850688,2211137901,2156204205,2970,-2,7,36592
1336068602,5804,32.9799995422363300,20.3013000488281250,36.6141014099121100,273.2623901367187500,79.3048019409179700,20.2990398406982420,28.0856704711914060,70,152,118,91,61,15427,2214078884,2233923885,2233081316,2164440493,2207759378,2224818980,2211103872,2156255524,2984,-2,8,18858
