TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338053521,-1,57,128,109,86,64,15309,2339614006,2362226843,2363370614,2299923501,2375062052,2384473718,2316592237,2196743259,489,15,7,25911
1338053522,2,57,128,106,86,63,15327,2338648777,2361052416,2362008411,2299426486,2374684022,2383790116,2316152457,2197138002,491,-19,-1,55468
1338053523,1,57,125,105,88,55,15320,2339897572,2362385188,2363540745,2300966710,2374404973,2383167716,2315788717,2197520009,476,-23,18,57855
1338053524,-1,59,129,110,88,58,15322,2342262930,2365048667,2366297353,2303771218,2372630866,2381360786,2314381019,2197054592,476,10,19,15632
1338053525,2,57,128,108,87,60,15329,2336407606,2358463725,2359446573,2299776301,2372291254,2381331090,2314221238,2196649828,497,22,2,79
1338053526,1,56,132,108,88,59,15317,2338450834,2360611181,2361761307,2300502774,2376058029,2385311305,2317067739,2197361398,517,-14,2,46372
1338053527,-1,59,127,0,0,0,15308,2344381750,2367245558,2368537033,2303580864,2381513298,2390763648,2321001069,2198606555,523,-35,4,49150
1338053528,-2,58,126,104,87,58,15318,2341778185,2364422180,2365692717,2301875931,2383099611,2392161572,2321989869,2199227309,507,-2,1,19610
1338053529,2,57,128,104,90,65,15317,2344346989,2367333787,2368701988,2305802496,2378760978,2387703844,2318843401,2198290176,479,22,9,12084
1338053530,0,58,125,107,87,56,15316,2336886601,2358711140,2359887826,2301711149,2372675126,2381399003,2314431506,2197008164,476,-1,34,55295
1338053531,-2,56,127,112,88,59,15317,2339411876,2361466898,2362790418,2304346706,2371666002,2380277074,2313524032,2197009206,498,-7,15,7904
1338053532,2,57,129,107,86,64,15319,2344702838,2367511259,2368895789,2307599725,2377399542,2386084461,2317502061,2198494400,501,-3,-15,54639
1338053533,-1,57,132,109,89,64,15316,2343437577,2366125357,2367431835,2305557348,2382352036,2391126116,2321131776,2199469357,475,-13,2,15469
1338053534,-1,57,127,108,86,62,15318,2342973906,2365485120,2366862061,2305236525,2383041051,2391873161,2321756379,2199382061,440,-13,19,954
1338053535,1,57,128,107,89,62,15317,2343442011,2366023515,2367483611,2306772013,2381069430,2389903332,2320300873,2198947712,422,3,6,27257
1338053536,0,56,133,111,87,60,15311,2341620224,2363949074,2365253997,2306327698,2378479597,2387248128,2318398427,2198441700,394,17,8,38767
1338053537,-2,0,0,108,86,63,15308,2341493376,2363731666,2365169554,2306840612,2377745956,2386341824,2317826386,2198470912,388,2,24,24760
1338053538,-3,57,129,109,86,65,15310,2343131026,2365432841,2366939072,2307817325,2379461376,2387957686,2318909394,2199033344,405,-27,8,64507
1338053539,0,57,127,109,87,51,15317,2345264374,2367776530,2369220406,2309437184,2381645046,2390160073,2320338258,2199539739,384,-9,-8,2037
1338053540,-2,56,132,108,86,66,15315,2342645595,2365022061,2366475154,2307774701,2382503680,2390983862,2320952731,2199785901,317,15,11,7576
1338053541,-3,56,133,0,0,0,15304,2346751296,2369443876,2371081261,2311453906,2381126674,2389600777,2320077211,2199324306,292,-6,26,23286
1338053542,1,57,125,108,87,57,15314,2340665920,2362557339,2363895030,2307081737,2380532498,2389049078,2319625673,2199184210,291,-13,4,53849
1338053543,-1,57,132,106,87,56,15299,2344298560,2366773458,2368303771,2310287497,2382292333,2390731757,2320753636,2199860690,263,6,0,62039
1338053544,-3,58,126,106,90,66,15313,2348220224,2371044836,2372569179,2313208658,2383348672,2391676096,2321438866,2200193426,240,0,19,28102
1338053545,-4,55,128,110,91,53,15311,2340513545,2362400960,2363955364,2307897060,2383038272,2391369883,2321171712,2200086226,245,-7,16,5143
1338053546,-1,57,128,108,89,62,15310,2348113499,2370850715,2372523830,2314424118,2382943680,2391272018,2320988909,2200150043,241,-1,-9,58999
1338053547,-2,57,128,111,90,61,15315,2345742784,2368204699,2369801499,2312839305,2383076324,2391316745,2321110034,2200258413,181,4,0,36
1338053548,-3,57,131,110,88,65,15311,2343208292,2365212498,2366791789,2310820525,2383465517,2391667904,2321554331,2200291904,137,-1,35,45288
1338053549,0,57,125,106,89,53,15310,2347451611,2369896704,2371548324,2314235940,2384363629,2392547136,2322120795,2200529892,164,-18,18,14843
1338053550,-2,56,129,108,89,60,15313,2343904000,2366042742,2367670939,2311948854,2385433545,2393620059,2322716992,2200931419,179,-10,-5,54341
1338053551,-5,58,127,109,87,57,15316,2347498166,2370097572,2371753152,2315220068,2385503798,2393643017,2322687030,2200993106,153,8,12,9364
1338053552,-1,55,129,112,89,57,15311,2347361005,2370021366,2371596507,2315705051,2384907657,2393064640,2322273188,2200801124,146,4,13,57770
1338053553,-3,57,127,108,87,53,15310,2344363108,2366565412,2368011876,2313561243,2385210057,2393399323,2322542802,2200817243,133,0,-3,14421
1338053554,-4,56,125,107,87,61,15314,2349084699,2371806674,2373468297,2317283392,2387236105,2395213906,2323956251,2201558884,101,-6,10,36936
1338053555,-5,56,129,0,0,0,15315,2349751433,2372394066,2374076041,2317857197,2387783972,2395601389,2324295442,2201880064,87,-19,27,28221
1338053556,-2,56,131,112,85,62,15311,2345371181,2367690788,2369246784,2315546953,2385647890,2393472448,2322634514,2201402688,105,-5,11,31314
1338053557,-4,57,127,106,87,61,15312,2350156004,2372941888,2374607341,2320317522,2384592118,2392475126,2321783177,2201191798,122,14,-3,50971
1338053558,-4,58,125,106,87,58,15314,2347520768,2370028169,2371521673,2318067437,2386027145,2393925485,2322849536,2201517202,131,7,4,1882
1338053559,-2,55,126,109,87,60,15308,2347633051,2370098861,2371755574,2317619355,2389578441,2397411483,2325433718,2202452242,152,-14,20,34637
1338053560,-3,57,125,107,89,61,15309,2351761773,2374658998,2376361773,2320834057,2391744594,2399600713,2326920109,2202961792,188,-26,7,25257
1338053561,-5,0,0,108,87,62,15306,2345691090,2367934939,2369577115,2316770779,2391020434,2398831259,2326271369,2202854006,185,0,-2,35268
1338053562,-1,57,129,106,88,56,15318,2353890907,2377052717,2378848374,2324526080,2388313892,2396061622,2324343808,2202245705,154,19,7,63962
1338053563,-3,57,128,108,89,59,15316,2344675355,2366587785,2368053915,2317341824,2386381650,2394065920,2323076041,2201757732,156,2,23,33029
1338053564,-6,56,127,111,87,64,15307,2350457252,2373043163,2374924278,2322308690,2388461531,2395979355,2324418176,2202604434,206,-22,18,35079
1338053565,-6,56,131,107,88,59,15309,2354977965,2378060443,2379821659,2325803035,2391272512,2398789440,2326219035,2203390070,234,-12,-4,40335
1338053566,-3,56,129,111,83,62,15317,2344787392,2366870363,2368565897,2318101001,2392116452,2399748443,2326858678,2203395739,210,19,3,15269
1338053567,-5,56,129,107,88,57,15311,2353615524,2376540013,2378310884,2325308809,2391937389,2399449115,2326728137,2203409453,210,0,20,52029
1338053568,-6,55,122,112,88,59,15302,2349763282,2372155803,2373956891,2322594614,2391324882,2398813184,2326275373,2203364973,226,-25,4,44214
1338053569,-3,57,125,0,0,0,15319,2350312749,2372767990,2374462107,2323885796,2390174902,2397734134,2325512996,2202904804,184,4,-2,20278
1338053570,-5,56,127,111,86,65,15310,2349730870,2372127862,2373927369,2323297718,2392051236,2399435602,2326850285,2203589101,144,7,30,33740
1338053571,-6,57,127,108,84,60,15308,2353971986,2376685924,2378661028,2326827501,2393212214,2400444708,2327480118,2204088192,187,-28,28,40900
1338053572,-3,58,133,109,88,63,15310,2349899977,2372234368,2374090432,2324458358,2392927917,2400355949,2327155218,2203923072,212,0,-12,35155
1338053573,-4,57,127,108,87,63,15306,2352262939,2374907894,2376837028,2327038253,2392686656,2400186880,2327053897,2203759122,174,32,-2,42155
1338053574,-6,58,125,109,88,60,15312,2349654720,2371701732,2373642011,2324301814,2394252178,2401498468,2328217536,2204350144,182,-14,24,57350
1338053575,-6,56,130,108,89,59,15311,2355414500,2378068370,2380327478,2329420571,2395800173,2402956297,2329217325,2204893970,202,-37,3,12673
1338053576,-4,57,129,109,88,65,15296,2351161234,2373345856,2375306916,2326550070,2394624950,2401778112,2328317641,2204587437,161,5,0,31022
1338053577,-6,57,124,112,91,62,15311,2352792219,2375252123,2377307117,2328665490,2393325824,2400431460,2327402358,2204321490,124,20,19,48984
1338053578,-7,56,127,108,86,57,15313,2353330102,2375710811,2377827766,2329345856,2392831808,2399916626,2327007917,2204211501,153,-17,23,5116
1338053579,-4,57,128,105,86,57,15310,2350768722,2372891849,2374880694,2327410980,2395087232,2402264210,2328513682,2204752384,168,-7,0,35135
1338053580,-5,58,126,107,89,59,15310,2357322889,2380350674,2382527040,2332955830,2398564169,2405705453,2330932809,2205763346,141,11,-9,29599
1338053581,-6,55,129,109,89,50,15307,2352160886,2374414409,2376354221,2328392804,2398813586,2405839917,2331168512,2205720704,105,-16,18,18792
1338053582,-4,59,128,108,83,66,15240,2354381449,2376912137,2379150400,2331218660,2397528704,2404404681,2330154578,2205636891,84,-14,19,40324
1338053583,-5,56,124,108,88,60,15312,2356122276,2378809261,2380982116,2333632722,2395121700,2401940370,2328326372,2205286226,67,11,0,49174
1338053584,-7,57,123,0,0,0,15311,2351302528,2373357924,2375417929,2330197302,2392588635,2399496484,2326624329,2204440384,54,21,9,41307
1338053585,-8,0,0,109,89,63,15306,2353723995,2375922642,2378107364,2331891136,2395817691,2402607104,2328895488,2205438793,96,-15,22,3356
1338053586,-5,57,131,109,87,61,15311,2360157248,2383038564,2385499794,2336997156,2401064886,2407843401,2332483081,2206935515,124,-38,-1,28382
1338053587,-7,57,128,108,87,61,15316,2352342948,2374549942,2376610459,2330675026,2401507328,2408390244,2332774491,2206767734,53,1,-3,19241
1338053588,-8,56,126,107,84,61,15312,2356614299,2379437769,2381467721,2335075904,2399607762,2406594550,2331548105,2206092699,3573,34,13,1869
1338053589,-5,58,124,105,87,60,15311,2354731565,2377019154,2379105069,2333635181,2398886308,2405685366,2330974336,2206246345,3577,-12,17,8852
1338053590,-7,55,126,108,86,62,15308,2358084260,2380834624,2383265106,2337032612,2398979830,2405588525,2330875995,2206641728,3567,-44,4,10720
1338053591,-8,57,128,110,87,63,15304,2355476022,2377868306,2379850998,2335354331,2397855158,2404549650,2330102290,2206181513,3461,-1,-4,12802
1338053592,-5,57,128,110,89,64,15307,2352155904,2374359515,2376252580,2332566592,2399438345,2406033837,2331268516,2206695003,3345,48,9,4300
1338053593,-6,55,124,109,86,57,15310,2360693906,2383551003,2385960996,2339811264,2400904036,2407113965,2332123117,2207563611,3409,-24,49,22702
1338053594,-8,57,126,109,90,64,15302,2355635227,2378060580,2380180672,2336702317,2398891776,2405582838,2330709915,2206583049,3418,-37,-8,57973
1338053595,-9,58,127,108,84,60,15309,2355358116,2377727158,2379973202,2336769398,2399541860,2406261677,2331190884,2206807131,3258,23,-26,21968
1338053596,-6,55,125,107,88,56,15299,2359946267,2382712274,2385073152,2339878509,2403560969,2410041243,2334175012,2207873874,3135,-19,37,32034
1338053597,-6,58,127,108,87,64,15312,2355414866,2377671378,2379908918,2336405750,2404946925,2411516781,2335093321,2207987282,3063,-23,27,2287
1338053598,-8,57,126,0,0,0,15313,2359192722,2381964342,2384116315,2339980361,2405061302,2411589330,2335035776,2208355062,2954,9,-12,41262
1338053599,-9,56,125,109,86,59,15311,2355422784,2377606107,2379804662,2337700781,2401192054,2407644736,2332362706,2207338541,2881,21,16,55413
1338053600,-7,56,127,110,87,61,15308,2358697353,2381265837,2383571648,2341460973,2399838637,2406143616,2331308681,2207311552,2900,4,15,52106
1338053601,-9,58,127,103,88,64,15310,2362057024,2384948681,2387630034,2344581376,2402108589,2408263451,2332836644,2208220608,2907,-32,-3,60410
1338053602,-5,59,127,108,86,56,15307,2353994048,2375872932,2378025627,2337352265,2402488402,2408697481,2333166473,2208003209,2779,-17,17,25170
1338053603,-7,56,127,107,86,61,15310,0,0,0,0,0,0,0,0,2661,33,1,30215
1338053604,-9,55,127,108,87,53,15316,2362867849,2385875081,2388219830,2345209664,2405475712,2411595355,2335142409,2209019739,2654,0,20,43492
1338053605,-9,58,128,106,87,56,15315,2357926656,2380222546,2382659693,2341066998,2405808914,2411833161,2335347894,2209190427,2619,-31,0,13734
1338053606,-7,55,124,108,87,66,15307,2359435620,2381915712,2384311936,2343403666,2402664841,2408955382,2333181028,2208053083,2507,7,-10,62543
1338053607,-9,57,129,111,88,62,15306,2358065517,2380272420,2382530221,2342194322,2402820114,2409040338,2333295853,2208288402,2435,21,22,57898
1338053608,-8,56,125,109,88,61,15309,2361372096,2384011108,2386348306,2345041325,2406062144,2412097883,2335632411,2209207369,2414,0,33,28103
1338053609,-7,0,0,108,86,58,15309,2360637156,2383272109,2385770084,2344786267,2408011218,2413998153,2336944393,2209694326,2364,-18,-14,480
1338053610,-8,56,127,107,88,68,15312,2356812489,2379088850,2381360374,2341546459,2408093705,2414155465,2336883693,2209875776,2271,-18,-7,18237
1338053611,-9,58,125,105,85,62,15300,2364641124,2387530368,2390112219,2349329563,2405678784,2411663990,2335203318,2209241225,2130,2,43,60549
1338053612,-6,56,135,0,0,0,15316,2357450358,2379689956,2381898925,2343060507,2404491657,2410461193,2334398564,2208900928,2038,21,-12,5942
1338053613,-9,58,129,107,86,60,15316,2361469467,2384106093,2386377170,2346620973,2406279140,2412180754,2335397019,2209685211,2022,-1,-4,14126
1338053614,-10,58,131,107,86,67,15305,2359383917,2381593801,2383953682,2345162779,2407712832,2413383168,2336443026,2210246454,2007,-16,21,8782
1338053615,-12,57,124,109,86,58,15305,2363819675,2386686162,2389310189,2349652854,2407757723,2413380754,2336523529,2210281792,1956,7,25,17783
1338053616,-9,56,125,111,84,55,15308,2358875648,2381071689,2383461586,2345693321,2405958235,2411766336,2335328704,2209551076,1921,-15,-8,4709
1338053617,-10,55,126,110,86,59,15285,2365116790,2387915428,2390429275,2351434761,2407403456,2413266377,2336297947,2209901147,1873,11,4,46451
1338053618,-12,56,122,107,87,64,15301,2361877641,2384502034,2386969901,2348221568,2411715885,2417211629,2339199387,2211481161,1846,13,30,3562
1338053619,-8,57,136,107,87,60,15307,2362770688,2385305216,2387850075,2349614098,2411008566,2416511378,2338766966,2211226797,1817,-33,12,23333
1338053620,-10,57,127,107,87,60,15315,2365845449,2388522962,2391285869,2353237586,2406977755,2412767652,2335956534,2209938916,1749,-13,-25,36204
1338053621,-11,57,141,107,87,56,15318,2354187446,2375793883,2377750482,2342009389,2406689874,2412382582,2335600118,2210177078,1696,35,5,9303
1338053622,-8,55,124,109,88,70,15314,2369173001,2392362139,2395001060,2356804598,2410483785,2415878025,2338266304,2211360365,1669,9,39,25683
1338053623,-9,55,125,109,87,55,15312,2363944667,2386695588,2389267638,2352167844,2411701165,2417101522,2339232585,2211390912,1603,-23,12,18404
1338053624,-11,56,126,106,86,60,15317,2362696091,2385075465,2387497801,2350774784,2411703387,2417162221,2339107465,2211619812,1517,-7,-33,10420
1338053625,-11,57,124,107,86,59,15307,2370250203,2393491620,2396063049,2358393069,2410286665,2415810185,2338004635,2211229513,1453,3,25,47402
1338053626,-9,56,125,0,0,0,15314,2359315858,2381524187,2383859456,2348799725,2410230025,2415690358,2338131702,2210990857,1389,-1,46,42377
1338053627,-10,57,125,107,88,59,15314,2358920886,2381003428,2383371062,2348233371,2412564278,2417838811,2339584210,2211935533,1307,11,-16,26700
1338053628,-12,57,123,110,86,57,15314,2370081636,2392999332,2395700598,2358761161,2413604251,2418786962,2340071808,2212681874,1261,-20,-26,23296
1338053629,-10,56,124,103,87,56,15311,2364071305,2386331410,2389076827,2354224987,2409559798,2414897042,2337453750,2211062573,1230,-18,52,39658
1338053630,-11,57,126,108,89,59,15313,2363993746,2386566134,2389584466,2354734281,2411464960,2416628672,2338843181,2211817462,1169,35,5,25515
1338053631,-13,56,128,108,87,64,15313,2364119323,2386782665,2389528548,2354825728,2412796251,2418051986,2339512082,2212188178,1155,-6,-17,12396
1338053632,-9,0,0,109,88,59,15313,2363538322,2385871332,2388575899,2354174390,2414280585,2419540306,2340629330,2212346340,1132,-11,31,48427
1338053633,-11,58,127,106,85,59,15309,2370957056,2394034057,2397109211,2361697188,2416482221,2421519488,2342136173,2213242486,1124,-13,-13,39348
1338053634,-12,56,125,106,84,64,15310,2366012242,2388468854,2391274386,2357221568,2413515529,2418628214,2339980790,2212452470,1122,0,3,41963
1338053635,-13,56,124,108,88,63,15313,2363315035,2385346057,2388217965,2355655049,2411821220,2416881636,2338878765,2212052150,1089,25,44,9416
1338053636,-10,56,126,108,89,59,15309,2363345316,2385682678,2388506422,2355610742,2412359798,2417285494,2339172242,2212446509,1080,-21,-11,56960
1338053637,-12,56,128,110,88,56,15313,2366974171,2389295433,2392229577,2358995117,2413596269,2418576210,2339892781,2212861458,1049,-2,-8,20947
1338053638,-13,56,124,106,85,59,15322,2366294308,2388866267,2391972608,2359224091,2415758244,2420675638,2341448274,2213376640,1019,2,19,19488
1338053639,-10,58,128,105,88,64,15320,2373428233,2396741229,2399824109,2365952018,2416825252,2421668516,2342184996,2213719634,1001,-7,22,617
1338053640,-11,57,128,0,0,0,15314,2360735853,2382726518,2385399250,2354231515,2414729197,2419852068,2340861156,2212569636,982,-1,16,39925
1338053641,-13,55,126,106,87,62,15311,2372158966,2395318976,2398749302,2365417188,2418223780,2423128896,2342991113,2214229376,944,25,-48,7688
1338053642,-11,56,124,108,87,64,15317,2365816429,2387931529,2390598701,2359450084,2416672777,2421546605,2341960786,2213779702,946,-29,9,61868
1338053643,-11,54,123,105,87,55,15315,2364222939,2386396342,2389487506,2358324644,2415102326,2419786267,2341115721,2213477229,946,3,56,13244
1338053644,-14,57,126,106,90,61,15317,2363641627,2385781028,2388838692,2358691629,2413817078,2418599332,2340204416,2213015725,979,-14,16,52283
1338053645,-15,57,124,107,90,63,15311,2364708717,2386773568,2389778742,2359619200,2415351021,2420220324,2341018322,2213373924,1014,-5,-36,18026
1338053646,-12,58,125,109,86,63,15315,2370680265,2393377234,2396140416,2364602057,2422743067,2427321984,2345920612,2216216393,1021,30,-30,26640
1338053647,-13,56,124,106,84,60,15319,2371532918,2394737746,2397728384,2366996032,2419524964,2424132918,2343960722,2214743085,1049,-18,70,40071
1338053648,-15,56,125,105,89,67,15308,2365902080,2388687113,2391598006,2361936557,2416534372,2421424658,2342336813,2213343689,1068,-11,48,17880
1338053649,-11,58,124,107,88,54,15315,2365080164,2387257664,2390559451,2361524580,2418082706,2422840347,2342778432,2214500818,1114,8,-55,7188
1338053650,-13,57,123,105,85,60,15314,2365512777,2387229165,2389370806,2360743122,2420519369,2425243766,2344368886,2215275538,1157,7,-13,39895
1338053651,-14,55,123,105,90,62,15312,2371323510,2394518061,2397794688,2368326427,2420558802,2424932013,2344480704,2215420260,1193,-7,54,42726
1338053652,-11,56,125,109,85,56,15309,2363392502,2385471149,2390017773,2362120832,2418245805,2422813083,2343151890,2214285001,1219,-16,7,22006
1338053653,-12,55,124,110,88,60,15321,2367979053,2390814372,2394878893,2368068571,2420284882,2424536493,2344155885,2215797476,1233,22,-25,11309
1338053654,-14,58,123,0,0,0,15317,2386242112,2420262784,2420358528,2386999881,2418762962,2423258048,2343216868,2214656557,1276,-26,53,62935
1338053655,-14,56,126,105,85,56,15321,2371037540,2424148096,2434517549,2392225280,2421377234,2425676891,2345001408,2215674304,1282,6,8,44229
1338053656,-12,0,0,105,102,50,15319,2419072832,2446738779,2429542747,2412589513,2421869275,2426280566,2345098770,2216069494,1331,16,-48,29588
1338053657,-14,58,124,105,88,58,15314,2441685092,2479121773,2466291291,2437214290,2417709275,2422203520,2342422811,2214660736,1421,-30,13,9489
1338053658,-15,55,123,107,92,62,15315,2382417920,2404069056,2410876617,2381225974,2420557805,2424913353,2344752512,2215413211,1452,0,82,3213
1338053659,-13,57,124,105,87,59,15315,2363879360,2391232384,2392158235,2360460891,2421819776,2426264402,2345634797,2215457554,1493,-9,-2,5316
1338053660,-14,55,123,109,88,64,15319,2364188041,2386914660,2390510006,2361081261,2423172955,2427605266,2346133668,2216383990,1574,37,-31,3106
1338053661,-16,57,123,104,85,56,15307,2370448374,2392664100,2394801810,2366369691,2420709202,2425171053,2344524635,2215605165,1666,13,52,2531
1338053662,-12,56,124,109,88,62,15314,2376422400,2414633782,2426473362,2381030573,2414250020,2419263981,2340449453,2212705856,1747,-46,-22,7976
1338053663,-14,55,123,109,88,59,15321,2368038482,2390154212,2392269120,2364097938,2420916068,2425439680,2344776384,2215726025,1749,53,3,50124
1338053664,-15,56,124,104,88,57,15319,2368776914,2391224420,2393045165,2364598930,2423219099,2427584960,2346464128,2216158253,1832,27,4,15631
1338053665,-17,57,122,108,89,55,15314,2366269824,2388186980,2392890587,2364608512,2421134162,2425792594,2345308041,2215087917,1967,-77,-1,60168
1338053666,-13,56,124,102,88,57,15312,2370328082,2393954523,2397665161,2367321316,2422147958,2426344704,2345932352,2216193974,1926,-1,44,41214
1338053667,-15,54,129,109,88,58,15321,2364100754,2387908141,2393655652,2363535744,2416041097,2420420809,2341418267,2214522349,1958,69,-10,41526
1338053668,-15,57,124,0,0,0,15303,2416587291,2447630427,2440446848,2409439222,2412270518,2417100068,2338887332,2212841938,2166,-58,-26,3514
1338053669,-13,56,124,108,87,64,15316,2370214665,2387105014,2395727826,2376153920,2420275520,2424893238,2344650048,2215065408,2171,-7,34,40084
1338053670,-15,56,124,105,87,55,15314,2363163172,2385593682,2386979702,2358581787,2430085577,2434433124,2351485330,2217830400,2180,76,52,36471
1338053671,-16,55,124,112,90,57,15313,2367753152,2393255652,2394248265,2363030500,2425184749,2429929206,2347969846,2215892681,2317,1,-5,14491
1338053672,-17,56,122,111,89,64,15320,2389417782,2422766912,2430153042,2394536457,2421024173,2426244909,2345132626,2214638144,2357,-50,-48,3896
1338053673,-14,56,124,109,89,62,15313,2378560740,2406044041,2402324781,2372886299,2419912137,2424345837,2344004800,2215494646,2263,17,46,38557
1338053674,-16,58,129,108,89,55,15316,2395157540,2440034825,2431184429,2391745938,2417890770,2422111963,2342655734,2214849078,2233,-5,14,60304
1338053675,-18,55,122,106,84,61,15316,2416462381,2436600219,2439886921,2410077147,2416930057,2421318784,2341865572,2214646692,2234,17,-16,61907
1338053676,-15,56,123,107,87,59,15308,2377621165,2402832173,2406911945,2376459520,2419523328,2423744585,2343734646,2215455954,2284,-3,27,17794
1338053677,-16,57,124,104,87,66,15317,2373562669,2406765915,2408289060,2372203419,2420167213,2424668781,2344363584,2214959369,2314,-24,11,45609
1338053678,-18,55,124,109,86,56,15318,2373786304,2396823597,2400165970,2370813888,2424048155,2428482358,2347060946,2216255945,2280,-25,22,39932
1338053679,-14,57,124,107,87,55,15315,2365249636,2386447725,2389171803,2362868909,2421442029,2426238363,2345242349,2214971300,2267,19,-19,1174
1338053680,-16,0,0,107,87,62,15321,2372054226,2394607515,2398077622,2368777910,2422054784,2426557184,2345600438,2215809115,2292,2,49,40369
1338053681,-18,57,126,107,87,67,15320,2363079040,2387926235,2390776795,2360787136,2417193499,2422036772,2342342409,2213694784,2337,-13,-20,13359
1338053682,-18,57,122,107,87,62,15321,2371827309,2394113709,2396944365,2368612937,2420538560,2425154678,2344564132,2215296987,2325,-39,5,50663
1338053683,-16,56,126,0,0,0,15316,2368005056,2391435986,2394416557,2364767963,2421784064,2426112027,2345306413,2215757540,2238,54,33,48428
1338053684,-17,57,125,104,88,57,15318,2371093595,2393482916,2396088786,2367260461,2418663113,2423219931,2343127296,2214741147,2317,0,-17,1711
1338053685,-18,56,123,109,86,59,15317,2369615168,2391850816,2394850724,2366527314,2417354816,2421979465,2342290267,2214420489,2364,-39,-1,5785
1338053686,-15,55,126,107,89,58,15318,2369541302,2392571062,2394700717,2366663826,2418361444,2422917147,2343091977,2214537142,2306,-9,32,26088
1338053687,-17,56,126,109,87,56,15315,2366853869,2390716717,2392513554,2364283090,2421279131,2425883081,2345107666,2215212333,2266,52,-8,57906
1338053688,-18,57,124,105,88,62,15317,2367859684,2390960164,2394291584,2364606308,2424160210,2428545654,2346990089,2216420306,2363,8,50,49455
1338053689,-15,57,122,108,85,63,15315,2376471817,2401268918,2408260406,2380719168,2419900864,2424885293,2344304777,2214235995,2418,-47,-51,17876
1338053690,-17,57,125,109,88,60,15320,2370406272,2392412041,2396823579,2367996809,2423136274,2427575625,2346312082,2216341037,2328,-15,57,17123
1338053691,-19,56,126,109,90,58,15317,2368357129,2395594797,2397396589,2366272530,2419859840,2424433526,2344102592,2214835410,2248,31,11,61349
1338053692,-20,57,123,106,88,62,15317,2391731483,2416151625,2415602761,2395213357,2418508900,2423387638,2343031387,2214464704,2324,-20,-42,64193
1338053693,-17,54,121,107,86,63,15321,2373876534,2395840301,2399093257,2370843794,2422534902,2426828132,2345721636,2216166198,2322,11,40,2534
1338053694,-19,55,123,106,85,59,15317,2382071899,2411298422,2412197595,2381925705,2421618971,2425939977,2345130852,2215721344,2342,35,24,63801
1338053695,-19,56,123,106,87,59,15319,2379445833,2408836809,2405411465,2373342848,2419515693,2424050029,2343633115,2215054637,2473,-54,-33,58179
1338053696,-16,56,124,104,88,60,15321,2412102921,2441653641,2451037248,2414494308,2420774016,2425487945,2344731776,2215345517,2396,-33,-2,1289
1338053697,-18,55,126,0,0,0,15321,2370210980,2399106020,2398827209,2370209472,2421801298,2426382656,2345528036,2215353618,2248,51,34,61434
1338053698,-20,54,126,109,87,60,15313,2371666477,2395963949,2388139638,2364430226,2423628608,2428305133,2346720859,2215651611,2242,29,15,27877
1338053699,-16,56,124,108,87,61,15316,2387390281,2394924781,2403256923,2387393216,2425079670,2429620123,2347562816,2216351606,2283,-37,-17,60989
1338053700,-18,55,124,107,89,66,15316,2370559469,2396519954,2394960813,2364184027,2424032091,2428307730,2346800365,2216472320,2231,-28,36,44908
1338053701,-19,55,125,110,84,59,15322,2421760283,2473443108,2462320045,2412091373,2417305088,2421697901,2342045348,2214606619,2158,22,-12,18534
1338053702,-20,57,126,109,89,58,15316,2425966445,2442633234,2428218075,2417232219,2415214793,2419757586,2340677769,2214092937,2173,-14,2,20085
1338053703,-17,57,122,106,83,66,15318,2365749220,2391073581,2393570889,2360520603,2419086710,2423622189,2343604763,2214711122,2141,-21,27,49455
1338053704,-19,0,0,108,89,61,15322,2369144649,2391380333,2394570011,2365599478,2425133805,2429719853,2347830390,2216043090,2075,12,-6,4518
1338053705,-20,56,126,107,88,67,15316,2364171977,2386198537,2388307008,2359220653,2429566601,2434011739,2350837869,2217647606,2044,58,35,26724
1338053706,-18,58,122,105,89,67,15319,2367962916,2391604452,2393390144,2364103177,2420440969,2425311360,2344608493,2214547776,2118,-8,-21,52461
1338053707,-20,57,125,107,83,59,15310,2369087158,2391571657,2394337856,2365071981,2417662747,2422626450,2342827721,2214146240,2137,-68,25,9243
1338053708,-21,54,127,109,85,67,15314,2367908507,2391421238,2395293156,2365566299,2417873353,2422366445,2342741458,2214647789,2027,20,2,11465
1338053709,-18,58,127,105,88,63,15314,2366335835,2388884169,2391160694,2362207780,2420016566,2424369920,2343958893,2215623725,2046,23,-13,15651
1338053710,-19,58,125,108,85,53,15319,2372424201,2395919094,2398368009,2368750445,2418918710,2423534646,2343469257,2214567168,2097,-46,18,58752
1338053711,-21,56,122,0,0,0,15320,2364717888,2387175113,2389501248,2360955117,2420207780,2424983003,2344539867,2214594486,2040,15,11,46877
1338053712,-21,56,123,108,86,58,15322,2370267757,2392801993,2395481417,2365937280,2424244836,2428975085,2347253394,2216041115,2053,62,8,57326
1338053713,-19,57,122,106,88,65,15316,2371972571,2395583762,2398364553,2368161673,2423137206,2427764370,2346534080,2215656649,2159,-27,16,29696
1338053714,-20,55,126,111,88,58,15316,2369704237,2393140681,2395725833,2366123154,2421391424,2426296155,2345462857,2215039305,2145,-36,-15,30653
