TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380476036,-26,122,4130,48,50,45,8141,2155889472,2155119442,2153423515,2149701211,2458627465,2445799021,2353471378,2206358902,1189,-19,-6,81
1380476037,-28,119,4130,47,50,45,8141,2157898313,2157118966,2154600960,2149533723,2467770395,2454267108,2359621741,2210305609,1210,12,45,2616
1380476038,-29,124,4130,46,51,48,8144,2160504740,2159892260,2156372544,2149517732,2461725302,2447559908,2354473106,2208816621,1216,0,25,27624
1380476039,-31,122,4130,49,50,47,8142,2157289517,2156580882,2154430290,2149684461,2461169874,2448131684,2355631067,2208838619,1221,0,-21,15365
1380476040,-28,121,4130,48,52,43,8142,2157844672,2156837787,2154352512,2149626761,2456165522,2443779346,2352355611,2206697161,1259,-5,-13,12000
1380476041,-29,121,4130,49,51,44,8142,2156749174,2155944585,2153856905,2149497334,2456175168,2443153298,2350966784,2205717302,1308,-16,27,30994
1380476042,-31,124,4130,49,51,47,8141,2158822811,2158204534,2155369078,2149374107,2475623552,2461837778,2365096438,2212276653,1322,16,36,4977
1380476043,-28,124,4130,47,52,40,8141,2160474578,2159711332,2156254756,2149448694,2471917257,2457820233,2361959149,2210820589,1321,11,9,3205
1380476044,-30,120,4130,49,52,47,8142,2157333970,2156502400,2154256347,2149498788,2465516772,2452049142,2357605046,2207776978,1337,-32,-14,30789
1380476045,-31,122,4130,46,50,42,8141,2155953060,2155173814,2153398418,2149280402,2471385929,2458105380,2362776109,2211620397,1352,-14,2,10449
1380476046,-28,125,4130,0,0,0,8141,2158990802,2158243236,2155294582,2149364653,2460693174,2447434157,2354326564,2208217654,1355,13,30,30183
1380476047,-29,125,4130,48,50,46,8135,2159208502,2158602212,2155566034,2149359588,2457554505,2444600996,2352471003,2206886262,1360,-4,0,41299
1380476048,-31,125,4130,49,51,47,8140,2156777581,2155894290,2153783917,2149219492,2465124141,2452016237,2358727716,2211345810,1368,20,-19,3705
1380476049,-32,127,4130,50,51,50,8138,2159136603,2158167387,2155202825,2149386980,2465139556,2451260352,2356977581,2209019785,1411,0,23,38485
1380476050,-29,120,4130,47,51,45,8141,2157442779,2156456941,2154524086,2149336210,2478481810,2464397970,2366843565,2212924864,1453,-59,29,44488
1380476051,-30,121,4130,47,54,46,8140,2156283757,2155362422,2153793828,2149231451,2484690386,2471228672,2372598838,2214985563,1448,-1,0,51552
1380476052,-32,128,4130,48,52,47,8144,2160300909,2159308544,2155864566,2149228836,2475860132,2463187675,2365934875,2211123291,1465,68,5,43188
1380476053,-14,120,4130,47,50,50,8138,2161488905,2160521837,2156662866,2149381897,2465005485,2451254226,2356333110,2208714240,1518,-9,17,59791
1380476054,-30,0,0,49,50,44,8141,2156545014,2155492489,2153919670,2149252635,2472947126,2459269120,2362991945,2211958208,1542,-82,-11,18488
1380476055,-31,118,4130,49,52,46,8141,2156200045,2155331273,2153731968,2149156672,2468470692,2454705609,2359806290,2210072274,1500,-5,2,50515
1380476056,-32,119,4130,47,53,46,8139,2159853174,2158898340,2155588178,2149233161,2464820955,2451437485,2357227291,2209459995,1456,69,-6,62454
1380476057,-31,127,4130,48,50,45,8140,2160850797,2159797677,2156063552,2149238345,2459179821,2445705517,2352779748,2207112429,1475,28,9,60661
1380476058,-32,117,4130,48,55,45,8141,2157008402,2156076772,2154221632,2149266313,2471223149,2457004379,2361523958,2212888566,1490,-31,18,28305
1380476059,-33,119,4130,48,50,47,8141,2156509869,2155715702,2154004946,2149300278,2474354587,2460263076,2363872850,2212817746,1472,-32,1,62640
1380476060,-30,121,4130,0,0,0,8141,2156852672,2156148809,2154168731,2149273563,2474691510,2460882377,2364305270,2212788781,1452,-9,8,45675
1380476061,-32,122,4130,45,52,44,8142,2158148635,2157285531,2154693641,2149313755,2471461522,2457681344,2362113225,2211970020,1441,5,-9,18543
1380476062,-33,122,4130,48,53,48,8142,2157712054,2156780022,2154378313,2149300964,2475604077,2462129709,2364158454,2210082806,1444,3,20,31646
1380476063,-30,123,4130,48,53,49,8142,2159727917,2159064329,2155931593,2149322523,2492692178,2477991771,2376505298,2216580836,1405,24,60,7578
1380476064,-31,125,4130,49,55,48,8144,2162326336,2161515666,2157463981,2149578998,2486604763,2472224658,2372233444,2214283081,1318,21,7,32162
1380476065,-33,119,4130,47,53,46,8143,2158733074,2157675757,2155113691,2149904393,2477743195,2464213604,2366745974,2213166445,1271,-30,-42,41097
1380476066,-33,116,4130,48,54,48,8142,2156928877,2156026934,2154035949,2149778742,2467608621,2454511268,2359554112,2210646582,1241,-30,7,62567
1380476067,-31,117,4130,46,52,49,8143,2159062317,2158262381,2155411117,2149960219,2465551744,2452094034,2358034816,2210846107,1193,16,13,30587
1380476068,-33,118,4130,48,50,48,8145,2158700388,2157836105,2155226541,2150037723,2482474514,2468377938,2369811382,2216527277,1159,-5,2,11541
1380476069,-34,118,4130,49,52,46,8141,2157007222,2156131456,2154352548,2150259145,2499600100,2485157028,2381780909,2219065846,1109,1,18,51384
1380476070,-31,119,4130,48,51,47,8144,2160973540,2160058422,2156619675,2150056512,2498501211,2483842825,2379578029,2216835574,1023,49,0,8066
1380476071,-32,114,4130,49,52,47,8139,2161235026,2160194194,2156733385,2150409874,2491137810,2476404653,2374225654,2215217106,958,10,7,17817
1380476072,-34,112,4130,50,52,49,8142,2156758436,2155709339,2154177718,2150347218,2481853632,2467251657,2367942976,2211626194,927,-57,38,22106
1380476073,-30,115,4130,48,53,45,8142,2156707995,2155699154,2154220690,2150314660,2473135396,2459081728,2362200850,2210985883,910,3,14,20063
1380476074,-23,116,4130,46,53,46,8138,2160062976,2159130870,2155903012,2149977819,2461684050,2448213997,2354459200,2210505435,887,31,-46,35478
1380476075,-34,114,4130,0,0,0,8144,2157645933,2156683904,2154533376,2151232411,2449292964,2435703670,2345788169,2207666733,915,-73,10,22471
1380476076,-35,112,4130,49,50,49,8141,2155135049,2154404269,2153019776,2150557193,2467168685,2452476708,2357277412,2212612964,949,-31,21,24377
1380476077,-32,0,0,47,51,46,8141,2159415734,2158403776,2155420635,2149929453,2490955995,2475410889,2373138496,2217273106,942,84,-44,36667
1380476078,-34,116,4130,48,50,47,8143,2163074331,2161840969,2157591643,2149991158,2499746075,2484281170,2379894912,2218386166,921,46,41,17001
1380476079,-35,110,4130,48,51,46,8141,2162034486,2161440749,2157429412,2149841133,2489842203,2475593453,2374316964,2214649088,924,-67,53,39631
1380476080,-32,113,4130,47,51,47,8139,2160737225,2160300269,2156879954,2150099328,2472210505,2458406720,2361059776,2210641618,918,-29,-26,65484
1380476081,-34,116,4130,47,52,45,8142,2160614628,2159294930,2155923026,2150092562,2474829302,2460781632,2363037705,2213074459,851,34,-56,12937
1380476082,-35,115,4130,47,52,45,8138,2159008384,2157818925,2155181632,2150545947,2470716955,2456434294,2359643209,2211985051,778,-23,53,53845
1380476083,-32,115,4130,46,52,47,8142,2160037979,2159446747,2156170797,2149834450,2472155501,2457127798,2360143780,2212013622,767,-14,65,27363
1380476084,-33,117,4130,49,51,47,8143,2159518025,2158724013,2155851282,2150445165,2486815350,2471359579,2370691309,2218477284,771,26,-39,394
1380476085,-35,115,4130,45,53,45,8140,2160474276,2158962020,2155807972,2150348580,2481015323,2466541549,2366443126,2214387501,740,-6,-14,34888
1380476086,-35,113,4130,49,53,45,8142,2159279899,2158517796,2155614070,2150175414,2472419154,2457945846,2360487506,2211595337,733,-22,67,15110
1380476087,-33,115,4130,47,51,46,8142,2160288283,2159680594,2156406198,2150238509,2473846646,2459067117,2361617929,2213811876,765,10,-16,46147
1380476088,-34,116,4130,48,52,46,8144,2160506148,2159073810,2155813184,2150244141,2472273572,2457408128,2360543360,2213147190,750,6,-50,46901
1380476089,-36,114,4130,0,0,0,8144,2160276918,2159070061,2155968329,2150703853,2477491062,2462296530,2363638272,2214133065,727,-13,80,43202
1380476090,-33,119,4130,48,53,46,8140,2162610093,2161842669,2157514898,2149776713,2480381641,2465456557,2365450029,2213803885,776,0,44,30559
1380476091,-35,114,4130,48,52,46,8140,2159844315,2158930989,2155933641,2150447579,2482749156,2467585938,2368094409,2216110281,825,10,-31,27881
1380476092,-37,114,4130,49,52,46,8144,2158245549,2157182518,2154817572,2150792091,2475263213,2460678930,2362220233,2212006656,849,-13,11,61740
1380476093,-33,118,4130,50,50,45,8144,2158364809,2157649106,2155263323,2150307264,2486469641,2471707035,2370869321,2216469961,864,16,-8,48859
1380476094,-35,118,4130,46,51,46,8145,2160252498,2159132681,2156013165,2150418496,2487788809,2472686637,2371856283,2217667154,860,6,6,46118
1380476095,-36,114,4130,46,50,50,8144,2157107392,2156209188,2154430235,2150504018,2479730633,2465027602,2366837988,2214495744,893,-56,60,64261
1380476096,-37,115,4130,48,50,47,8146,2156661010,2155774656,2154194569,2150523922,2482682934,2468120740,2369058587,2216914422,943,-9,-18,45878
1380476097,-34,117,4130,46,50,44,8144,2160217051,2159022171,2155892544,2150301677,2487882843,2472938788,2371285760,2216201380,991,25,-13,22529
1380476098,-36,117,4130,47,52,45,8144,2159886902,2159077001,2156083529,2150204562,2504860123,2489629202,2384096841,2222018733,1005,18,46,46764
1380476099,-36,113,4130,48,52,46,8143,2160516059,2160057371,2156803309,2150187702,2491241718,2476207515,2374549458,2218020598,998,-11,10,9721
1380476100,-19,114,4130,47,51,46,8143,2156974381,2156134528,2154399670,2151022500,2486055414,2471058422,2371060324,2216314176,1004,-40,-30,13168
1380476101,-35,0,0,50,52,48,8142,2157540928,2156675757,2154560576,2150247734,2505004397,2489908077,2383938029,2221930907,980,22,12,310
1380476102,-36,114,4130,46,51,47,8142,2161945225,2160990674,2157201965,2150276032,2501349028,2485940086,2380946843,2219936018,932,39,30,53069
1380476103,-33,119,4130,0,0,0,8145,2159316644,2158478793,2155854134,2151080155,2489856210,2474706514,2373668205,2219935277,887,-19,0,12837
1380476104,-35,114,4130,46,50,44,8142,2156456960,2155704091,2154148352,2151328036,2475422528,2460755309,2362954733,2213300992,832,-35,12,63172
1380476105,-37,115,4130,49,51,43,8141,2157920777,2157226212,2155025508,2150421412,2498496630,2483683419,2379766180,2221886445,798,3,11,35049
1380476106,-36,115,4130,46,51,43,8141,2160010020,2158895616,2155920054,2150831497,2493496987,2477592621,2373985462,2218353517,746,28,-27,17322
1380476107,-34,115,4130,49,53,47,8136,2158188178,2157121243,2154870070,2150738532,2496237732,2480658560,2376516772,2219704731,696,-14,21,24760
1380476108,-36,115,4130,47,51,45,8141,2158501001,2157621888,2155293513,2150096640,2491670802,2476515931,2374181083,2218694857,684,0,67,36857
1380476109,-37,116,4130,48,52,46,8145,2159656539,2158798043,2155842486,2150549065,2476429622,2461696073,2362567396,2215045970,704,6,-29,48983
1380476110,-37,113,4130,47,51,47,8140,2157657819,2156502784,2154441115,2151264420,2470411474,2455261412,2358547821,2213616173,687,-37,-17,49472
1380476111,-36,112,4130,48,50,46,8141,2158244562,2157431076,2154994294,2150039250,2481895076,2465942418,2365224000,2217102016,654,-2,43,42108
1380476112,-33,117,4130,46,50,49,8137,2160001956,2158981604,2155767204,2150249947,2478499099,2461490761,2361136795,2214557147,627,44,-15,62270
1380476113,-29,116,4130,47,53,48,8143,2159500397,2158304941,2155341824,2150475666,2477732397,2461195602,2362296640,2214221440,549,33,3,56770
1380476114,-21,112,4130,48,52,49,8135,2160806683,2160048301,2156391515,2149833636,2460277942,2444423826,2350656630,2210767954,553,-40,48,26034
1380476115,-18,112,4130,48,51,47,8131,2160199058,2159714560,2156168493,2149782153,2448312859,2432624905,2341331017,2207020534,611,-84,-30,58526
1380476116,-14,113,4130,48,51,47,8143,2157394715,2156357558,2154022656,2149994770,2466854957,2450262171,2352755236,2212537334,535,35,-28,4090
1380476117,-11,115,4130,0,0,0,8143,2161100096,2159925275,2156136237,2149641755,2462551808,2445826788,2350431606,2211662921,362,92,12,7109
1380476118,-38,112,4130,47,51,47,8142,0,0,0,0,0,0,0,0,330,-57,10,29093
1380476119,-39,115,4130,49,53,47,8144,2159651154,2158988836,2155764077,2149689462,2445477174,2428972873,2338036845,2206036388,176,-18,4,39719
1380476120,-37,117,4130,49,53,48,8145,2156780333,2155976758,2153925129,2149461476,2463369307,2446743506,2350759936,2211881508,1366,44,1,11597
1380476121,-38,114,4130,47,50,47,8142,2159950738,2158906075,2155486070,2149386825,2457085065,2441182546,2346556388,2208049691,3515,-55,16,22599
1380476122,-40,114,4130,48,50,45,8145,2157734116,2156835382,2154345801,2149460388,2447761938,2431640868,2340014180,2207083181,3369,-21,20,51711
1380476123,-40,118,4130,47,51,48,8145,2156143286,2155164260,2153475757,2148962057,2450953280,2434607789,2341190034,2206777371,3186,62,-41,26947
1380476124,-38,0,0,47,52,45,8145,2160115501,2158918756,2155510902,2149386962,2475406674,2459526866,2359390509,2214884224,3168,-13,36,34684
1380476125,-39,114,4130,47,52,47,8143,2160305947,2159240795,2155802486,2149466404,2460570029,2444739812,2349454189,2209652224,3193,-75,22,1557
1380476126,-40,113,4130,47,51,47,8145,2158244854,2157606089,2155009572,2149114157,2456786459,2441061869,2346498121,2208505517,2970,44,-26,5712
1380476127,-37,118,4130,47,52,43,8142,2158908205,2157893138,2154896091,2149184731,2460582665,2445141504,2349459181,2209385673,2916,32,21,36445
1380476128,-39,114,4130,46,50,44,8145,2161286345,2160078317,2156241846,2149430875,2466900790,2451067200,2354030939,2211933229,2975,-30,18,20951
1380476129,-40,114,4130,47,52,44,8143,2159326692,2158583853,2155524205,2149201316,2470492105,2454285238,2355977188,2211568667,2830,-14,-15,45501
1380476130,-37,115,4130,48,52,44,8143,2157180470,2156178185,2153900278,2149134189,2472199268,2456262052,2357048832,2213002688,2618,-5,25,9248
1380476131,-39,118,4130,0,0,0,8146,2157177435,2156247204,2153918518,2149094116,2465701641,2449486208,2353378816,2212217526,2455,4,10,21127
1380476132,-40,120,4130,48,51,48,8146,2159700397,2158904292,2155563684,2149224475,2464360109,2448688713,2352930441,2212180461,2337,26,-3,39669
1380476133,-37,123,4130,47,51,47,8146,2158068315,2156987584,2154277760,2149140928,2463763922,2448455817,2352865490,2212470070,2335,11,35,57575
1380476134,-38,119,4130,48,51,47,8149,2159443337,2158546889,2155343424,2149265993,2472719616,2456281828,2359221686,2216443766,2302,-44,-5,2225
1380476135,-41,117,4130,49,53,46,8145,2159911524,2159248393,2155990637,2149433700,2481148251,2464273298,2363380708,2217026166,2124,-30,0,60558
1380476136,-42,123,4130,45,52,48,8119,2157032411,2156107428,2153964306,2149353270,2485237604,2468495241,2368468644,2219760731,1951,49,0,31571
1380476137,-39,121,4130,50,50,45,8145,2159678034,2158633993,2155342070,2149246080,2470537033,2454833892,2357966043,2213532114,1934,9,20,58858
1380476138,-40,120,4130,47,52,50,8146,2161471067,2160317824,2156459593,2149522514,2484189540,2466791552,2366008804,2217291373,1884,-93,22,34971
1380476139,-41,120,4130,47,51,46,8145,2156725129,2155418724,2153926912,2149432256,2501734939,2482945334,2378493046,2223598857,1664,-6,25,29281
1380476140,-38,130,4130,47,50,47,8144,2157226194,2156286390,2154336603,2149313115,2479523940,2462605120,2364085485,2216511789,1557,95,-9,27166
1380476141,-40,117,4130,50,52,48,8144,2161775094,2160700141,2156657088,2149388909,2461865910,2446752082,2352877421,2211720941,1683,-8,-52,3802
1380476142,-42,118,4130,46,53,43,8145,2160483684,2159162934,2155712512,2149524342,2470195712,2454611812,2358677659,2216920438,1862,-23,-14,37876
1380476143,-38,121,4130,47,53,45,8146,2158308342,2157218404,2154626221,2149412973,2485598857,2467984365,2368100891,2220362130,1991,-30,72,55765
1380476144,-39,112,4130,49,54,44,8141,2162102857,2161166692,2157091291,2149627190,2521678326,2503696182,2394028891,2229129225,1954,-56,48,59784
1380476145,-41,126,4130,0,0,0,8142,2163875392,2163010861,2158338742,2149765860,2505435565,2488566016,2381924224,2221619547,1935,57,-18,41793
1380476146,-42,121,4130,47,52,47,8141,2161660342,2160609709,2156709961,2149497353,2491055113,2474767131,2372376896,2219370752,2100,23,15,33731
1380476147,-29,111,4130,46,51,48,8143,2161604571,2160418944,2156538304,2149600813,2483265435,2466722221,2365767168,2217585563,2294,-73,-58,43799
1380476148,-41,0,0,48,52,48,8145,2156841344,2155984210,2154161261,2149293686,2491102080,2475815917,2372391113,2221191177,2274,50,41,61257
1380476149,-42,123,4130,48,50,45,8144,2159665206,2158775753,2155518985,2149191104,2477006262,2461698532,2363279652,2216592246,2340,34,33,48364
1380476150,-39,116,4130,46,51,48,8144,2164359378,2163002742,2158188004,2149778587,2497305627,2480144237,2375143424,2222421851,2406,-86,-79,20777
1380476151,-41,114,4130,48,51,44,8142,2158481563,2157248054,2154752283,2149767643,2520896530,2504188681,2392094299,2228958253,2202,-9,22,14061
1380476152,-43,118,4130,49,50,45,8143,2158883821,2157850980,2154933897,2149270912,2488038116,2471234468,2370151808,2219289581,2023,75,24,45508
1380476153,-39,122,4130,46,52,46,8144,2163512758,2162157979,2157556937,2149580790,2485616557,2468813924,2368527926,2219333888,2015,-27,-8,21360
1380476154,-41,119,4130,49,50,46,8145,2158370715,2157522313,2154848694,2149527405,2496731611,2479388918,2374903442,2222655990,1944,-47,-4,44384
1380476155,-43,119,4130,48,52,43,8142,2157354669,2156518061,2154322258,2149486564,2491175122,2473913024,2371847424,2221500653,1800,44,38,15852
1380476156,-43,125,4130,46,53,45,8144,2161083748,2160141284,2156390317,2149429851,2476678409,2459414765,2361720694,2217047259,1726,38,-12,18702
1380476157,-41,118,4130,46,50,47,8143,2160502893,2159303286,2155834706,2149586221,2484892342,2467231762,2367668196,2221056475,1788,-54,-23,24755
1380476158,-42,117,4130,47,51,47,8143,2156795062,2155821284,2153810825,2149619337,2496997074,2478962788,2374992219,2222590756,1783,-45,44,7919
1380476159,-44,122,4130,0,0,0,8142,2157060178,2156107437,2153907062,2149287350,2491733705,2473508608,2372179008,2221705618,1692,68,22,14722
1380476160,-40,116,4130,49,52,47,8139,2162024822,2160915556,2156898349,2149608539,2485578230,2467947346,2367436324,2219598692,1790,-39,-28,30984
1380476161,-42,115,4130,48,51,46,8144,2159910436,2158746816,2155589577,2149778742,2497554614,2480382994,2375916507,2222088484,1876,-46,-33,36784
1380476162,-43,129,4130,48,50,46,8144,2156841993,2155941641,2153815250,2149258843,2490994944,2474697179,2372475510,2221616941,1858,86,36,55931
1380476163,-40,114,4130,49,50,47,8143,2163183762,2161855387,2157393609,2149615725,2486746861,2469145883,2368369636,2221171172,1899,-31,26,1233
1380476164,-41,123,4130,48,51,47,8142,2159957732,2158972050,2155916772,2149654976,2499557549,2481428681,2377795218,2226270491,1795,0,-9,55475
1380476165,-43,121,4130,49,52,47,8141,2158401389,2157478683,2154967606,2149511670,2494653440,2476997796,2374426395,2222568850,1766,3,-28,50315
1380476166,-44,117,4130,49,50,47,8144,2160341824,2158813897,2155612434,2149824886,2507723776,2489004333,2382893650,2226876388,1803,-39,76,61463
1380476167,-42,125,4130,48,50,46,8145,2158465920,2157388233,2154943506,2149428196,2507951917,2489206656,2383660196,2226517403,1695,21,6,2482
1380476168,-44,114,4130,47,52,45,8145,2160194285,2159143981,2155856448,2149611840,2486971894,2469296777,2367912932,2219699721,1708,-10,-16,57447
1380476169,-45,121,4130,47,52,49,8144,2159165202,2157824054,2154905069,2149585042,2489779794,2471509696,2370500626,2222433197,1695,-26,45,30206
1380476170,-45,118,4130,48,50,47,8144,2159593682,2158706825,2155567168,2149502299,2476839917,2460046784,2361853760,2217941760,1710,33,-115,21400
1380476171,-43,0,0,45,52,46,8146,2161153691,2159598985,2156008722,2149733275,2480598592,2462633316,2363585682,2219735122,1936,-18,59,16929
1380476172,-44,116,4130,48,52,48,8145,2161599908,2160131008,2156408722,2149779812,2526215753,2506762560,2395639753,2230813184,1919,-45,184,37739
1380476173,-45,126,4130,0,0,0,8145,2165786880,2164409782,2159151917,2149932132,2505718820,2487848539,2381175222,2224315428,1850,19,-51,7092
1380476174,-43,119,4130,48,50,45,8142,2162205942,2161140516,2157130176,2149766253,2488128694,2471672182,2369608594,2219798107,2167,71,-72,3396
1380476175,-44,113,4130,49,51,46,8144,2163634276,2162008045,2157487076,2149913344,2489204498,2471788937,2369694171,2222175908,2617,-85,57,5874
1380476176,-46,109,4130,48,51,46,8144,2163583707,2162489426,2157812068,2149635958,2508305152,2490812790,2382847926,2225228388,2654,-70,0,40581
1380476177,-42,111,4130,44,50,46,8146,2164904530,2163806134,2158670793,2149806656,2499291126,2482716571,2376961718,2222693696,2575,87,10,64430
1380476178,-44,112,4130,46,53,46,8146,2162891693,2161728219,2157351789,2149589101,2492298267,2475556388,2371735122,2220596516,2836,16,-20,45148
1380476179,-45,107,4130,48,51,47,8146,2162536502,2161158710,2157137435,2150058294,2516015734,2498669723,2387063040,2226784347,2987,-98,-6,48160
1380476180,-42,111,4130,50,50,46,8144,2156520420,2155514953,2153630034,2149262592,2504782646,2488630473,2380965229,2223350272,2926,27,87,17000
1380476181,-44,117,4130,48,50,47,8147,2163974939,2162707437,2158079579,2149766473,2511766765,2494975707,2384214692,2225517421,3367,24,-86,52582
1380476182,-46,113,4130,47,51,45,8146,2163480566,2162164562,2157800027,2150058505,2533081856,2515689965,2398632630,2231713435,3482,49,-35,59231
1380476183,-47,109,4130,48,50,43,8144,2162834834,2161475236,2157566637,2150522395,2506331062,2490473334,2382794532,2224509796,591,-89,59,41720
1380476184,-44,107,4130,49,50,47,8148,2164935789,2163837202,2158845485,2149968896,2501099145,2485719213,2379732105,2223722002,404,-72,25,18027
1380476185,-46,112,4130,48,51,45,8151,2166456457,2165310683,2159790390,2150131126,2540358720,2523173851,2404496320,2233049408,594,75,-51,5392
1380476186,-46,114,4130,47,50,45,8143,2164257627,2162951058,2158546642,2150659236,2590589714,2571193901,2442275776,2249531565,647,80,29,43637
1380476187,-44,107,4130,0,0,0,8144,2165752950,2164389485,2159532425,2150937938,2549591570,2532183917,2412858715,2235792813,754,-21,35,12262
1380476188,-45,108,4130,49,50,47,8148,2164626230,2163987126,2159325760,2150734546,2527487552,2512056758,2399897910,2230533613,870,-33,-25,23683
1380476189,-47,108,4130,48,50,49,8148,2160856054,2160001654,2157228781,2152178761,2533484077,2517769764,2404708361,2234304192,916,-24,-37,48315
1380476190,-43,113,4130,48,49,43,8149,2162107044,2160155072,2156967606,2151240402,2559346422,2542639890,2422679387,2243236580,893,30,7,21146
1380476191,-45,115,4130,48,51,47,8146,2163826185,2162502089,2158427547,2151298715,2569170669,2551296640,2427226806,2243063561,832,34,52,51621
1380476192,-41,117,4130,46,51,49,8144,2164071680,2163049115,2158780315,2150834496,2583467108,2565631972,2438338934,2246982171,776,27,80,19982
1380476193,-47,112,4130,47,51,50,8144,2166102235,2165073197,2160198646,2151261302,2570003611,2553137609,2428908653,2242886884,708,-12,-115,36842
1380476194,-35,107,4130,47,51,42,8146,2165411757,2163680054,2159457728,2152690258,2546550025,2531312832,2413374482,2234683602,558,-68,28,54229
1380476195,-46,0,0,46,50,46,8146,2163880822,2162235922,2158297828,2151769005,2551430518,2535434075,2414798701,2237153654,472,100,34,63668
1380476196,-47,116,4130,47,54,48,8149,2165639853,2164486674,2159571117,2150616539,2565574134,2549772964,2424767186,2242157321,460,-29,-39,44254
1380476197,-44,107,4130,47,52,45,8149,2162705133,2161390272,2158096109,2153503021,2553930980,2538982372,2418423844,2239548379,423,-61,10,10683
1380476198,-47,110,4130,47,50,46,8148,2159904402,2158743177,2156082715,2150874285,2586191926,2569402925,2438703451,2246780891,376,176,22,27192
1380476199,-48,113,4130,50,53,45,8149,2168184658,2166632740,2160937042,2150492315,2583716809,2567662025,2436836754,2243964498,438,34,-49,61141
1380476200,-45,107,4130,48,51,48,8149,2166430299,2164916452,2160280256,2152674413,2552556745,2537956571,2418005632,2237707657,404,-117,1,37028
1380476201,-26,110,4130,48,50,48,8149,2162628571,2161081920,2157845193,2152263058,2555756297,2541284845,2420435684,2238415305,529,39,67,51488
1380476202,-48,117,4130,0,0,0,8149,2167957970,2166700105,2160937216,2150612544,2582050267,2565541814,2435773595,2247612233,724,55,-9,46510
1380476203,-49,111,4130,51,50,42,8149,2164299072,2163068416,2159032429,2152073014,2572645915,2555587172,2431256923,2243499309,914,-36,-5,24409
1380476204,-46,127,4130,47,53,36,8145,2159405083,2158368886,2156164836,2151693403,2575435382,2559339200,2434382921,2245839488,1034,23,-63,5464
1380476205,-47,117,4130,49,52,46,8149,2164489490,2162714633,2158549824,2151273581,2566095305,2549523282,2427939748,2241876854,1181,-29,58,57364
1380476206,-48,112,4130,48,51,43,8151,2161116068,2159701220,2156878692,2150758774,2599673782,2581666002,2451519926,2252374308,1271,-42,146,29318
1380476207,-46,132,4095,49,53,49,8149,2166228836,2165444626,2160422262,2150620187,2568415926,2551889481,2430177499,2243094774,1428,-1,-65,41101
1380476208,-47,106,3838,46,51,48,8149,2164847561,2163795008,2159399433,2150482011,2553238253,2538047094,2419571090,2238902436,1731,80,-4,57433
1380476209,-49,110,4130,48,52,46,8148,2167478235,2165809042,2160280466,2150325842,2582593362,2566210148,2439844416,2248127936,2010,-54,59,50833
1380476210,-45,109,4130,49,52,47,8149,2166630793,2165657938,2160314313,2150297289,2582858486,2567109312,2439364150,2246122249,2042,-4,-3,46494
1380476211,-47,104,4130,47,50,47,8144,2165050002,2164031936,2159361691,2150280082,2568123840,2552816292,2429121106,2243125403,2178,37,-41,2375
1380476212,-48,103,4130,49,50,45,8148,2166042633,2164274880,2159447488,2150665307,2589147922,2574165659,2443981211,2248791049,2455,-116,55,23989
1380476213,-50,120,4130,48,50,46,8148,2159317312,2158144118,2155570971,2149663817,2570940425,2556331968,2431349549,2241972050,2413,64,8,50561
1380476214,-47,115,4130,48,51,46,8149,2165975872,2164504475,2159461376,2150129197,2567664164,2553022299,2428333120,2242628306,2727,-10,-36,14484
1380476215,-34,117,4130,47,50,48,8149,2162811419,2161444068,2157643062,2149985371,2573263972,2558968173,2430908288,2242041398,2929,40,5,30474
1380476216,-50,111,4130,0,0,0,8152,2164404708,2163042825,2158660388,2150027602,2566456329,2552373238,2427531876,2239753060,3170,-29,64,51278
1380476217,-47,110,4130,45,50,45,8150,2168483154,2167117549,2161171949,2150398976,2582123904,2567241810,2437320640,2241745737,3353,-55,-40,37798
1380476218,-13,113,4130,47,52,44,8145,2165225106,2164135926,2159383158,2150187894,2594544310,2579660717,2445417837,2247294537,3133,35,-39,38703
1380476219,-50,0,0,47,50,46,8146,2164858532,2163178852,2158856832,2150557632,2557436361,2543462153,2420663762,2236950308,3100,34,94,41671
1380476220,-47,114,4130,48,50,46,8144,2166915584,2165572224,2160141650,2150178916,2550170048,2535998555,2415907492,2236414345,3324,-5,50,34268
1380476221,-48,115,4130,44,52,43,8151,2164947044,2163803602,2159224512,2150282340,2585288841,2569955556,2438152329,2245413001,3285,-3,-118,19553
1380476222,-50,112,4130,46,51,45,8149,2166599570,2164708370,2159840274,2151435977,2572858413,2558157979,2430248740,2240537097,3012,3,4,34056
1380476223,-51,114,4130,49,50,44,8150,2165212534,2163658166,2159078802,2150395757,2557683492,2542137170,2420307227,2237336612,2926,-16,107,62199
1380476224,-48,116,4130,47,50,44,8151,2168602825,2167120009,2161040054,2150228736,2561254336,2546287524,2421915849,2236937216,2972,7,-9,43267
1380476225,-49,116,4130,47,51,45,8146,2165938331,2164698614,2159656868,2150296448,2576008347,2561049234,2431655625,2241877430,2968,14,-74,31106
1380476226,-51,114,4130,47,51,45,8144,2164349412,2162609453,2158435520,2150705197,2556466688,2541786779,2418985124,2235894518,2937,-104,32,10369
