TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337100602,7853,163.5000000000000000,19.2588996887207030,36.6156997680664060,247.6510009765625000,113.7986984252929700,19.2520008087158200,29.6003208160400400,55,109,103,81,67,15576,2147044251,2148066468,2148389906,2147462582,2147130596,2147343414,2148315072,2147162925,2110,-2,8,6584
1337100602,6767,163.5000000000000000,19.2588996887207030,36.6156997680664060,247.6510009765625000,113.7986984252929700,19.2520008087158200,29.6003208160400400,55,110,105,84,64,15565,2147047424,2148063890,2148388059,2147463515,2147125229,2147341952,2148317074,2147159131,2104,-2,8,25419
1337100602,5686,163.5000000000000000,19.2588996887207030,36.6156997680664060,247.6510009765625000,113.7986984252929700,19.2520008087158200,29.6003208160400400,53,111,105,85,65,15570,2147044900,2148062409,2148393042,2147466486,2147134198,2147340187,2148313654,2147164617,2097,-2,8,34364
1337100602,4781,163.5000000000000000,19.2588996887207030,36.6156997680664060,247.6510009765625000,113.7986984252929700,19.2520008087158200,29.6003208160400400,52,112,107,113,64,15574,2147044288,2148058962,2148386294,2147464146,2147130230,2147341522,2148312329,2147163556,2091,-3,8,60860
1337100602,3937,163.5000000000000000,19.2588996887207030,36.6156997680664060,247.6510009765625000,113.7986984252929700,19.2520008087158200,29.6003208160400400,53,112,103,82,64,15580,2147044013,2148060882,2148377755,2147467501,2147128832,2147341147,2148309750,2147163876,2085,-3,7,50735
1337100602,5804,163.5000000000000000,19.2588996887207030,36.6156997680664060,247.6510009765625000,113.7986984252929700,19.2520008087158200,29.6003208160400400,53,111,105,84,64,15574,2147044288,2148062409,2148388059,2147464146,2147130230,2147341522,2148313654,2147163556,2097,-2,8,34631
1337100681,7852,158.7200012207031200,19.2766990661621100,36.6088981628418000,252.8450927734375000,113.0296020507812500,19.2752990722656250,29.3608608245849600,55,112,103,84,65,15564,2147065060,2148146834,2148549933,2147463396,2147154230,2147415067,2148409627,2147167972,2170,-2,9,46518
1337100681,6770,158.7200012207031200,19.2766990661621100,36.6088981628418000,252.8450927734375000,113.0296020507812500,19.2752990722656250,29.3608608245849600,53,111,104,84,65,15566,2147066962,2148144064,2148548105,2147462902,2147150912,2147415186,2148407040,2147170715,2166,-2,9,51068
1337100681,5683,158.7200012207031200,19.2766990661621100,36.6088981628418000,252.8450927734375000,113.0296020507812500,19.2752990722656250,29.3608608245849600,56,115,102,83,65,15568,2147069184,2148145709,2148541888,2147462710,2147139245,2147410340,2148404187,2147172022,2162,-2,8,27200
1337100681,4785,158.7200012207031200,19.2766990661621100,36.6088981628418000,252.8450927734375000,113.0296020507812500,19.2752990722656250,29.3608608245849600,56,111,103,85,65,15573,2147068562,2148142400,2148542171,2147464402,2147150802,2147412571,2148406473,2147174354,2158,-2,8,24901
1337100681,3936,158.7200012207031200,19.2766990661621100,36.6088981628418000,252.8450927734375000,113.0296020507812500,19.2752990722656250,29.3608608245849600,55,111,103,85,65,15570,2147066980,2148137472,2148533238,2147466413,2147135625,2147408640,2148400000,2147169700,2156,-2,7,5391
1337100681,5805,158.7200012207031200,19.2766990661621100,36.6088981628418000,252.8450927734375000,113.0296020507812500,19.2752990722656250,29.3608608245849600,55,111,103,84,65,15568,2147066980,2148144064,2148542171,2147463396,2147150802,2147412571,2148406473,2147170715,2162,-2,8,41164
1337100748,7854,155.3999938964843800,19.3015003204345700,36.6044006347656250,254.6293029785156200,112.3672027587890600,19.2953701019287100,29.2745704650878900,55,118,99,84,64,15565,2147079579,2148211474,2148666971,2147465718,2147162953,2147467062,2148481618,2147171529,2810,-2,9,9810
1337100748,6768,155.3999938964843800,19.3015003204345700,36.6044006347656250,254.6293029785156200,112.3672027587890600,19.2953701019287100,29.2745704650878900,54,114,101,83,64,15574,2147080950,2148209197,2148662016,2147463606,2147153051,2147464365,2148480091,2147173952,2797,-2,9,2721
1337100748,5687,155.3999938964843800,19.3015003204345700,36.6044006347656250,254.6293029785156200,112.3672027587890600,19.2953701019287100,29.2745704650878900,56,109,102,85,64,15559,2147079890,2148209929,2148655296,2147465618,2147150326,2147458084,2148482112,2147173284,2783,-2,8,20403
1337100748,4782,155.3999938964843800,19.3015003204345700,36.6044006347656250,254.6293029785156200,112.3672027587890600,19.2953701019287100,29.2745704650878900,56,118,103,84,65,15574,2147082541,2148207963,2148656832,2147465024,2147142089,2147459273,2148480667,2147174445,2769,-2,8,8232
1337100748,3938,155.3999938964843800,19.3015003204345700,36.6044006347656250,254.6293029785156200,112.3672027587890600,19.2953701019287100,29.2745704650878900,57,112,103,84,65,15576,2147081453,2148209974,2148655835,2147464594,2147148041,2147458249,2148482925,2147173147,2758,-2,7,2563
1337100748,5805,155.3999938964843800,19.3015003204345700,36.6044006347656250,254.6293029785156200,112.3672027587890600,19.2953701019287100,29.2745704650878900,56,114,102,84,64,15574,2147080950,2148209929,2148656832,2147465024,2147150326,2147459273,2148481618,2147173284,2783,-2,8,7903
1337100827,7856,151.7599945068359400,19.3201999664306640,36.6058006286621100,256.6257934570312500,111.7218017578125000,19.3149299621582030,29.1804294586181640,58,128,106,82,65,15570,2147100827,2148295734,2148812086,2147466715,2147176932,2147527058,2148563894,2147180525,1350,-2,8,65437
1337100827,6770,151.7599945068359400,19.3201999664306640,36.6058006286621100,256.6257934570312500,111.7218017578125000,19.3149299621582030,29.1804294586181640,57,113,104,87,64,15560,2147100452,2148295296,2148813394,2147463771,2147172324,2147525540,2148564553,2147178587,3589,-2,8,56986
1337100827,5688,151.7599945068359400,19.3201999664306640,36.6058006286621100,256.6257934570312500,111.7218017578125000,19.3149299621582030,29.1804294586181640,59,117,103,85,65,15567,2147103680,2148295414,2148810075,2147464091,2147175881,2147523657,2148568768,2147178422,3579,-2,8,56399
1337100827,4780,151.7599945068359400,19.3201999664306640,36.6058006286621100,256.6257934570312500,111.7218017578125000,19.3149299621582030,29.1804294586181640,57,113,103,84,64,15557,2147101750,2148295424,2148802614,2147466276,2147167296,2147521225,2148566025,2147176466,3570,-2,8,47875
1337100827,3936,151.7599945068359400,19.3201999664306640,36.6058006286621100,256.6257934570312500,111.7218017578125000,19.3149299621582030,29.1804294586181640,57,111,102,85,65,15568,2147104393,2148289782,2148797421,2147468205,2147164406,2147518902,2148565869,2147176804,3560,-2,7,56236
1337100827,5806,151.7599945068359400,19.3201999664306640,36.6058006286621100,256.6257934570312500,111.7218017578125000,19.3149299621582030,29.1804294586181640,57,113,103,85,65,15567,2147101750,2148295414,2148810075,2147466276,2147172324,2147523657,2148565869,2147178422,3570,-2,8,27129
1337100918,7850,147.9199981689453000,19.3411998748779300,36.6024017333984400,258.3189086914062500,111.0345001220703100,19.3357601165771500,29.0993003845214840,60,114,103,85,65,15558,2147132662,2148389001,2148979538,2147467931,2147182838,2147600548,2148674971,2147188260,534,-2,9,42135
1337100918,6769,147.9199981689453000,19.3411998748779300,36.6024017333984400,258.3189086914062500,111.0345001220703100,19.3357601165771500,29.0993003845214840,60,115,101,84,64,15569,2147133504,2148387867,2148974729,2147466980,2147194770,2147601307,2148673764,2147184585,530,-2,9,16297
1337100918,5682,147.9199981689453000,19.3411998748779300,36.6024017333984400,258.3189086914062500,111.0345001220703100,19.3357601165771500,29.0993003845214840,59,114,103,83,64,15563,2147131081,2148388333,2148968530,2147466112,2147187136,2147596955,2148672466,2147185398,526,-2,8,37440
1337100918,4784,147.9199981689453000,19.3411998748779300,36.6024017333984400,258.3189086914062500,111.0345001220703100,19.3357601165771500,29.0993003845214840,57,112,103,86,65,15564,2147129810,2148382829,2148967003,2147464512,2147191222,2147598674,2148670080,2147189403,523,-2,8,8913
1337100918,3934,147.9199981689453000,19.3411998748779300,36.6024017333984400,258.3189086914062500,111.0345001220703100,19.3357601165771500,29.0993003845214840,58,115,104,81,66,15560,2147132406,2148382253,2148965540,2147467638,2147185115,2147598134,2148668973,2147187702,517,-2,7,10198
1337100918,5803,147.9199981689453000,19.3411998748779300,36.6024017333984400,258.3189086914062500,111.0345001220703100,19.3357601165771500,29.0993003845214840,59,114,103,84,65,15563,2147132406,2148387867,2148968530,2147466980,2147187136,2147598674,2148672466,2147187702,526,-2,8,47232
1337101023,7856,143.6999969482422000,19.3516006469726560,36.5988006591796900,260.2262878417969000,110.3740005493164000,19.3557796478271500,29.0099201202392580,66,129,101,87,66,15563,2147170697,2148511405,2149193298,2147472356,2147207780,2147687789,2148802953,2147195520,1195,-2,9,18167
1337101023,6769,143.6999969482422000,19.3516006469726560,36.5988006591796900,260.2262878417969000,110.3740005493164000,19.3557796478271500,29.0099201202392580,66,116,103,83,66,15556,2147172196,2148507154,2149192530,2147470400,2147216219,2147689883,2148800859,2147193325,1194,-2,9,18543
1337101023,5688,143.6999969482422000,19.3516006469726560,36.5988006591796900,260.2262878417969000,110.3740005493164000,19.3557796478271500,29.0099201202392580,66,116,106,83,63,15558,2147172205,2148508406,2149187712,2147470683,2147216009,2147686939,2148797979,2147191926,1192,-2,9,5820
1337101023,4782,143.6999969482422000,19.3516006469726560,36.5988006591796900,260.2262878417969000,110.3740005493164000,19.3557796478271500,29.0099201202392580,66,118,107,84,64,15561,2147174253,2148509184,2149186761,2147467721,2147209700,2147688530,2148799213,2147194112,1190,-2,8,37970
1337101023,3937,143.6999969482422000,19.3516006469726560,36.5988006591796900,260.2262878417969000,110.3740005493164000,19.3557796478271500,29.0099201202392580,67,114,103,94,65,15557,2147176219,2148510244,2149185673,2147469147,2147215094,2147688539,2148800886,2147196233,1187,-2,7,64296
1337101023,5806,143.6999969482422000,19.3516006469726560,36.5988006591796900,260.2262878417969000,110.3740005493164000,19.3557796478271500,29.0099201202392580,66,116,103,84,65,15558,2147172205,2148509184,2149187712,2147470400,2147215094,2147688530,2148800859,2147194112,1192,-2,9,64547
1337101126,7854,139.7200012207031200,19.3649997711181640,36.5987014770507800,262.4042053222656000,110.2046966552734400,19.3609104156494140,28.9165000915527340,66,118,102,87,63,15542,2147219209,2148643730,2149423140,2147472310,2147244699,2147791259,2148946432,2147203117,1343,-2,9,14782
1337101126,6768,139.7200012207031200,19.3649997711181640,36.5987014770507800,262.4042053222656000,110.2046966552734400,19.3609104156494140,28.9165000915527340,64,120,103,84,65,15550,2147219520,2148644800,2149427190,2147473618,2147232749,2147791570,2148944292,2147196864,1344,-2,8,48445
1337101126,5686,139.7200012207031200,19.3649997711181640,36.5987014770507800,262.4042053222656000,110.2046966552734400,19.3609104156494140,28.9165000915527340,66,142,102,84,64,15561,2147220077,2148643483,2149425398,2147473197,2147241572,2147791917,2148941037,2147198866,1345,-2,8,45035
1337101126,4781,139.7200012207031200,19.3649997711181640,36.5987014770507800,262.4042053222656000,110.2046966552734400,19.3609104156494140,28.9165000915527340,68,120,103,81,66,15563,2147218496,2148642413,2149424402,2147475574,2147237184,2147793508,2148940297,2147199963,1346,-3,8,49632
1337101126,3933,139.7200012207031200,19.3649997711181640,36.5987014770507800,262.4042053222656000,110.2046966552734400,19.3609104156494140,28.9165000915527340,69,124,106,84,65,15557,2147218459,2148641453,2149421174,2147473225,2147247872,2147790902,2148941970,2147200667,1345,-2,8,7578
1337101126,5804,139.7200012207031200,19.3649997711181640,36.5987014770507800,262.4042053222656000,110.2046966552734400,19.3609104156494140,28.9165000915527340,66,120,103,84,65,15557,2147219209,2148643483,2149424402,2147473225,2147241572,2147791570,2148941970,2147199963,1345,-2,8,2428
1337101229,7854,135.7599945068359400,19.3736991882324220,36.5988998413085940,262.6990966796875000,109.9402999877929700,19.3689308166503900,28.9007606506347660,73,120,107,91,63,15536,2147271899,2148804214,2149700534,2147474057,2147276068,2147901549,2149101650,2147213385,1175,-2,9,18685
1337101229,6772,135.7599945068359400,19.3736991882324220,36.5988998413085940,262.6990966796875000,109.9402999877929700,19.3689308166503900,28.9007606506347660,72,125,108,85,64,15528,2147272694,2148796827,2149685010,2147474020,2147278720,2147901494,2149099611,2147216859,1174,-2,9,11295
1337101229,5686,135.7599945068359400,19.3736991882324220,36.5988998413085940,262.6990966796875000,109.9402999877929700,19.3689308166503900,28.9007606506347660,74,125,108,86,64,15536,2147273042,2148795977,2149681161,2147475318,2147273106,2147898496,2149096073,2147216777,1174,-2,8,3545
1337101229,4781,135.7599945068359400,19.3736991882324220,36.5988998413085940,262.6990966796875000,109.9402999877929700,19.3689308166503900,28.9007606506347660,74,118,105,83,66,15539,2147274258,2148797760,2149687396,2147476132,2147269997,2147900754,2149097718,2147216082,1174,-2,8,30834
1337101229,3937,135.7599945068359400,19.3736991882324220,36.5988998413085940,262.6990966796875000,109.9402999877929700,19.3689308166503900,28.9007606506347660,72,123,102,85,64,15532,2147276196,2148800155,2149694308,2147477440,2147278317,2147908672,2149099666,2147212608,1173,-2,8,21385
1337101229,5806,135.7599945068359400,19.3736991882324220,36.5988998413085940,262.6990966796875000,109.9402999877929700,19.3689308166503900,28.9007606506347660,73,123,107,85,64,15536,2147273042,2148797760,2149687396,2147475318,2147276068,2147901494,2149099611,2147216082,1174,-2,8,9390
1337101317,7854,131.6399993896484400,19.3677005767822270,36.5940017700195300,262.1986083984375000,110.1137008666992200,19.3636703491210940,28.9237804412841800,82,128,105,81,63,15532,2147357494,2149022902,2150078985,2147485229,2147332498,2148059968,2149315876,2147223862,1534,-2,9,15474
1337101317,6768,131.6399993896484400,19.3677005767822270,36.5940017700195300,262.1986083984375000,110.1137008666992200,19.3636703491210940,28.9237804412841800,78,138,110,90,64,15535,2147354496,2149023195,2150072109,2147484672,2147332352,2148054390,2149313517,2147228580,1534,-2,8,13444
1337101317,5686,131.6399993896484400,19.3677005767822270,36.5940017700195300,262.1986083984375000,110.1137008666992200,19.3636703491210940,28.9237804412841800,80,134,108,85,65,15531,2147349906,2149016658,2150064173,2147482249,2147323090,2148052736,2149310966,2147225609,1532,-2,8,21841
1337101317,4780,131.6399993896484400,19.3677005767822270,36.5940017700195300,262.1986083984375000,110.1137008666992200,19.3636703491210940,28.9237804412841800,77,142,104,85,65,15533,2147351515,2149011849,2150055926,2147482422,2147321536,2148047936,2149306285,2147224137,1531,-2,8,15770
1337101317,3936,131.6399993896484400,19.3677005767822270,36.5940017700195300,262.1986083984375000,110.1137008666992200,19.3636703491210940,28.9237804412841800,83,119,104,85,62,15530,2147350436,2149009024,2150047625,2147484306,2147325129,2148045165,2149304320,2147227245,1529,-2,8,43860
1337101317,5804,131.6399993896484400,19.3677005767822270,36.5940017700195300,262.1986083984375000,110.1137008666992200,19.3636703491210940,28.9237804412841800,80,134,105,85,64,15532,2147351515,2149016658,2150064173,2147484306,2147325129,2148052736,2149310966,2147225609,1532,-2,8,3485
1337101396,7851,127.2799987792968800,19.3752002716064450,36.5931015014648440,262.5130004882812500,109.8497009277343800,19.3716697692871100,28.9073009490966800,98,130,113,89,62,15502,2147466221,2149320201,2150575414,2147492032,2147385325,2148234715,2149565101,2147248768,1712,-2,8,65150
1337101396,6764,127.2799987792968800,19.3752002716064450,36.5931015014648440,262.5130004882812500,109.8497009277343800,19.3716697692871100,28.9073009490966800,95,134,107,88,64,15508,2147465005,2149314678,2150564233,2147490944,2147386386,2148228525,2149562441,2147247094,1714,-2,9,35622
1337101396,5682,127.2799987792968800,19.3752002716064450,36.5931015014648440,262.5130004882812500,109.8497009277343800,19.3716697692871100,28.9073009490966800,96,130,107,88,65,15495,2147463689,2149305362,2150547035,2147490642,2147391579,2148218614,2149559725,2147244086,1717,-2,8,53373
1337101396,4781,127.2799987792968800,19.3752002716064450,36.5931015014648440,262.5130004882812500,109.8497009277343800,19.3716697692871100,28.9073009490966800,96,132,105,87,64,15506,2147461851,2149297929,2150530020,2147490404,2147386240,2148216502,2149552941,2147243017,1718,-2,8,13014
1337101396,3938,127.2799987792968800,19.3752002716064450,36.5931015014648440,262.5130004882812500,109.8497009277343800,19.3716697692871100,28.9073009490966800,96,129,107,85,66,15513,2147462509,2149293714,2150523785,2147494336,2147373458,2148217892,2149552082,2147242980,1720,-2,7,62644
1337101396,5803,127.2799987792968800,19.3752002716064450,36.5931015014648440,262.5130004882812500,109.8497009277343800,19.3716697692871100,28.9073009490966800,96,130,107,88,64,15506,2147463689,2149305362,2150547035,2147490944,2147386240,2148218614,2149559725,2147244086,1717,-2,8,1169
1337101463,7853,123.4700012207031200,19.3826999664306640,36.5933990478515600,263.1160888671875000,109.6107025146484400,19.3789196014404300,28.8791999816894530,113,147,108,87,65,15473,2147588233,2149636918,2151079597,2147504548,2147445229,2148404114,2149809938,2147263890,1758,-2,9,25059
1337101463,6766,123.4700012207031200,19.3826999664306640,36.5933990478515600,263.1160888671875000,109.6107025146484400,19.3789196014404300,28.8791999816894530,109,136,107,86,66,15441,2147588617,2149634752,2151079936,2147504246,2147453586,2148401810,2149808329,2147266541,1750,-2,8,41378
1337101463,5684,123.4700012207031200,19.3826999664306640,36.5933990478515600,263.1160888671875000,109.6107025146484400,19.3789196014404300,28.8791999816894530,113,147,108,88,65,15497,2147587382,2149636809,2151083328,2147505581,2147446509,2148398884,2149808374,2147267227,1742,-2,8,3896
1337101463,4784,123.4700012207031200,19.3826999664306640,36.5933990478515600,263.1160888671875000,109.6107025146484400,19.3789196014404300,28.8791999816894530,108,136,108,86,65,15483,2147589568,2149634825,2151079433,2147506413,2147450825,2148396608,2149812205,2147267163,1735,-2,8,7101
1337101463,3939,123.4700012207031200,19.3826999664306640,36.5933990478515600,263.1160888671875000,109.6107025146484400,19.3789196014404300,28.8791999816894530,111,142,107,87,64,15380,2147587309,2149630171,2151069586,2147507840,2147452973,2148395126,2149813714,2147265755,1728,-2,7,28179
1337101463,5805,123.4700012207031200,19.3826999664306640,36.5933990478515600,263.1160888671875000,109.6107025146484400,19.3789196014404300,28.8791999816894530,111,142,108,87,65,15473,2147588233,2149634825,2151079597,2147505581,2147450825,2148398884,2149809938,2147266541,1742,-2,8,8299
1337101542,7855,118.8700027465820300,19.3894004821777340,36.5943984985351560,263.5404968261719000,109.3737030029296900,19.3861007690429700,28.8585300445556640,134,158,109,89,64,15452,2147806729,2150201819,2151980918,2147526966,2147556580,2148676516,2150207506,2147300891,2211,-2,8,50950
1337101542,6773,118.8700027465820300,19.3894004821777340,36.5943984985351560,263.5404968261719000,109.3737030029296900,19.3861007690429700,28.8585300445556640,133,152,111,88,65,15452,2147807360,2150200045,2151978240,2147525824,2147560859,2148674404,2150205787,2147303570,2204,-2,9,12827
1337101542,5686,118.8700027465820300,19.3894004821777340,36.5943984985351560,263.5404968261719000,109.3737030029296900,19.3861007690429700,28.8585300445556640,131,143,114,89,64,15450,2147803428,2150196169,2151968000,2147527808,2147559314,2148669952,2150200091,2147301174,2196,-2,8,36346
1337101542,4781,118.8700027465820300,19.3894004821777340,36.5943984985351560,263.5404968261719000,109.3737030029296900,19.3861007690429700,28.8585300445556640,130,145,113,92,63,15435,2147802221,2150187136,2151946166,2147527433,2147554633,2148664228,2150189924,2147300233,2189,-2,8,56031
1337101542,3937,118.8700027465820300,19.3894004821777340,36.5943984985351560,263.5404968261719000,109.3737030029296900,19.3861007690429700,28.8585300445556640,132,147,113,90,63,15424,2147798345,2150175387,2151924507,2147526272,2147543369,2148658852,2150184054,2147300141,2183,-2,7,29391
1337101542,5806,118.8700027465820300,19.3894004821777340,36.5943984985351560,263.5404968261719000,109.3737030029296900,19.3861007690429700,28.8585300445556640,132,147,113,89,64,15450,2147803428,2150196169,2151968000,2147526966,2147556580,2148669952,2150200091,2147300891,2196,-2,8,7762
1337101599,7853,115.4400024414062500,19.3941001892089840,36.5943984985351560,263.8290100097656000,109.2043991088867200,19.3912296295166000,28.8444099426269530,149,159,114,88,65,15425,2148030217,2150785700,2152865700,2147539958,2147666998,2148933540,2150570267,2147335606,2410,-2,9,18624
1337101599,6771,115.4400024414062500,19.3941001892089840,36.5943984985351560,263.8290100097656000,109.2043991088867200,19.3912296295166000,28.8444099426269530,142,158,109,90,63,15421,2148028635,2150774226,2152852882,2147543177,2147662034,2148932534,2150564342,2147335433,2407,-2,9,55352
1337101599,5685,115.4400024414062500,19.3941001892089840,36.5943984985351560,263.8290100097656000,109.2043991088867200,19.3912296295166000,28.8444099426269530,142,184,110,89,65,15402,2148025865,2150768256,2152845220,2147545124,2147660288,2148927926,2150555894,2147335360,2404,-2,8,12476
1337101599,4781,115.4400024414062500,19.3941001892089840,36.5943984985351560,263.8290100097656000,109.2043991088867200,19.3912296295166000,28.8444099426269530,141,153,111,89,64,15434,2148022765,2150749010,2152819026,2147546276,2147658742,2148920905,2150545389,2147333440,2401,-2,8,42597
1337101599,3937,115.4400024414062500,19.3941001892089840,36.5943984985351560,263.8290100097656000,109.2043991088867200,19.3912296295166000,28.8444099426269530,148,165,118,90,64,15429,2148018020,2150729572,2152784859,2147548681,2147657974,2148910025,2150534546,2147328722,2401,-2,8,34297
1337101599,5805,115.4400024414062500,19.3941001892089840,36.5943984985351560,263.8290100097656000,109.2043991088867200,19.3912296295166000,28.8444099426269530,142,159,111,89,64,15425,2148025865,2150768256,2152845220,2147545124,2147660288,2148927926,2150555894,2147335360,2404,-2,8,42545
1337101666,7853,111.4499969482421900,19.4036998748779300,36.5933990478515600,264.3937988281250000,108.9337997436523400,19.3994407653808600,28.8174400329589840,174,181,110,94,65,15377,2148402011,2151709997,2154232621,2147575588,2147820864,2149295725,2151087661,2147385453,2524,-2,9,54263
1337101666,6771,111.4499969482421900,19.4036998748779300,36.5933990478515600,264.3937988281250000,108.9337997436523400,19.3994407653808600,28.8174400329589840,170,169,114,90,67,15367,2148396653,2151704804,2154225846,2147576292,2147818797,2149293001,2151087524,2147382601,2520,-2,9,48342
1337101666,5684,111.4499969482421900,19.4036998748779300,36.5933990478515600,264.3937988281250000,108.9337997436523400,19.3994407653808600,28.8174400329589840,160,164,111,91,66,15395,2148393316,2151689124,2154204342,2147574976,2147812763,2149288923,2151074459,2147384384,2515,-2,9,27480
1337101666,4780,111.4499969482421900,19.4036998748779300,36.5933990478515600,264.3937988281250000,108.9337997436523400,19.3994407653808600,28.8174400329589840,168,175,114,92,65,15368,2148383689,2151669568,2154176457,2147575158,2147807442,2149280594,2151064667,2147381458,2512,-2,8,2080
1337101666,3936,111.4499969482421900,19.4036998748779300,36.5933990478515600,264.3937988281250000,108.9337997436523400,19.3994407653808600,28.8174400329589840,170,324,111,92,64,15407,2148378121,2151655862,2154147081,2147573769,2147811117,2149278052,2151057325,2147384566,2510,-2,8,23632
1337101666,5804,111.4499969482421900,19.4036998748779300,36.5933990478515600,264.3937988281250000,108.9337997436523400,19.3994407653808600,28.8174400329589840,170,175,111,92,65,15377,2148393316,2151689124,2154204342,2147575158,2147812763,2149288923,2151074459,2147384384,2515,-2,9,25354
1337101733,7854,107.4300003051757800,19.4066009521484380,36.5932998657226560,264.8465881347656000,108.7583007812500000,19.4047603607177730,28.7966594696044920,164,176,116,91,64,15385,2148930633,2153000640,2156057088,2147623744,2148045046,2149820306,2151787840,2147455744,2980,-2,9,37218
1337101733,6767,107.4300003051757800,19.4066009521484380,36.5932998657226560,264.8465881347656000,108.7583007812500000,19.4047603607177730,28.7966594696044920,167,163,114,92,65,15361,2148916580,2152971117,2156006491,2147624420,2148035565,2149809362,2151775305,2147456502,2975,-2,9,47422
1337101733,5686,107.4300003051757800,19.4066009521484380,36.5932998657226560,264.8465881347656000,108.7583007812500000,19.4047603607177730,28.7966594696044920,166,161,114,92,63,15386,2148913910,2152959890,2155998363,2147621796,2148019821,2149796297,2151768941,2147453092,2968,-2,8,30940
1337101733,4782,107.4300003051757800,19.4066009521484380,36.5932998657226560,264.8465881347656000,108.7583007812500000,19.4047603607177730,28.7966594696044920,166,192,114,92,66,15383,2148912082,2152955337,2155992393,2147622061,2148029613,2149795593,2151760603,2147455844,2962,-2,8,41594
1337101733,3933,107.4300003051757800,19.4066009521484380,36.5932998657226560,264.8465881347656000,108.7583007812500000,19.4047603607177730,28.7966594696044920,166,165,121,92,64,15374,2148901659,2152931483,2155956297,2147623414,2148036699,2149783616,2151744969,2147452608,2958,-2,7,9377
1337101733,5804,107.4300003051757800,19.4066009521484380,36.5932998657226560,264.8465881347656000,108.7583007812500000,19.4047603607177730,28.7966594696044920,166,165,114,92,64,15383,2148913910,2152959890,2155998363,2147623414,2148035565,2149796297,2151768941,2147455744,2968,-2,8,2331
1337101800,7859,103.4499969482421900,19.4207000732421880,36.5942001342773440,266.2225952148437500,108.3553009033203100,19.4169692993164060,28.7348194122314450,165,177,113,93,68,15363,2149704512,2154831926,2158524214,2147691465,2148367908,2150522816,2152726180,2147559707,3230,-2,8,57880
1337101800,6772,103.4499969482421900,19.4207000732421880,36.5942001342773440,266.2225952148437500,108.3553009033203100,19.4169692993164060,28.7348194122314450,161,169,114,92,63,15353,2149667757,2154739968,2158362889,2147688740,2148360758,2150500854,2152690496,2147555620,3223,-2,9,1176
1337101800,5685,103.4499969482421900,19.4207000732421880,36.5942001342773440,266.2225952148437500,108.3553009033203100,19.4169692993164060,28.7348194122314450,168,166,113,92,66,15356,2149649654,2154695259,2158299136,2147686427,2148347986,2150483986,2152671003,2147557632,3217,-2,8,24078
1337101800,4784,103.4499969482421900,19.4207000732421880,36.5942001342773440,266.2225952148437500,108.3553009033203100,19.4169692993164060,28.7348194122314450,163,166,115,94,63,15314,2149647460,2154710052,2158356845,2147685430,2148347264,2150488292,2152674468,2147553051,3212,-2,8,52679
1337101800,3935,103.4499969482421900,19.4207000732421880,36.5942001342773440,266.2225952148437500,108.3553009033203100,19.4169692993164060,28.7348194122314450,163,192,113,95,65,15322,2149652461,2154730560,2158405120,2147687835,2148333028,2150484781,2152674294,2147550939,3209,-2,7,9358
1337101800,5807,103.4499969482421900,19.4207000732421880,36.5942001342773440,266.2225952148437500,108.3553009033203100,19.4169692993164060,28.7348194122314450,163,169,113,93,65,15353,2149652461,2154730560,2158362889,2147687835,2148347986,2150488292,2152674468,2147555620,3217,-2,8,23979
1337101879,7856,98.8799972534179700,19.4370002746582030,36.5936012268066400,267.6081848144531000,107.8302001953125000,19.4328899383544920,28.6714591979980470,158,171,113,92,65,15286,2150947090,2157689197,2162134381,2147792219,2148903158,2151707364,2154191085,2147715026,135,-2,9,35543
1337101879,6774,98.8799972534179700,19.4370002746582030,36.5936012268066400,267.6081848144531000,107.8302001953125000,19.4328899383544920,28.6714591979980470,167,169,114,93,66,15319,2150949449,2157674852,2162110308,2147791030,2148903030,2151706166,2154181129,2147718107,123,-2,8,2188
1337101879,5687,98.8799972534179700,19.4370002746582030,36.5936012268066400,267.6081848144531000,107.8302001953125000,19.4328899383544920,28.6714591979980470,156,178,118,93,65,15315,2150941129,2157642422,2162065188,2147794349,2148905188,2151697216,2154169728,2147719506,113,-2,8,28478
1337101879,4782,98.8799972534179700,19.4370002746582030,36.5936012268066400,267.6081848144531000,107.8302001953125000,19.4328899383544920,28.6714591979980470,153,185,117,94,65,15331,2150931995,2157615030,2162031908,2147795446,2148901138,2151687460,2154169792,2147715602,101,-2,8,49561
1337101879,3936,98.8799972534179700,19.4370002746582030,36.5936012268066400,267.6081848144531000,107.8302001953125000,19.4328899383544920,28.6714591979980470,167,170,119,92,64,15319,2150925485,2157610249,2162050340,2147792512,2148894546,2151681627,2154163309,2147715108,90,-2,7,14802
1337101879,5807,98.8799972534179700,19.4370002746582030,36.5936012268066400,267.6081848144531000,107.8302001953125000,19.4328899383544920,28.6714591979980470,158,171,117,93,65,15319,2150941129,2157642422,2162065188,2147792512,2148903030,2151697216,2154169792,2147715602,113,-2,8,38607
