TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379872291,-21,112,4130,47,52,45,8771,2159872155,2159117750,2156087552,2150165586,2491451108,2475974061,2363496457,2211466322,698,3,-6,57595
1379872292,-18,116,4130,49,50,46,8777,2159205568,2158183040,2155295186,2150722962,2489132845,2474382098,2360760329,2208055515,715,27,-6,19063
1379872293,-20,118,4130,48,54,46,8777,2160223414,2159230628,2155901750,2150590976,2499856100,2485204443,2369982061,2213670902,702,16,0,30071
1379872294,-21,113,4130,50,51,44,8777,2159134966,2158422921,2155547218,2150512795,2483515309,2468415798,2359140480,2210201718,692,-25,8,42541
1379872295,-18,112,4130,47,56,47,8778,2156984411,2156196617,2154259757,2150767186,2473703387,2458732992,2352942098,2209150537,728,-54,37,59300
1379872296,-19,112,4130,45,51,46,8776,2156840530,2155868480,2154057856,2150262390,2477938294,2463619986,2356134729,2209702710,796,12,0,39125
1379872297,-21,115,4130,48,53,46,8775,2160463524,2159505974,2155946907,2150188224,2494011876,2479484342,2367621211,2215308306,843,41,-5,40129
1379872298,-20,112,4130,48,54,48,8778,2160519122,2159579126,2156110491,2150677924,2490418733,2475627346,2365155995,2213491776,890,-6,5,17486
1379872299,-19,111,4130,0,0,0,8777,2157118080,2156396681,2154533476,2151292178,2485436388,2470112109,2361755382,2212564032,940,-38,6,54782
1379872300,-21,115,4130,48,55,47,8773,2157065792,2156387867,2154400987,2150618057,2493133760,2478531044,2368024374,2214387520,982,11,0,2271
1379872301,-21,115,4130,45,53,45,8778,2160472082,2159462189,2155970377,2150363099,2498272292,2483316553,2371805101,2216313088,993,31,21,47547
1379872302,-19,113,4130,49,55,46,8782,2160590994,2159725430,2156357933,2150445732,2493359945,2477279789,2368019712,2217419044,1014,-30,10,33076
1379872303,-20,111,4130,45,53,49,8778,2156829549,2155756443,2154338998,2151373385,2485904118,2470226806,2362772480,2215723419,1049,-55,-21,43548
1379872304,-23,112,4130,49,53,45,8779,2156931529,2156187035,2154290596,2150423122,2496639314,2481187245,2369930843,2216648201,1052,21,29,54017
1379872305,-22,117,4130,47,53,47,8783,2162409572,2161420845,2157172809,2150152621,2520967387,2505705417,2387092004,2223094098,1002,75,12,58359
1379872306,-21,0,0,46,55,46,8781,2162835200,2161714486,2157406884,2150680027,2498138852,2482262107,2371307776,2219350985,967,0,-34,57714
1379872307,-22,110,4130,50,53,42,8783,2157422976,2156322532,2154210971,2151516004,2464091584,2447351350,2346320676,2208964763,993,-84,18,53873
1379872308,-19,108,4130,47,55,49,8780,2157334610,2156592219,2154442176,2150426514,2475477805,2458982646,2353541037,2211728155,1029,14,11,45418
1379872309,-20,117,4130,47,54,46,8779,2160917888,2159999552,2156209618,2150006665,2490021513,2473475209,2363760338,2214692909,1054,63,-21,59562
1379872310,-22,116,4130,47,51,46,8781,2160394779,2159216493,2155585618,2150096365,2471240137,2453756717,2349852918,2209499712,1100,3,2,21517
1379872311,-23,110,4130,48,53,49,8780,2156205421,2155237933,2153463424,2150054656,2459844635,2441778267,2342033801,2207596425,1164,-50,42,51639
1379872312,-20,117,4130,47,52,48,8777,2156789129,2155914084,2153852982,2149698889,2452068324,2434834733,2337388214,2206030592,1214,15,-26,22689
1379872313,-22,119,4130,0,0,0,8771,2159436333,2158205997,2154827702,2149861750,2446719232,2429881444,2333878272,2204444260,1309,4,-37,30897
1379872314,-23,117,4130,47,52,46,8779,2157111954,2156038208,2153670427,2149561115,2455011876,2437032338,2338699538,2205672768,1396,-21,77,34714
1379872315,-20,117,4130,47,55,46,8780,2160307428,2159725430,2155829302,2149374573,2457480969,2439361810,2340670729,2207178596,1415,-6,20,40091
1379872316,-21,123,4130,48,53,45,8778,2158771364,2157800704,2154691693,2149434797,2451963602,2434845467,2336979474,2204171154,1467,44,-60,13020
1379872317,-23,117,4130,49,53,45,8778,2160925613,2159612178,2155530678,2149340644,2460106139,2442382262,2342888722,2207336457,1593,-5,69,60006
1379872318,-19,112,4130,50,55,47,8777,2161001307,2160387190,2156140635,2149295094,2444845888,2427366674,2332073664,2203424630,1617,-35,-14,6319
1379872319,-21,117,4130,47,53,46,8779,2158692242,2157599360,2154438948,2149302537,2439191908,2422161234,2328637129,2202639963,1650,23,-55,9098
1379872320,-23,121,4130,46,53,45,8779,2159872841,2158449444,2154827593,2149296438,2455972022,2438635245,2340745078,2206452580,1733,2,59,47180
1379872321,-25,118,4130,47,53,45,8780,2161319606,2160524608,2156175652,2149301312,2458781074,2440939940,2342170605,2207012982,1728,-38,39,41877
1379872322,-21,121,4130,49,54,44,8781,2159799890,2159007360,2155365906,2149381440,2452885769,2435255405,2338160219,2207145078,1657,37,-49,15714
1379872323,-23,119,4130,48,52,46,8781,2160726601,2159238345,2155273846,2149330998,2452257417,2434639478,2337412964,2204705170,1715,9,-3,40826
1379872324,-24,115,4130,47,52,46,8780,2156801718,2155906121,2153585371,2149244553,2471085513,2452895872,2350767396,2210485933,1770,-32,66,14138
1379872325,-21,121,4130,49,53,46,8779,2158933888,2158116233,2154904393,2149287149,2456862930,2438582518,2340405321,2208354715,1708,11,31,61421
1379872326,-22,115,4130,47,54,47,8782,2158812653,2157710208,2154476278,2149324644,2436069083,2418380653,2326058130,2202954560,1755,9,-82,42250
1379872327,-24,115,4130,0,0,0,8783,2160124854,2158373321,2154823012,2149332333,2445501101,2427754706,2333261330,2205928713,1893,-11,11,27597
1379872328,-24,120,4130,48,55,45,8779,2160472000,2159418834,2155433097,2149217380,2456697033,2438639862,2341079424,2208629248,1927,0,98,45411
1379872329,-22,0,0,47,52,45,8781,2160970496,2160008128,2155820050,2149300873,2441408621,2423144054,2329605129,2204713682,1918,22,-22,17409
1379872330,-24,116,4130,47,53,44,8777,2160395529,2158889645,2155076224,2149310692,2442580882,2424350290,2330200164,2204507675,2033,-2,-25,7029
1379872331,-24,113,4130,48,54,50,8778,2159527177,2158356452,2154812470,2149251520,2448034349,2429973184,2333819830,2205336832,2135,-40,60,29394
1379872332,-22,117,4130,47,55,45,8778,2159734966,2159067062,2155254445,2149139254,2433699355,2415622016,2323729005,2201515209,2106,8,-5,1107
1379872333,-23,121,4130,49,52,46,8781,2159223808,2158052928,2154517312,2149081709,2432821586,2415018477,2323700781,2202830016,2156,26,-2,50451
1379872334,-24,115,4130,47,54,46,8781,2157545426,2156606061,2153808292,2149074953,2427845769,2410435977,2320355922,2201708068,2270,-6,25,24612
1379872335,-22,113,4130,48,52,47,8779,2157164653,2156270957,2153546157,2149021970,2421594880,2404589056,2315932635,2199466194,2373,-3,-43,23124
1379872336,-24,114,4130,47,52,47,8783,2157950436,2156607488,2153779794,2149029458,2431614272,2414497792,2323480045,2202206528,2475,-14,15,34008
1379872337,-25,113,4130,48,55,48,8782,2159603803,2158673197,2154904841,2148985974,2435064795,2417261622,2325330011,2202320731,2493,23,85,46661
1379872338,-26,116,4130,49,53,45,8783,2160541385,2159536713,2155425152,2149095067,2437571748,2419646829,2326244297,2203435712,2599,-15,8,65321
1379872339,-23,111,4130,50,55,48,8782,2157406363,2156254217,2153483995,2148975488,2426859885,2409616530,2318760009,2199753984,2612,0,-39,35679
1379872340,-25,114,4130,49,52,47,8781,2157602185,2156594422,2153654884,2148890962,2420783561,2403602660,2315111862,2199206701,2610,9,23,509
1379872341,-26,117,4130,0,0,0,8780,2157735204,2156981202,2153960932,2148904128,2424931410,2407198546,2317744182,2200439030,2662,0,3,13838
1379872342,-23,118,4130,47,56,44,8782,2156493302,2155646162,2153153078,2148816384,2425491986,2408257956,2318692580,2200491638,2736,-15,38,20320
1379872343,-25,112,4130,48,52,46,8782,2155446052,2154660434,2152715675,2148732342,2420193910,2403309147,2315015003,2199009755,2757,-5,6,21543
1379872344,-26,116,4130,48,54,45,8782,2157810578,2156790637,2153760448,2148881526,2419702354,2402638262,2314528576,2199490953,2787,46,-10,6059
1379872345,-23,110,4130,47,56,47,8783,2159192402,2158280100,2154713142,2148994934,2429934665,2412773769,2321391634,2201430281,2984,-29,38,19198
1379872346,-24,106,4130,50,52,44,8780,2156901878,2156199369,2153726016,2148927012,2436705526,2419077476,2324935341,2202002569,2973,-69,-22,64853
1379872347,-26,109,4130,48,55,45,8776,2156314660,2155340105,2152960109,2148842258,2429301732,2411629202,2320384109,2201151277,2679,28,-16,58547
1379872348,-27,117,4130,48,52,45,8776,2159340891,2158246409,2154568466,2148939008,2424901174,2407663881,2318134089,2200081152,2612,44,26,25433
1379872349,-24,113,4130,49,55,45,8780,2157476041,2156772132,2153929444,2148919725,2427077321,2409853147,2319890971,2201285961,2657,-42,29,33540
1379872350,-25,116,4130,46,55,48,8782,2157514377,2156745243,2153792950,2148906148,2422170889,2405330258,2316719204,2200640886,2524,10,0,65204
1379872351,-28,118,4130,47,53,45,8781,2157528146,2156371081,2153520758,2149013147,2422124315,2404935085,2316468818,2200530377,2452,23,-26,28158
1379872352,-24,111,4130,48,55,48,8782,2156336082,2155433289,2153122450,2149014491,2433888905,2416712045,2325076068,2203792356,2499,-45,42,24555
1379872353,-26,0,0,49,52,45,8680,2156675492,2155920694,2153460598,2148906048,2430170285,2413051739,2322351076,2202257865,2412,18,11,59455
1379872354,-28,116,4130,48,55,46,8779,2159462793,2158277522,2154679963,2149221558,2435628946,2417924973,2325359899,2203938294,2447,24,-24,38861
1379872355,-24,114,4130,0,0,0,8781,2157191881,2156177737,2153585014,2149133760,2442022939,2424802038,2330326116,2203919826,2538,-77,43,1659
1379872356,-26,112,4130,49,55,47,8778,2155880036,2155020068,2153044178,2148931419,2436394459,2419462272,2326869138,2203853357,2387,-33,21,35971
1379872357,-27,114,4130,46,55,43,8780,2158345901,2157469659,2154210432,2148957787,2425802102,2409672813,2319625161,2200506560,2301,93,-13,39452
1379872358,-28,116,4130,47,53,46,8781,2161041691,2159813266,2155564662,2149212214,2429925558,2413415734,2322367872,2202275748,2627,55,-33,19770
1379872359,-25,105,4130,49,53,48,8782,2155939867,2155038034,2152935469,2149083986,2444526125,2427683364,2332372800,2206189714,3005,-98,29,46099
1379872360,-27,108,4130,46,53,46,8776,2155819867,2154967067,2152811099,2148806893,2436094656,2419850285,2326807643,2202589558,3069,-32,33,46685
1379872361,-28,114,4130,48,54,47,8778,2158583021,2157584118,2154371785,2149086555,2440876086,2424621120,2329730459,2203674697,3202,36,-51,58752
1379872362,-25,112,4130,48,52,44,8774,2158748754,2157767204,2154675995,2149288704,2441774171,2425472822,2330699172,2203958427,3356,-47,72,24823
1379872363,-26,112,4130,48,52,45,8774,2157573074,2156732745,2154095597,2148996763,2446491520,2430006848,2333427721,2205564964,2638,-2,30,28307
1379872364,-28,113,4130,47,54,46,8777,2159705069,2158681938,2155133796,2149603026,2445091154,2428969243,2332521115,2204385078,133,27,-24,59635
1379872365,-25,110,4130,48,52,47,8781,2158228882,2157380160,2154522715,2149558784,2451162614,2435040100,2337017408,2206867785,287,-14,34,47345
1379872366,-27,113,4130,46,56,44,8776,2159307373,2158381348,2155123867,2150250523,2457900150,2441675739,2341618203,2209108480,403,4,-42,9389
1379872367,-29,107,4130,47,54,48,8779,2157638473,2156689051,2154207131,2150358464,2452212964,2436714048,2338746962,2207216210,452,-25,24,53661
1379872368,-29,111,4130,48,56,45,8779,2160743835,2160059510,2155988278,2149448896,2456306084,2440592822,2341406098,2208527424,544,4,54,41608
1379872369,-27,114,4130,0,0,0,8762,2160492260,2159729014,2155965321,2150041920,2467439314,2451847204,2348980388,2211685220,673,25,-19,5384
1379872370,-28,107,4130,49,53,46,8774,2159924946,2158658413,2155510345,2151272420,2470718637,2455322048,2351604434,2211689133,762,-25,-36,27102
1379872371,-28,111,4130,48,54,49,8777,2159430390,2158652589,2155425718,2150194934,2479034724,2462729142,2356576512,2213577234,838,-6,68,19191
1379872372,-25,113,4130,46,55,46,8772,2164112329,2163257984,2158241051,2150115940,2484369508,2469723136,2361347629,2213496859,928,45,-20,1073
1379872373,-26,105,4130,47,53,49,8778,2161504365,2160145526,2156366509,2150553005,2487964653,2473947392,2364804406,2214073810,1030,-1,-41,16926
1379872374,-28,112,4130,49,52,50,8779,2160852736,2159970715,2156359460,2150368685,2493397065,2478456987,2368031241,2215720137,1139,-37,52,55115
1379872375,-25,116,4130,49,53,47,8779,2163476635,2163142208,2158309677,2149861284,2503917202,2489949284,2376745389,2219360539,1234,-1,23,32170
1379872376,-22,0,0,50,53,50,8776,2162731922,2161805330,2157495451,2150147328,2510591625,2498574756,2382959853,2219528557,1327,31,-27,4103
1379872377,-19,115,4130,48,52,48,8778,2160013046,2158762578,2155619044,2150087012,2530913810,2518431570,2397048667,2224809654,1504,-35,6,2909
1379872378,-17,115,4130,45,52,48,8779,2165073664,2164268150,2159187474,2149921737,2559714340,2548242157,2418894829,2233154633,1553,50,49,5539
1379872379,-12,117,4130,48,52,47,8779,2167064886,2165977088,2160241910,2150129856,2563851483,2554472356,2423163721,2231588022,1618,42,16,47779
1379872380,-9,107,4130,50,55,46,8779,2160257289,2159097115,2156145124,2150439186,2580493622,2571894811,2436150912,2236606089,1737,-57,-54,13246
1379872381,-8,115,4130,47,52,45,8778,2160916214,2159925302,2156826742,2149970752,2602763492,2594209014,2453588306,2245552374,1789,-20,50,21182
1379872382,-28,120,4130,48,54,45,8774,0,0,0,0,0,0,0,0,1744,66,-17,25995
1379872383,-29,132,4130,0,0,0,8780,2168428827,2167464987,2161565714,2150513133,2618583003,2612516699,2468092608,2249074605,1920,8,-31,35858
1379872384,-31,114,4130,48,53,45,8779,2166342564,2164491648,2159398884,2150434002,2640881142,2635403501,2484684818,2255981321,2111,-42,48,6677
1379872385,-27,124,4130,47,54,43,8779,2162154240,2160872429,2157824749,2150395117,2659250057,2653845668,2498536411,2261938148,2148,40,18,45934
1379872386,-29,116,4130,48,54,47,8773,2167797074,2166627785,2161214948,2150622555,2685358336,2680494985,2519296374,2273825773,2366,-28,-10,30887
1379872387,-30,109,4130,48,52,49,8777,2164922825,2163523318,2159381312,2150610413,2712508662,2709080018,2539257938,2279318628,2474,-31,-15,18913
1379872388,-31,111,4130,48,54,48,8779,2163456301,2162123538,2158615689,2150629595,2718219264,2715056164,2543391030,2283476772,2464,39,40,29478
1379872389,-28,116,4130,50,55,47,8783,2167858450,2166882843,2161746797,2150812068,2698690806,2694786304,2529654272,2281235172,2596,70,30,55022
1379872390,-30,106,4130,47,55,47,8781,2173385728,2171837403,2164579008,2151222610,2704101540,2701530998,2533275785,2281093988,2875,-47,-35,30084
1379872391,-31,107,4130,48,52,45,8780,2167171456,2165289718,2160679771,2151119232,2720358308,2716695442,2542260498,2285117522,2857,-47,36,53547
1379872392,-28,116,4130,48,54,46,8780,2165412050,2164057938,2160183222,2150589476,2703404827,2697109869,2529272822,2283901961,2828,50,9,14958
1379872393,-30,110,4130,46,54,50,8780,2169052598,2167619657,2162006427,2150855460,2697632731,2691901028,2524121810,2280826468,3068,-44,-56,4656
1379872394,-31,109,4130,48,52,47,8769,2167244397,2165456310,2160648740,2151214134,2685555300,2677935488,2511795044,2277966217,3053,-29,79,21959
1379872395,-28,113,4130,47,54,45,8779,2167360777,2166136219,2160907922,2150624841,2609325613,2598699126,2455174198,2255464630,3288,82,4,55511
1379872396,-29,100,4130,46,53,48,8780,2172251373,2170783734,2163588205,2150873389,2611498139,2601285101,2454976310,2253159277,1365,-26,-27,39356
1379872397,-17,111,4130,46,53,47,8782,2167033947,2165387675,2160357668,2152737700,2588172873,2575775168,2437164672,2246674532,152,-53,36,51927
1379872398,-33,110,4130,0,0,0,8779,2163172982,2162197558,2158443410,2151209856,2576872301,2563435401,2427555638,2242723849,332,20,-27,56622
1379872399,-29,112,4130,46,53,46,8776,2164744292,2164193874,2159466998,2150500452,2592356873,2579010715,2437684205,2244008347,439,44,-40,28563
1379872400,-31,0,0,48,52,46,8781,2165392557,2163972361,2159133851,2151611273,2574503954,2560896576,2425945216,2241253394,537,-49,57,41774
1379872401,-32,107,4130,47,51,44,8780,2160337316,2159167222,2156530121,2152002349,2531192137,2516495442,2395793417,2230064292,725,-56,50,11217
1379872402,-29,110,4130,50,51,47,8779,2159178642,2158070774,2156005293,2151117202,2527051986,2512151533,2392577289,2230001773,939,30,-27,42303
1379872403,-31,112,4130,49,54,42,8780,2162896914,2162015168,2157877842,2151046381,2535187849,2520649700,2398343323,2230165376,1111,67,-4,47048
1379872404,-32,113,4130,48,51,45,8777,2162244361,2160961837,2156984109,2150506313,2544968704,2529706486,2406175478,2233136192,1254,-13,52,55691
1379872405,-29,93,4130,50,53,47,8780,2164686208,2163765229,2158702921,2150329837,2520068982,2504230884,2388616658,2226811328,1369,-35,-70,45095
1379872406,-31,113,4130,47,54,46,8780,2162027090,2161232722,2157235812,2150320585,2500825133,2485626450,2375481764,2222209718,1455,8,19,39062
1379872407,-32,116,4130,48,53,47,8780,2163182793,2161268096,2156979465,2150077321,2532223158,2516303579,2398111085,2231565979,1443,45,79,37728
1379872408,-33,128,4130,47,54,45,8781,2164453750,2163337700,2158305974,2149922587,2532193206,2516408566,2398305819,2231565421,1455,-20,-10,15171
1379872409,-30,119,4130,47,55,48,8783,2162295387,2161289152,2157175058,2150297334,2514349129,2498668909,2385406409,2226932278,1467,-29,-15,62378
1379872410,-32,105,4130,48,52,47,8780,2159038592,2157791378,2155031926,2150088658,2512744786,2496324726,2383514358,2226656054,1461,51,20,20324
1379872411,-28,106,4130,49,54,46,8783,2162041810,2161028598,2156873115,2149756361,2513701851,2498188443,2384536493,2225703323,1483,1,26,47335
1379872412,-30,112,4130,0,0,0,8780,2161126272,2160276315,2156507227,2149855003,2504976146,2489743405,2378460608,2223212580,1478,-46,-13,8030
1379872413,-32,108,4130,46,54,47,8782,2157266998,2156581915,2154503433,2149890432,2500022601,2484597010,2375056018,2222908598,1454,19,-12,863
1379872414,-34,119,4130,46,51,44,8782,2159439725,2158459318,2155385325,2149802550,2507755172,2492709238,2381302445,2225385142,1447,27,46,41701
1379872415,-30,120,4130,49,51,46,8782,2162088640,2161028937,2156871158,2149897828,2515678390,2500108818,2386538752,2228027785,1413,-27,18,6655
1379872416,-32,108,4130,46,55,47,8780,2162411382,2161790171,2157561398,2150145956,2509325778,2494684918,2382334400,2224520594,1377,-29,-55,61049
1379872417,-34,110,4130,47,53,44,8780,2158640585,2157540891,2154998080,2150336923,2513348461,2498764809,2385194294,2226141394,1317,23,0,54393
1379872418,-33,120,4130,50,52,46,8782,2161415396,2159998409,2156264402,2150227785,2534070628,2519029878,2399154230,2230841673,1222,63,85,44474
1379872419,-32,116,4130,50,52,46,8785,2164183844,2163219081,2158402761,2150187145,2546972726,2532149430,2409258761,2234499309,1091,30,-33,35181
1379872420,-33,108,4130,49,51,43,8786,2165183414,2163937581,2159026642,2151171364,2524877522,2510745051,2394086390,2229244918,1032,-80,-8,25838
1379872421,-35,109,4130,49,55,42,8786,2159769408,2158424292,2155758601,2151829184,2526121389,2512139419,2394695954,2230483401,1003,-25,53,3090
1379872422,-31,108,4130,47,52,42,8783,2161744429,2160954048,2157385920,2151329078,2540257243,2525735424,2405170724,2237053229,1020,12,-74,64679
1379872423,-13,108,4130,47,51,44,8781,2160765549,2159438893,2156384438,2151692379,2548963474,2534579008,2411253412,2238841636,987,76,20,50856
1379872424,-34,0,0,45,57,42,8783,2163034349,2161476461,2157338148,2150710939,2559654683,2544787163,2418383570,2240234880,969,-40,64,60348
1379872425,-35,105,4130,46,57,47,8780,2165928237,2164887762,2159535003,2150828425,2534132845,2517531968,2399156845,2234987062,939,-34,-45,33217
1379872426,-32,105,4130,0,0,0,8782,2162443090,2161606592,2157612489,2151151661,2526919926,2511494272,2393702656,2231874240,826,54,15,58872
1379872427,-34,111,4130,48,55,47,8783,2162265984,2160907776,2156977206,2151158080,2527003373,2511130267,2393338633,2233122340,773,-67,6,39282
1379872428,-36,105,4130,48,53,47,8782,2159275977,2158481142,2155991524,2151909961,2497451072,2480995739,2371236470,2224668269,702,-33,-19,24657
1379872429,-33,106,4130,50,51,46,8787,2158238811,2157402358,2154857728,2150383369,2499727981,2483331190,2371607451,2222727552,505,95,13,3760
1379872430,-35,110,4130,49,56,46,8782,2163077714,2161817554,2157261723,2150148032,2492534336,2475852086,2365750098,2220365970,420,-53,15,59676
1379872431,-36,105,4130,46,53,47,8780,2159737014,2158674084,2155683017,2150214363,2474399250,2457573769,2353765595,2216896713,321,-74,16,60213
1379872432,-33,107,4130,50,52,46,8782,2156033042,2154916434,2153401590,2149392365,2464460288,2448045769,2346492242,2213373760,219,37,9,50104
1379872433,-34,112,4130,47,53,46,8783,2159346898,2158426569,2155102482,2149371282,2464350701,2447901165,2345550656,2211859885,146,31,-66,22523
1379872434,-36,108,4130,48,54,46,8785,2160639085,2159418203,2155614902,2149839058,2459712777,2443422025,2343079643,2211191625,26,-22,27,25470
1379872435,-32,107,4130,48,55,48,8783,2158061741,2157212489,2154376502,2149571245,2442488201,2426055954,2331847798,2207395666,92,-65,96,36722
1379872436,-34,110,4130,48,54,47,8783,2162537408,2161555894,2156716864,2149295314,2440156864,2423394048,2329438409,2206178989,351,11,-53,19538
1379872437,-35,108,4130,46,55,45,8784,2160969234,2160137106,2156004809,2149535186,2458696749,2442435958,2341804507,2210689572,344,69,-73,43098
1379872438,-37,105,4130,44,53,46,8786,2161052946,2159766189,2155778532,2150100041,2437466230,2421153481,2328117037,2205193865,427,-46,130,40304
1379872439,-33,107,4130,49,55,48,8782,2162207844,2161115538,2156465554,2149409846,2432970514,2416169188,2324703451,2204900425,610,-26,-39,22734
1379872440,-35,111,4130,0,0,0,8785,2162927305,2162067136,2156991881,2149426605,2454695981,2438098861,2339310784,2210193097,530,79,-119,34512
1379872441,-36,104,4130,47,53,49,8788,2161879460,2160989952,2156282605,2149240548,2437909988,2421664457,2328731227,2205219172,516,-92,93,29989
1379872442,-33,108,4130,47,54,46,8785,2159197074,2158668662,2155051190,2149374738,2423795282,2407943506,2319548306,2201315145,671,-65,54,18279
1379872443,-35,109,4130,47,54,46,8783,2159779355,2159223378,2155407058,2149504402,2439654628,2422668306,2329367104,2207960493,810,86,-96,11151
1379872444,-37,100,4130,49,53,46,8782,2159801755,2158695314,2155029732,2149639360,2439213147,2422696886,2329124754,2205536969,895,26,69,22152
1379872445,-34,103,4130,47,53,45,8778,2160782354,2159833389,2155760658,2149626240,2431718546,2415042294,2324436260,2204005348,972,-67,-40,14067
1379872446,-35,102,4130,49,53,47,8780,2161055524,2160431478,2156215424,2149591478,2435486381,2419467611,2327344201,2204785645,971,-31,-45,17741
1379872447,-37,0,0,45,53,45,8783,2156696630,2155823478,2153466404,2149905636,2446780489,2429715483,2334087725,2207837065,842,94,5,63299
1379872448,-37,111,4130,47,55,47,8783,2160154285,2159042870,2155237394,2149481344,2443579245,2426543835,2331789467,2206311296,733,-10,21,58488
1379872449,-35,104,4130,47,52,46,8783,2159817380,2159105965,2155527798,2149883958,2436213330,2420466294,2327902564,2204127186,650,-48,-10,38596
1379872450,-36,108,4130,47,55,47,8784,2155771638,2155060571,2153156690,2150224320,2442173229,2426378861,2332560512,2207180269,497,-34,34,61838
1379872451,-38,107,4130,49,52,45,8774,2156100800,2155300141,2153252626,2149753645,2437528292,2421612205,2328913380,2204759488,450,42,64,45261
1379872452,-34,111,4130,47,54,46,8782,2160419648,2159490870,2155585024,2149455186,2454439405,2438170962,2339462171,2208911780,436,-1,-78,35810
1379872453,-35,109,4130,48,53,47,8784,2160464804,2159099474,2155523520,2150610057,2468121856,2451858404,2349077467,2212621083,220,-18,-28,47374
1379872454,-37,109,4130,0,0,0,8785,2160397842,2158996178,2155456411,2150286866,2463025984,2447620955,2347054921,2209430902,2235,32,32,37798
1379872455,-38,112,4130,48,52,45,8783,2160729554,2159738788,2155730157,2149306249,2465502354,2450648009,2349911789,2210909842,3551,-10,85,39561
1379872456,-36,112,4130,50,54,44,8780,2160924946,2160100845,2155969243,2149300534,2465977965,2451126610,2350196589,2211947136,83,-1,37,22056
1379872457,-37,109,4130,48,55,46,8783,2160290870,2159390345,2155760228,2149919460,2498734162,2482417197,2370657472,2221501659,980,-49,-130,34236
1379872458,-38,101,4130,46,53,44,8782,2161884864,2160243803,2156380416,2150770166,2500743104,2484064274,2371558966,2221049115,3155,29,31,12642
1379872459,-36,111,4130,47,54,48,8782,2162855442,2161420260,2156955693,2149932278,2479883730,2462898166,2357785481,2216754139,3015,37,51,238
1379872460,-38,110,4130,50,53,46,8784,2161625417,2160621869,2156287433,2149352594,2477284096,2460942784,2356769197,2216701814,2986,-27,26,38256
1379872461,-39,109,4130,49,54,45,8780,2158000576,2157090697,2154269403,2149218852,2466664036,2450516763,2349260086,2215137298,2752,23,-40,20203
1379872462,-36,115,4130,48,55,47,8783,2158635675,2157541833,2154404717,2149210121,2446828726,2429750720,2334943771,2210793133,2648,33,4,39790
1379872463,-37,107,4130,49,54,48,8780,2161176475,2160006445,2155909888,2149460388,2458898084,2441668178,2343515748,2211703286,2672,-86,43,20118
1379872464,-39,112,4130,46,53,45,8780,2158463341,2157825124,2154719268,2149141385,2453139108,2435491026,2338508946,2209297371,2420,-13,51,10596
1379872465,-39,116,4130,49,54,45,8781,2159072576,2158410934,2154855625,2149130660,2432645056,2415141686,2324188736,2204710546,2304,23,-55,54553
1379872466,-37,112,4130,48,53,46,8783,2158796854,2157626752,2154231808,2149108342,2420333220,2403302418,2315889206,2201563940,2404,41,-19,63688
1379872467,-38,105,4130,48,52,47,8781,2158741860,2157470180,2154151469,2149064182,2416770166,2399650258,2314053522,2201527753,2590,-13,66,5823
1379872468,-39,107,4130,0,0,0,8752,2160530477,2159565814,2155350747,2149096045,2421111625,2404051209,2316443337,2201348123,2593,-46,-31,30785
1379872469,-36,112,4130,49,54,48,8778,2158130340,2157382637,2154115062,2148991881,2418176804,2400476845,2314091126,2201211529,2392,33,23,54059
1379872470,-18,111,4130,47,52,46,8785,2157793298,2156737828,2153680886,2149029394,2417025362,2399052644,2313199414,2201355958,2297,3,43,59798
1379872471,-40,0,0,46,53,47,8780,2158066962,2157470601,2154174765,2149020918,2409864420,2392644086,2308537901,2199044187,2211,-11,-41,711
1379872472,-36,114,4130,49,53,47,8781,2156406692,2155517403,2152969984,2148953883,2402363904,2385389092,2303793097,2197512969,2154,36,0,60093
1379872473,-38,114,4130,48,54,45,8782,2157630070,2156627684,2153609609,2149149668,2411432000,2393538157,2309598793,2200146880,2211,-37,44,27490
1379872474,-39,108,4130,48,54,48,8781,2154807387,2153875300,2152298825,2148970139,2415794377,2397613705,2312225664,2201092022,2093,-42,33,13711
1379872475,-41,112,4130,45,54,45,8783,2154316361,2153500388,2152034450,2148965750,2404805549,2387423149,2305016420,2197553636,1962,10,-51,1515
1379872476,-38,114,4130,48,53,48,8784,2157021522,2155940608,2153159478,2149049426,2403636361,2386060105,2304289792,2197961161,1962,56,37,32004
1379872477,-40,110,4130,48,55,44,8781,2159052699,2158055579,2154383588,2149034057,2410273581,2392267611,2308675282,2199413412,1931,-32,40,38706
1379872478,-41,114,4130,45,52,45,8780,2158614912,2157941403,2154440996,2149075099,2404670390,2386744246,2304634742,2197973586,1761,-10,-17,58104
1379872479,-38,112,4130,47,53,47,8783,2155952329,2155026176,2152705124,2149306806,2402869120,2385046262,2303714962,2198407771,1644,-13,-28,39542
1379872480,-39,110,4130,47,54,47,8778,2155276672,2154463936,2152354304,2149237979,2396773769,2379480155,2299852635,2196253412,1552,9,-1,11212
1379872481,-40,112,4130,48,55,47,8777,2156460114,2155647378,2153014171,2149006345,2405100626,2387303808,2305425517,2198470665,1424,68,39,3724
