TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377712352,-228,82,2662,50,50,45,10157,2156379017,2155949878,2153734326,2148876105,2404500470,2396058404,2319088411,2192680091,1505,14,16,6215
1377712353,-350,79,2655,48,51,48,10153,2155756123,2155259318,2153428178,2148967396,2409878162,2402039936,2323693494,2193380598,1508,-7,30,45765
1377712354,-346,79,2624,49,52,50,10152,2156110820,2155481115,2153599963,2149268708,2416636461,2408210221,2328013760,2194451702,1460,-11,2,54096
1377712355,-343,76,2582,46,50,53,10157,2156242660,2155578486,2153674002,2149341686,2421205074,2412120685,2330650980,2195635492,1433,-5,-13,41396
1377712356,-340,79,2594,49,53,47,10157,2156758089,2156291373,2154075254,2148991012,2415163904,2405954240,2325547684,2193092809,1432,-4,11,32108
1377712357,-185,80,2628,49,49,48,10154,2157124900,2156648822,2154237321,2149086582,2413257764,2404933366,2325491053,2193832082,1419,-2,29,9906
1377712358,-325,78,2647,47,50,47,10154,2156009965,2155431296,2153510052,2149322386,2407304758,2398895360,2321111232,2192945462,1378,5,9,54150
1377712359,-279,77,2605,48,50,45,10157,2156005120,2155414674,2153524288,2149300498,2409550006,2400647268,2322369938,2193672329,1349,5,-5,24452
1377712360,-200,76,2575,48,50,50,10157,2156582454,2156088548,2154001024,2149235684,2417594313,2408445924,2327938550,2195039936,1340,-5,6,20790
1377712361,-126,76,2570,48,52,46,10157,2155630116,2155153819,2153479744,2149199707,2422052891,2413189869,2331395638,2195968722,1339,-19,22,37378
1377712362,-48,79,2600,49,51,47,10158,2156302208,2155710134,2153728283,2149292498,2415935250,2407002294,2326428260,2193791296,1331,-15,17,26446
1377712363,-301,80,2671,0,0,0,10157,2157569572,2156939309,2154367698,2149317202,2414882459,2406157732,2326174592,2194391469,1315,15,2,17010
1377712364,-303,80,2643,49,50,49,10152,2156461778,2155847012,2153795218,2149384969,2413857106,2404868342,2325288475,2194584027,1313,20,-1,44680
1377712365,-299,76,2604,47,52,45,10156,2155557513,2154983478,2153314761,2149251867,2414554441,2405347227,2325276077,2194137033,1327,-8,5,21287
1377712366,-295,77,2600,49,50,52,10156,2156108726,2155624228,2153748608,2149113344,2418671314,2409433801,2328359945,2194864246,1340,-23,20,27140
1377712367,-96,76,2611,49,51,44,10158,2156824109,2156236754,2154076361,2149336164,2422631286,2413434624,2331694006,2196319241,1343,-10,20,10370
1377712368,-249,76,2610,46,51,48,10159,2156603017,2155960475,2153867812,2149468361,2416370706,2407129673,2326690441,2194741147,1351,6,-4,28017
1377712369,-205,80,2649,47,51,48,10154,2156465069,2155906980,2153784704,2149128877,2415975917,2406991058,2326905481,2195530843,1378,7,-4,11713
1377712370,-161,78,2608,48,51,48,10158,2157411931,2156982528,2154492379,2149041536,2415866633,2407070756,2326623972,2194565778,1409,3,24,36778
1377712371,-118,77,2558,45,49,50,10160,2156185014,2155584347,2153740873,2149325686,2424180544,2415146185,2332858642,2196707145,1413,-9,21,35747
1377712372,-48,78,2586,46,51,48,10156,2156110290,2155438573,2153704548,2149607588,2428511396,2419394651,2335811300,2197610523,1409,-12,-9,49997
1377712373,-31,78,2656,50,50,49,10157,2156870976,2156302372,2154068114,2149113042,2424292096,2415732361,2332551917,2195214829,1427,-2,-5,59450
1377712374,-213,0,0,50,52,45,10147,2158062930,2157625225,2154879926,2149024256,2424987282,2416212681,2333830957,2197547648,1449,6,26,14600
1377712375,-134,77,2723,49,50,47,10160,2156872448,2156267318,2154116297,2149318427,2426537828,2418095744,2335329910,2197756909,1439,3,26,28165
1377712376,-60,78,2613,48,52,47,10159,2155674450,2154990747,2153412361,2149578569,2428147355,2419272713,2336167542,2198484205,1420,-4,-9,53612
1377712377,-248,76,2571,0,0,0,10157,2156789485,2156136201,2153998518,2149292123,2431098925,2422138486,2338395465,2199691922,1428,-9,-8,639
1377712378,-165,76,2619,48,51,50,10156,2158335808,2157867209,2155040493,2149060635,2426952612,2418397321,2334777462,2196482349,1441,-2,25,42810
1377712379,-241,78,2681,48,49,49,10149,2156955099,2156338806,2154202733,2149392621,2435647204,2426967305,2341965540,2200317632,1428,5,23,4030
1377712380,-237,76,2591,49,50,47,10156,2155643099,2154995218,2153426331,2149637613,2431734555,2422199296,2338076653,2199257709,1411,-9,-3,55965
1377712381,-234,73,2567,48,50,41,10156,2156896996,2156230134,2154053394,2149332461,2431620260,2422687661,2338841444,2199875501,1408,-11,-6,17775
1377712382,-226,79,2630,49,49,46,10158,2158005677,2157441481,2154708379,2149152246,2423919981,2415077366,2332792384,2197570550,1409,8,12,17475
1377712383,-122,78,2703,49,52,49,10148,2156545590,2155968292,2153933284,2149322093,2426109238,2416570340,2334311945,2199038162,1402,10,25,28283
1377712384,-219,78,2598,46,50,46,10151,2155589942,2154820964,2153332992,2149527250,2430908909,2420583881,2337199707,2200336384,1378,-11,9,46843
1377712385,-215,75,2574,50,53,44,10158,2156505764,2155795730,2153800987,2149549970,2421444964,2410221778,2328304009,2196160137,1357,-13,-5,12052
1377712386,-212,76,2610,48,53,45,10161,2157051474,2156461056,2154050002,2149212352,2412446290,2400602185,2321105453,2194474002,1342,1,9,49686
1377712387,-208,80,2645,48,50,46,10157,2156172489,2155572342,2153467748,2149229696,2395427584,2382817526,2307296749,2189827337,1323,7,19,2679
1377712388,-74,75,2593,50,50,51,10156,2154855396,2154222043,2152660717,2149299090,2390125760,2377134336,2302692982,2188470372,1298,-5,4,62552
1377712389,-146,75,2591,48,54,49,10127,2155622528,2155022006,2153083081,2149142957,2389781613,2376539510,2301956370,2188015122,1283,-11,1,38438
1377712390,-67,78,2638,49,50,48,10142,2156459337,2155905929,2153556260,2149046857,2391684489,2379126454,2303707812,2187921106,1273,0,13,55983
1377712391,-190,80,2656,0,0,0,10158,2155654464,2155026358,2153090944,2149143853,2393993609,2381954093,2306014601,2188456923,1256,5,17,50055
1377712392,-184,77,2615,48,52,46,10151,2155236114,2154610075,2152937188,2149323382,2395148928,2382885650,2306731766,2189126537,1235,-1,10,62132
1377712393,-181,76,2563,49,50,44,10144,2156132278,2155472685,2153430912,2149323437,2399018285,2386865947,2309758043,2189605467,1207,-3,0,10263
1377712394,-155,76,2582,48,52,49,10149,2156219821,2155624612,2153595812,2149355419,2409316260,2397378642,2317718573,2192577563,1188,0,4,16689
1377712395,-111,76,2594,50,51,44,10147,2156287469,2155777325,2153766473,2149402715,2411665408,2399730368,2319586596,2193180507,1178,-4,18,4965
1377712396,-63,75,2565,48,51,52,10136,2156091318,2155439113,2153570944,2149583643,2417531593,2406462674,2325125412,2195894528,1169,-9,14,56874
1377712397,-19,78,2635,48,51,48,10157,2156268644,2155642633,2153662546,2149472210,2414904265,2404399250,2323242715,2193584356,1161,-4,5,51792
1377712398,-161,0,0,46,50,46,10156,2157380004,2156821979,2154460004,2149638016,2421701577,2411251894,2329295725,2198078509,1149,7,12,25250
1377712399,-147,78,2619,49,51,45,10154,2156136466,2155515227,2153659739,2149671926,2417979236,2407834441,2326354349,2195310253,1132,6,3,21580
1377712400,-153,75,2556,49,52,48,10157,2156102528,2155463798,2153704786,2149777252,2434475940,2424770953,2339411264,2199634075,1117,-5,-3,22927
1377712401,-145,76,2573,49,53,48,10156,2158345828,2157828836,2155285796,2149851190,2440673563,2430083538,2342942619,2201666267,1108,-7,20,55218
1377712402,-142,75,2590,46,50,47,10157,2155939364,2155302162,2153754102,2150040941,2433766198,2422635885,2337471972,2201145280,1108,-13,16,35954
1377712403,-137,76,2558,49,50,45,10158,2157037220,2156401371,2154188004,2149680374,2425742061,2415321243,2331815058,2198145289,1121,-11,-3,7805
1377712404,-75,77,2733,49,48,43,10158,2159260736,2158724214,2155526208,2149296832,2425857243,2416708992,2332983542,2196746715,1118,25,24,51406
1377712405,-131,77,2713,0,0,0,10153,2157183113,2156571090,2154654052,2150534409,2435294125,2425154925,2340013842,2201845293,1088,20,27,53285
1377712406,-128,74,2496,50,50,49,10154,2154767771,2154167478,2153252434,2150953133,2428418075,2417282642,2332967012,2198702299,1059,-32,-23,23588
1377712407,-125,72,2446,45,50,48,10155,2156258486,2155596141,2153684352,2149791570,2430990144,2419874413,2334664877,2198684379,1041,-39,-25,2748
1377712408,-116,76,2611,47,50,44,10154,2160035108,2159314624,2155840457,2149410587,2435789376,2425232594,2339413897,2201325924,1002,19,30,44660
1377712409,-54,78,2752,48,49,52,9356,2157713106,2157070308,2154722761,2150297563,2422954870,2412429394,2328986459,2196662793,932,40,30,34140
1377712410,-110,73,2544,50,52,49,10040,2154911113,2154265097,2153041654,2150417865,2429060004,2418585920,2333886390,2198771986,871,-14,-3,36173
1377712411,-106,75,2553,47,50,48,10150,2156553892,2155857270,2154014491,2150401709,2438288941,2427497810,2340065097,2200743963,803,-33,3,55252
1377712412,-102,77,2612,49,50,52,10157,2158789970,2158119067,2155281984,2149861421,2435645211,2424331730,2337355748,2200405869,751,7,17,27252
1377712413,-100,76,2586,49,50,49,10154,2156180205,2155444498,2153802898,2150442203,2425218011,2414108370,2329809755,2197792146,725,7,8,7195
1377712414,-90,76,2554,50,50,46,10155,2156028425,2155335689,2153568064,2149976018,2421283684,2410821677,2327393005,2196593856,700,-12,1,41285
1377712415,-88,78,2594,47,50,45,10153,2157476900,2156756964,2154385645,2149891666,2426576658,2415333348,2330977810,2198553920,663,1,1,63880
1377712416,-84,77,2625,48,51,49,10158,2156747968,2156082934,2154103963,2149736859,2429982893,2418503131,2333063872,2199370340,609,6,13,43147
1377712417,-81,77,2599,48,50,47,10155,2155677376,2154884461,2153391981,2149432704,2425827373,2414361910,2329487241,2196984493,582,-14,28,10413
1377712418,-77,76,2599,48,52,49,10152,2157637924,2156903798,2154417572,2149774189,2426425737,2415227885,2330322852,2197608320,585,-11,16,40648
1377712419,-73,78,2607,0,0,0,10157,2157612470,2156881472,2154463835,2150012864,2424837184,2413811574,2329099136,2197578112,583,17,-9,34184
1377712420,-55,75,2557,48,50,47,10157,2155277549,2154548662,2153110573,2149545828,2421826413,2410047478,2326591561,2196927926,566,0,6,46960
1377712421,-12,76,2569,50,50,46,10155,2156029211,2155384960,2153605101,2149794825,2423653056,2411740370,2327399350,2197559963,564,-32,17,17529
1377712422,-58,0,0,47,49,49,10153,2158053942,2157308333,2154596242,2149609545,2421915629,2410197348,2326565723,2196798555,569,2,10,58910
1377712423,-55,78,2656,48,50,44,10156,2157110052,2156402221,2154150253,2149872630,2420077147,2408786989,2325669092,2196429238,578,24,7,18870
1377712424,-52,79,2600,48,51,50,10155,2155379702,2154728192,2153291977,2150307913,2421298669,2409497563,2326146861,2197376530,588,-2,-7,44252
1377712425,-48,76,2553,47,52,46,10153,2156895177,2156249755,2154098660,2149294080,2424608009,2412221174,2328097984,2196090934,583,-29,7,32319
1377712426,-44,77,2650,46,50,48,10156,2159001371,2158334162,2155290404,2149561764,2435222061,2423537161,2336048502,2200283556,589,3,43,27885
1377712427,-37,79,2725,50,50,50,10153,2157022729,2156331867,2154252297,2150418678,2424643428,2413000539,2328504374,2197287204,631,24,24,55333
1377712428,-34,76,2565,47,53,50,10154,2154684726,2154064356,2152947337,2151032237,2420102390,2408638592,2325695890,2197112694,684,-13,-22,58948
1377712429,-30,73,2499,49,52,48,10157,2156823945,2156134290,2153989028,2149912694,2426544740,2414677083,2330277833,2199039332,700,-25,-19,35174
1377712430,-26,76,2620,48,52,47,10157,2159489956,2158815826,2155541202,2149523840,2433586925,2421826002,2335370130,2199748489,675,12,25,41802
1377712431,-174,77,2698,46,52,47,10158,0,0,0,0,0,0,0,0,656,18,31,4320
1377712432,-95,77,2553,48,51,45,10154,2156952438,2156276534,2154245412,2150062848,2436033810,2424429165,2336883849,2200442669,657,-14,8,15908
1377712433,-16,78,2559,48,52,49,10151,2157162742,2156462043,2154255040,2149804214,2434082870,2422417380,2335154496,2199551552,658,-17,0,49408
1377712434,-7,78,2648,0,0,0,10156,2158406912,2157705910,2155017993,2149952914,2435095049,2423448694,2336385499,2200885933,651,8,14,59543
1377712435,-9,76,2619,49,50,49,10160,0,0,0,0,2433623506,2421994880,2335541476,2200484397,650,9,12,23016
1377712436,-6,73,2537,45,51,48,10157,2156266212,2155603163,2153874258,2150577462,2436250267,2424818971,2337624192,2201474816,652,-12,-11,9092
1377712437,-314,77,2579,48,52,50,10158,2156128502,2155406116,2153743890,2150495396,0,0,0,0,632,-12,9,53747
1377712438,-311,77,2641,49,52,49,10159,2158249298,2157661549,2154976777,2149724800,2436681005,2424875666,2337462665,2200803739,616,9,31,40652
1377712439,-267,76,2559,48,53,49,10159,2158290852,2157593060,2154972178,2150016914,2439999716,2428114048,2339655954,2201597202,623,1,2,58070
1377712440,-224,75,2587,47,51,50,10158,2155717622,2155003885,2153587894,2151152850,2441849289,2429778020,2340980416,2201864027,625,-16,5,34242
1377712441,-105,78,2636,49,52,49,10157,2157437074,2156767826,2154483373,2149906230,2439708699,2427798473,2338983396,2201303561,639,0,32,21659
1377712442,-137,77,2567,48,48,44,10160,2158985673,2158352594,2155438153,2149990802,2434840429,2423077613,2335840521,2200984054,670,16,-12,46280
1377712443,-88,74,2552,48,50,48,10154,2157250029,2156278610,2154205595,2150518454,2432381714,2420921170,2334448539,2199699629,671,-4,-22,32088
1377712444,-44,76,2580,49,52,49,10154,2156881956,2156178358,2154296868,2150526601,2440956260,2429027501,2340686272,2202850203,669,-21,31,27541
1377712445,-182,0,0,49,50,50,10159,2158809078,2158342701,2155485001,2149590710,2441814043,2429335789,2340505216,2201922130,704,-10,29,15277
1377712446,-62,78,2608,50,50,46,10146,2157731922,2156963136,2154697152,2150582683,2443809709,2431284086,2341889206,2203383497,756,11,-5,21135
1377712447,-29,77,2626,48,51,51,10159,2157969444,2157165449,2154716114,2150251337,2441033965,2429224996,2340250102,2200909174,783,13,9,38442
1377712448,-383,76,2579,0,0,0,10156,2157281069,2156538934,2154617974,2150085138,2443816950,2431694756,2342706660,2204234907,812,-10,21,61288
1377712449,-545,77,2549,50,50,46,10154,2156161590,2155478144,2153961517,2151110290,2433940059,2421929398,2335480512,2200499392,847,-26,-7,62000
1377712450,-703,76,2582,50,49,46,10160,2155728896,2155056384,2153480594,2150405805,2440211556,2428880137,2340830866,2202439798,876,4,0,29071
1377712451,-791,80,2739,49,51,47,10156,2159417947,2158681792,2155636790,2149947456,2448255570,2435842148,2345517147,2204354267,871,34,25,39715
1377712452,-177,76,2587,50,52,49,10157,2159005888,2158350976,2155726107,2150683346,2450911451,2438091181,2347272283,2205406226,875,-25,11,33299
1377712453,-340,76,2527,47,51,50,10152,2156299648,2155688164,2154138313,2150693229,2451279524,2439259894,2348174281,2204776438,884,-35,-2,50118
1377712454,-497,80,2645,49,50,48,10162,2157752356,2156973430,2154667648,2150306230,2448315428,2436453778,2346132580,2204948187,874,26,9,19080
1377712455,-500,77,2601,49,50,46,10153,2159209142,2158402203,2155493760,2150280329,2441379803,2428908260,2340679497,2203975954,861,14,3,25491
1377712456,-421,78,2564,48,50,46,10159,2155873508,2155024027,2153664612,2150853504,2442813586,2429785627,2341073307,2203314980,860,-30,9,40624
1377712457,-131,77,2694,47,51,49,10158,2157920054,2157295250,2154907474,2150003200,2452854582,2439072987,2347370166,2206960146,861,2,45,49197
1377712458,-268,78,2600,47,50,49,10156,2159338532,2158650514,2155570130,2149838070,2434565650,2420380754,2332895296,2200441051,880,12,10,26834
1377712459,-194,75,2559,50,49,45,10157,2156699958,2155796589,2153904640,2150283949,2423918061,2410249682,2325532864,2196444361,903,-4,-33,12883
1377712460,-115,78,2593,49,51,49,10135,2156954669,2156208484,2154197568,2150406427,2438639689,2425340544,2337834989,2203000374,918,-6,15,8288
1377712461,-41,77,2580,49,51,48,10158,2158710189,2158194715,2155387190,2149728950,2436025892,2422428178,2335058989,2200680393,945,-16,32,722
1377712462,-88,78,2615,0,0,0,10160,2157506459,2156788068,2154603200,2150285805,2444583771,2430971812,2342120073,2204439670,971,6,-3,36299
1377712463,-248,77,2597,50,50,54,10154,2158933449,2157996096,2155226779,2150335844,2446345234,2432906112,2343309632,2204761746,986,18,0,3652
1377712464,-212,77,2573,48,53,47,10152,2156368320,2155457170,2153880557,2150120237,2444278272,2431172562,2341929316,2202579117,1009,-23,26,41694
1377712465,-168,78,2603,48,50,42,10158,2156872301,2155980827,2154325622,2149988452,2451092873,2437777590,2347559158,2206203538,1036,-20,31,1548
1377712466,-125,78,2577,50,52,49,10158,2158228242,2157535094,2155036013,2150099318,2446530953,2433726710,2344078006,2204158244,1064,8,1,60044
1377712467,-46,78,2578,49,53,45,10160,2157402340,2156500397,2154421028,2150377115,2441206162,2428147721,2340159524,2204051913,1109,5,-31,43317
1377712468,-37,79,2639,50,51,47,10159,2156608987,2155901760,2154026240,2150103323,2444459346,2430985307,2342845833,2205950976,1165,-1,7,15375
1377712469,-366,0,0,49,52,46,10157,2159309412,2158713709,2155641856,2149606198,2450516077,2437064347,2347001389,2206432923,1207,-2,39,57374
1377712470,-433,78,2625,49,50,50,10158,2157767369,2157062345,2154798674,2149889828,2456357860,2443314294,2351229120,2206497179,1219,-5,23,45633
1377712471,-355,72,2569,49,53,50,10159,2156840539,2156005229,2154257325,2150223350,2464092196,2451176941,2357105481,2208723638,1231,-19,0,1649
1377712472,-281,73,2555,48,52,48,10161,2156803849,2155951798,2154215488,2150066386,2459397805,2446247670,2353037385,2206956050,1256,-5,-6,58889
1377712473,-162,76,2582,50,50,47,10159,2158910372,2158056219,2155327286,2150184685,2459725814,2447061485,2354079588,2207657572,1282,9,-1,13602
1377712474,-128,75,2616,49,50,43,10160,2157884534,2157180763,2154787309,2149780937,2457220269,2443961069,2352469750,2208992283,1309,3,17,195
1377712475,-49,79,2685,47,50,45,10158,2157620873,2156980169,2154717952,2149746688,2453094646,2440006272,2349269174,2207874029,1313,4,21,8906
1377712476,-639,77,2636,0,0,0,10156,2158131721,2157313984,2154932736,2149992758,2463553097,2451066660,2357867977,2210058011,1301,-12,15,615
1377712477,-691,80,2544,49,53,56,10143,2157140717,2156372964,2154495405,2150065353,2466605979,2453663945,2359312283,2210243136,1288,-21,2,22190
1377712478,-114,71,2551,50,50,46,10163,2158356050,2157488411,2155092086,2150292589,2466201737,2453615158,2358349046,2208611684,1275,10,-11,54025
1377712479,-277,78,2620,46,51,48,10157,2159234605,2158344045,2155585627,2150303296,2473306121,2460050889,2364030061,2212627629,1275,5,10,51517
1377712480,-434,79,2544,50,50,49,10158,2157562514,2156802395,2154827776,2149991789,2467950893,2454952265,2360032758,2210662656,1275,-21,25,57730
1377712481,-511,81,2587,49,51,51,10158,2158403008,2157492516,2155044754,2150252269,2464838189,2451714624,2357931145,2211412900,1251,19,-10,44591
1377712482,-467,77,2650,48,51,41,10163,2159836406,2158912045,2155889005,2150274057,2463584045,2449934793,2356602468,2211021814,1237,22,15,17364
1377712483,-71,74,2563,49,51,48,10161,2158995757,2158455579,2155869110,2149794203,2469382464,2457524004,2361856640,2209758701,1220,-41,34,35525
1377712484,-229,72,2563,48,54,47,10161,2158645019,2157983707,2155639808,2150149330,2473878893,2461415789,2364831963,2211689910,1185,-24,8,6790
1377712485,-336,74,2507,49,50,50,10157,2158855826,2157805659,2155443721,2150946313,2473370806,2460483154,2363946395,2213180946,1158,13,-29,55714
1377712486,-293,76,2931,49,51,50,10160,2158245257,2157111753,2154929874,2150571657,2472545874,2459328694,2363041289,2213000301,1159,1,-16,37928
1377712487,-215,79,2826,48,52,46,10163,2161055899,2160296932,2156755556,2150064749,2480787940,2467724406,2369742948,2215552512,1145,1,59,21525
1377712488,-135,76,2568,48,51,50,10155,2160676955,2159992054,2156719003,2150227419,2479072210,2466458806,2368587456,2213456868,1099,2,22,14280
1377712489,-62,75,2534,48,53,48,10157,2158565028,2157377673,2155334400,2151154267,2483729819,2471003958,2371631844,2215594413,1060,-2,-34,62261
1377712490,-119,77,2630,0,0,0,10159,2157894957,2156940626,2155040649,2151015844,2485609837,2472412964,2373136182,2216099501,1034,-17,2,24918
1377712491,-70,78,2580,49,52,43,10156,2159333796,2158583926,2155954377,2150347446,2485416082,2472832786,2372895945,2216039085,1010,-6,40,22243
1377712492,-26,76,2553,48,49,50,10157,2159264082,2158363766,2155841746,2151177910,2478572928,2465674139,2367449664,2214565193,978,15,-9,18229
1377712493,-772,0,0,47,52,49,10157,2157459008,2156459154,2154747227,2151486070,2483796580,2470890368,2371766674,2217276672,952,-8,-10,5680
1377712494,-140,77,2630,47,52,49,10157,2159935972,2159144621,2156259117,2150900626,2484067410,2471143872,2371520265,2215562788,936,-16,42,34315
1377712495,-302,78,2579,49,50,47,10158,2160114176,2159398683,2156477138,2150847734,2480376877,2467010852,2368252736,2214772918,924,11,-3,40410
1377712496,-460,74,2546,45,52,50,10157,2158637860,2157424941,2155234852,2151174354,2484340315,2471382930,2371781961,2216586368,916,1,-26,32456
1377712497,-532,74,2577,48,52,50,10160,2158665572,2157761170,2155455744,2151327094,2482833344,2469046454,2369535213,2215120713,915,-22,35,26551
1377712498,-453,77,2590,50,53,46,10160,2160883547,2160177472,2156864118,2150477010,2491263844,2477468425,2376460050,2218339986,922,1,30,27484
1377712499,-96,75,2582,48,50,47,10160,2159185673,2158273956,2155795977,2151196534,2484821211,2471149659,2370947008,2216171648,930,14,-14,40652
1377712500,-259,77,2562,49,53,45,10160,2157818048,2156861211,2154884205,2151164352,2482079497,2468876699,2370005385,2216345206,936,-6,-5,5170
1377712501,-221,76,2579,50,53,49,10158,2158766656,2157991542,2155631478,2151292626,2480419081,2466769746,2368393554,2217059739,954,-18,19,43737
1377712502,-148,76,2571,49,50,49,10159,2158327232,2157583561,2155324050,2150895040,2478257682,2464489508,2366239689,2214284022,974,4,-3,63624
1377712503,-69,77,2711,48,50,54,10160,2159462701,2158493458,2155799844,2150852114,2494218861,2480359405,2378247963,2219648256,984,19,15,25711
1377712504,-51,76,2568,0,0,0,10148,2160625581,2160115501,2157012269,2150732900,2486982189,2472218441,2371530057,2216281462,979,-4,33,27097
1377712505,-213,73,2515,50,52,50,10155,2157996379,2157220169,2155281344,2151200832,2484100050,2470132809,2370330605,2214875382,981,-35,-8,60054
1377712506,-376,77,2596,46,49,47,10157,2157228416,2156398729,2154539190,2150761362,2489012973,2475959542,2374482011,2217336237,981,-5,7,5699
1377712507,-418,75,2554,46,51,46,10160,2160526208,2159662646,2156538779,2150838372,2480109604,2465565211,2366609993,2216403739,966,23,-5,22491
1377712508,-374,76,2571,48,51,45,10159,2157455497,2156526299,2154741092,2151614802,2478068964,2463333357,2365133430,2216553499,968,-15,-24,28147
1377712509,-330,79,2906,47,51,47,10160,2159665709,2158868050,2155881874,2150182838,2484196379,2470477696,2370271442,2215664018,948,13,47,6872
1377712510,-170,73,2526,47,50,47,10156,2162160594,2161246720,2157504630,2150841115,2489991140,2475613019,2374307126,2218179401,912,27,37,7948
1377712511,-237,74,2462,48,50,50,10155,2156919067,2156038308,2154835812,2153513746,2487380160,2472291748,2371325833,2216931300,886,-37,-25,8033
1377712512,-194,76,2561,47,51,50,10159,2156105380,2155254354,2153948470,2151728164,2489588470,2475083291,2372966774,2217624539,857,-48,11,28894
1377712513,-149,75,2571,48,50,50,10154,2160608859,2159668937,2156404544,2150448356,2485481389,2471355904,2370391232,2216078518,821,38,19,57876
1377712514,-106,73,2488,48,48,49,10159,2159766601,2158701101,2156017398,2151809435,2478006902,2463375250,2364632804,2216636882,795,5,-33,27511
1377712515,-63,73,2513,49,53,46,10158,2157803501,2156910244,2154881225,2151568987,2479649627,2464875200,2366106221,2216152301,776,-38,5,63081
1377712516,-19,79,2594,49,49,48,10156,2160782994,2159871533,2156514944,2150512822,2494248393,2479354852,2375806948,2221230948,745,27,21,9780
1377712517,-82,0,0,50,48,49,10161,2160024438,2159017289,2156146733,2151546880,2483449453,2467648768,2367225563,2216598518,711,20,8,42681
1377712518,-607,75,2535,0,0,0,10154,2157403017,2156575954,2154742427,2150984100,2481915501,2466273901,2366383158,2216373997,686,-30,22,59054
1377712519,-664,76,2555,49,50,43,10158,2158344905,2157557824,2155212498,2150481700,2481990774,2467043904,2366309696,2214937974,675,-3,15,50967
1377712520,-81,78,2599,49,51,45,10142,2159735021,2158756809,2155921490,2151221019,2480115072,2464855954,2364486902,2215428854,672,17,1,24544
1377712521,-239,75,2516,49,52,44,10157,2156996068,2156095881,2154629485,2152609600,2471137929,2455260406,2357947849,2214599524,671,-30,-5,48741
1377712522,-401,73,2480,49,50,50,10161,2157189942,2156455552,2154509284,2150461266,2471869558,2456397019,2358770651,2213525888,658,-32,8,25778
1377712523,-559,77,2580,47,50,45,10159,2160445531,2159229266,2156026843,2150801344,2482442724,2466495232,2365649124,2217318080,592,42,-28,62686
1377712524,-626,76,2553,48,50,50,10160,2161044699,2160104886,2156605924,2150534144,2480652123,2464909952,2364981156,2216482770,498,5,54,56819
1377712525,-552,76,2575,49,50,50,10155,2161656914,2160950848,2157023232,2149853531,2480206966,2465124836,2364181120,2215976987,525,-20,52,23574
1377712526,-196,74,2522,48,50,48,10153,2161463314,2160102262,2156705106,2151890834,2476333238,2460503542,2360676141,2213857764,517,16,-66,11347
1377712527,-354,77,2599,48,52,48,10156,2160434998,2159097289,2156029696,2151014674,2478689334,2462698669,2362672265,2214584237,426,-21,12,2085
1377712528,-320,78,2830,49,56,46,10159,2163700288,2162568064,2157976411,2149945664,2478553792,2461917074,2362011858,2215838884,407,16,79,14448
1377712529,-241,73,2446,46,51,49,10148,2157846372,2157046866,2155030043,2151724160,2471834240,2456066349,2357997613,2214403593,517,-47,-22,54690
1377712530,-167,72,2390,48,51,50,10152,2157400877,2156321581,2154272164,2150547410,2476432566,2460579117,2360884754,2214369636,466,-15,-64,39010
1377712531,-89,71,2448,49,50,47,10152,2162393417,2161072859,2157019666,2149962413,2482470070,2466467209,2365422070,2216362797,196,86,4,48181
1377712532,-313,72,2400,0,0,0,10155,2163463058,2162409472,2157794578,2149772370,2474572955,2458525476,2359645878,2213993417,120,34,73,37133
1377712533,-319,72,2343,47,50,46,10158,2159533430,2158827318,2155885211,2149831917,2475500562,2459299913,2359604955,2213980818,116,-96,-23,49414
1377712534,-275,75,2563,47,51,46,10159,2159425590,2158352685,2155334674,2149537435,2484173202,2468114788,2366187264,2217453037,3322,13,4,38718
1377712535,-231,74,2504,50,53,48,10164,2163262573,2161836169,2157505325,2150083584,2482179465,2466111616,2364700790,2215679945,3049,82,-35,2691
1377712536,-107,73,2449,48,50,45,10159,2157793289,2156729920,2154559168,2149511844,2481980315,2465828553,2364542592,2214427611,3039,-47,17,31687
1377712537,-144,78,2613,48,52,50,10161,2157129344,2155898514,2154152292,2149246052,2486707730,2470329956,2368160731,2218532571,2940,-71,36,56692
1377712538,-100,76,2635,48,52,46,10168,2161834468,2160677705,2156706578,2149577005,2482397321,2465889883,2365044352,2219458733,2721,56,6,48199
1377712539,-50,74,2412,50,52,51,10170,2160471131,2159294208,2155922212,2149906340,2467647186,2451872667,2354586779,2212605796,2846,51,-14,12679
1377712540,-8,73,2393,48,50,46,10163,2155743186,2154896749,2153378688,2149860388,2474334518,2459153088,2360196544,2212882505,3018,-88,-7,58913
1377712541,-60,0,0,50,50,45,10163,2158228452,2157217243,2154667958,2149485504,2494366070,2477497371,2372671542,2220861101,2802,-18,0,56234
1377712542,-222,78,2866,50,51,46,10170,2164653513,2163111570,2158216822,2149810285,2492712649,2475300178,2371268224,2219593133,2673,125,0,64372
1377712543,-254,68,2190,50,49,44,10164,2161978267,2160784484,2156931574,2149863140,2489308973,2472878061,2369723355,2218207140,3012,36,21,65015
