TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337880607,2,58,128,108,90,63,15389,2301991268,2320047259,2318589568,2257477403,2338428306,2345574884,2284374546,2183850706,564,-7,1,12044
1337880608,1,55,127,106,87,57,15392,2308090861,2326920950,2325506404,2261255222,2339711963,2346732690,2285124800,2184268416,578,-16,0,42571
1337880609,-1,56,135,109,88,57,15386,2304727332,2323176630,2321782345,2259288722,2340860132,2347807268,2285859081,2184571629,574,7,18,62033
1337880610,-128,57,248,109,87,53,15398,2305047826,2323591716,2322251977,2260138450,2340403913,2347492105,2285584356,2184352420,0,0,0,27677
1337880611,-54,56,128,111,87,62,15403,2305543588,2323988818,2322598244,2260530953,2339867236,2347019812,2285230080,2184203739,576,23,15,18654
1337880612,0,57,124,0,0,0,15403,2303297700,2321298550,2319811794,2258691913,2341048073,2348213906,2286090660,2184411254,575,-21,3,55246
1337880613,-2,58,126,109,89,56,15395,2305835410,2324303250,2322949915,2260394651,2342845440,2349903561,2287291282,2184822070,555,-5,14,44317
1337880614,2,56,127,108,87,65,15393,2308667300,2327489819,2326157915,2262485760,2343568905,2350471296,2287700068,2185146185,550,5,9,17875
1337880615,0,56,127,106,90,62,15396,2305590464,2323835446,2322434971,2261137206,2342112054,2348903862,2286624640,2185012169,557,-5,6,48143
1337880616,-1,58,128,107,86,58,15390,2305367597,2323575570,2322362761,2262162240,2340052406,2346761197,2285139117,2184673764,561,-8,14,27367
1337880617,1,57,126,109,90,56,15391,2306201682,2324503515,2323270774,2263070774,2339845860,2346511771,2284918820,2184731008,573,0,15,55630
1337880618,-1,57,126,111,90,57,15395,2306065691,2324346404,2323009837,2262725677,2341563666,2348299026,2286107894,2185080256,588,7,-1,48919
1337880619,-2,57,124,106,86,60,15392,2307127497,2325545024,2324282678,2263111396,2343728411,2350573650,2287687680,2185390546,585,-3,-2,57575
1337880620,1,57,127,111,88,56,15387,2305866258,2324101961,2322809974,2261821193,2345583469,2352394788,2289029979,2185723830,579,-17,19,19152
1337880621,0,56,132,110,88,59,15396,2309482788,2328192502,2326926208,2264554834,2345738560,2352457554,2289046747,2185878381,590,-5,20,13696
1337880622,-2,0,0,108,88,56,15391,2309834459,2328547620,2327365357,2265841033,2343536603,2350269613,2287407497,2185464987,615,13,-1,18105
1337880623,-3,55,126,111,87,53,15389,2303838875,2321684150,2320391716,2262487122,2341580324,2348383076,2286087798,2184913444,624,7,4,31328
1337880624,1,57,131,109,86,64,15393,2304208000,2322021741,2320730477,2262434294,2343499812,2350210550,2287470308,2185425152,637,-13,20,45670
1337880625,-1,57,126,106,90,64,15391,2312941293,2331886628,2330758006,2267897810,2346845915,2353368475,2289685650,2186442331,657,-18,4,571
1337880626,-2,57,126,0,0,0,15385,2309554907,2328063908,2326861339,2265879506,2346821120,2353265289,2289562048,2186514048,673,-8,-1,57343
1337880627,1,57,125,110,87,64,15395,2305361526,2323314422,2322143049,2264434496,2344055195,2350554916,2287669833,2185762240,669,11,19,39899
1337880628,-1,55,137,107,107,59,15389,2308191332,2326480886,2325406793,2267073234,2342900845,2349462253,2286886912,2185489536,673,12,19,19371
1337880629,-3,57,127,106,87,55,15395,2308421430,2326657252,2325507584,2266658715,2345374144,2351896018,2288585344,2186159268,683,-10,-3,3100
1337880630,1,57,127,109,87,63,15386,2309744603,2328179136,2327024018,2266955382,2348639286,2355080484,2290834349,2186848841,676,-13,0,11739
1337880631,-1,56,131,109,84,61,15396,2311070070,2329742765,2328599424,2267955931,2349814409,2356141604,2291623250,2187185764,660,2,19,6355
1337880632,-3,56,126,104,87,55,15399,2311573440,2330262217,2329231835,2269257545,2347461787,2353749878,2289913536,2186779821,661,2,20,29494
1337880633,-4,57,127,108,87,56,15398,2308546733,2326648932,2325585078,2268229796,2343881618,2350313380,2287418313,2185898523,678,-10,6,64463
1337880634,-1,57,127,108,82,55,15391,2304397312,2321941129,2320769499,2265441389,2344597888,2351136082,2287933193,2186014720,680,0,-3,8330
1337880635,-3,57,124,108,88,51,15394,2312341659,2331113673,2330075163,2270279561,2348941686,2355372333,2290907712,2187060233,665,9,0,32636
1337880636,-4,56,126,105,88,57,15398,2315047396,2334115337,2333012141,2271481709,2352103158,2358426605,2293154258,2187735149,654,-8,13,33179
1337880637,-1,56,132,106,89,63,15399,2308778706,2326941266,2325817133,2267646171,2351680374,2357984685,2292892672,2187594176,657,-17,20,40032
1337880638,-2,56,127,108,88,57,15392,2311176384,2329624530,2328684352,2270714633,2348726537,2354938240,2290710326,2187114459,675,-4,13,5111
1337880639,-4,56,127,107,90,65,15394,2310923300,2329302564,2328356032,2271361307,2347126372,2353154139,2289407433,2187165851,703,8,5,2255
1337880640,-1,56,127,0,0,0,15394,2310562285,2328836086,2327798290,2271597092,2346263963,2352293275,2288813083,2187002176,715,13,6,59168
1337880641,-2,57,131,109,90,64,15397,2309745682,2327872082,2326833252,2270766299,2347708041,2353869924,2289945353,2187161810,727,-7,5,30683
1337880642,-4,57,124,107,89,66,15394,2310074752,2328186057,2327168539,2270015250,2351744667,2357926912,2292764946,2187997540,745,-33,6,62855
1337880643,-4,56,126,107,88,64,15393,2315869622,2334791771,2333874258,2273936502,2354133458,2360229824,2294313371,2188510756,762,-10,9,30842
1337880644,-2,56,127,106,88,58,15389,2312772342,2331433206,2330515145,2272629988,2353453312,2359671625,2293840292,2188314002,764,31,6,57334
1337880645,-3,56,125,108,88,64,15396,2310203172,2328428315,2327496128,2271818057,2350472155,2356709449,2291816896,2187718729,765,19,11,9571
1337880646,-4,0,0,106,86,50,15383,2311779291,2329889051,2328982528,2273075346,2349326628,2355475748,2291009152,2187522038,777,-29,9,52922
1337880647,-1,56,125,113,89,63,15400,2311800777,2329941257,2329014016,2272968969,2351713225,2357673517,2292577280,2188305115,777,-21,2,12021
1337880648,-4,57,129,113,88,60,15391,2314407579,2333059867,2332220626,2274912877,2353810102,2359587392,2293899053,2188944438,766,14,6,57508
1337880649,-5,56,137,114,88,62,15383,2315885970,2334671725,2333911689,2276418368,2353355273,2359055323,2293564498,2188911204,768,2,20,6764
1337880650,-6,58,125,107,87,60,15395,2311236480,2329267812,2328461430,2273787593,2350651364,2356405814,2291647122,2188299465,783,-22,15,46728
1337880651,-3,56,126,107,88,59,15392,2312676022,2330890084,2330116461,2275517028,2349226806,2355188388,2290641856,2187820406,790,2,-3,8432
1337880652,-5,57,129,108,88,62,15388,2312805988,2331097481,2330221604,2275218349,2351625572,2357689188,2292363766,2188183716,781,28,3,33451
1337880653,-6,57,135,105,88,56,15400,2312316489,2330551734,2329699776,2273784466,2356184466,2362200100,2295598747,2189142235,777,-3,11,22031
1337880654,-3,56,124,0,0,0,15395,2317469513,2336222464,2335423122,2276871469,2359095533,2364975853,2297573897,2189863213,783,-38,7,31363
1337880655,-5,55,124,113,89,63,15382,2315824822,2334357622,2333578870,2276897188,2356593664,2362308324,2295708836,2189489901,788,-18,9,47884
1337880656,-6,58,128,109,82,58,15396,2311968338,2330159259,2329349056,2276055405,2351829659,2357477796,2292308754,2188655506,788,24,10,35464
1337880657,-3,57,189,110,89,59,15394,2314603126,2333047597,2332231616,2278879433,2349065024,2354578093,2290312694,2188326409,795,12,15,16838
1337880658,-4,56,135,107,85,67,15383,2313053878,2331143588,2330281700,2277263981,2350584329,2356110162,2291373997,2188653156,804,-19,9,54258
1337880659,-6,57,132,107,86,60,15396,2313800173,2332070089,2331220699,2276958070,2355356745,2361001563,2294715337,2189485897,801,-8,-3,16339
1337880660,-7,56,126,107,89,68,15390,2317428790,2336225956,2335365028,2278791734,2359208969,2364863277,2297384786,2190173430,788,5,1,40542
1337880661,-4,58,132,108,85,64,15403,2317009088,2335680896,2334958802,2278732672,2359284068,2364911561,2297465197,2190242962,776,-3,19,58971
1337880662,-5,56,128,106,87,63,15389,2314947382,2333297408,2332603547,2278493613,2355203227,2360875602,2294615058,2189323154,775,-12,14,18935
1337880663,-7,56,135,109,89,59,15389,2311943442,2329888758,2328981120,2277192329,2352195968,2357895926,2292464822,2188689600,775,4,3,3814
1337880664,-4,55,124,107,88,65,15395,2314938368,2333298651,2332507126,2279556763,2353701440,2359280228,2293456246,2189174720,764,19,8,35649
1337880665,-6,56,127,114,88,52,15396,2316595428,2335038765,2334253970,2279860626,2357874240,2363199652,2296294400,2190403757,762,-12,8,886
1337880666,-7,54,126,107,90,58,15397,2319477549,2338137161,2337447369,2281962825,2358798016,2363980937,2296856009,2190703506,762,-33,0,58579
1337880667,-4,56,127,106,87,62,15402,2315293741,2333538724,2332807625,2280175177,2355347300,2360620690,2294474011,2189741760,751,-1,12,58336
1337880668,-5,57,126,110,88,63,15391,2311799734,2329667629,2328954962,2278525760,2353267849,2358651218,2293052800,2189266706,738,26,22,60534
1337880669,-6,57,131,0,0,0,15392,2317027547,2335343579,2334622966,2281921837,2354547730,2359924470,2293874139,2189618550,740,0,7,11287
1337880670,-8,0,0,110,91,63,15396,2315665142,2333773019,2333138066,2280154980,2358682761,2363995218,2296681069,2190665170,737,-25,-7,50972
1337880671,-5,56,132,108,90,59,15388,2316177161,2334434057,2333786139,2280560850,2359597467,2364899940,2297295762,2190733641,712,-12,3,16416
1337880672,-7,55,130,110,88,63,15395,2317033069,2335422244,2334768292,2282007460,2358100571,2363480466,2296295606,2190247844,676,20,13,40638
1337880673,-8,58,126,104,87,52,15398,2313483602,2331409069,2330702656,2279995913,2356643593,2361992237,2295325549,2190023286,636,15,8,25155
1337880674,-5,57,125,110,86,58,15393,2316085513,2334145664,2333510637,2281769782,2357129417,2362265298,2295581522,2190418240,618,-27,11,51387
1337880675,-6,55,123,107,86,60,15402,2318958518,2337378560,2336856978,2284185645,2357493869,2362501622,2295687433,2190592429,610,-22,24,47356
1337880676,-8,57,126,107,89,52,15401,2313372909,2331160539,2330467821,2280508763,2357273892,2362477074,2295512310,2190394093,608,28,2,40766
1337880677,-4,57,125,107,84,55,15400,2314520960,2332370806,2331696923,2281267273,2357895296,2363113901,2295965568,2190582848,608,18,-14,19830
1337880678,-6,57,127,110,91,54,15397,2320576886,2338983652,2338531721,2285638272,2359028425,2364058368,2296768978,2191033645,613,-37,15,53834
1337880679,-8,56,125,108,84,51,15394,2313997760,2331708397,2331093266,2281210953,2358241920,2363285266,2296195392,2190727003,630,-24,19,5702
1337880680,-9,56,128,107,87,55,15385,2315319542,2333348397,2332728722,2282894400,2358062774,2363279213,2296065801,2190541412,645,28,-7,46803
1337880681,-6,57,125,106,88,58,15395,2318392649,2336777865,2336182445,2284964516,2359888201,2364936356,2297323062,2191159542,654,20,10,39049
1337880682,-7,57,125,111,87,62,15401,2316871168,2334885897,2334300004,2283444123,2361012452,2365868224,2298052324,2191629732,684,-32,24,6573
1337880683,-7,55,128,0,0,0,15393,2318445257,2336641773,2336083346,2285511424,2358791158,2363663652,2296407707,2191093613,717,-25,-4,63361
1337880684,-7,57,123,107,88,54,15393,2314647890,2332569490,2331876251,2283426102,2356960978,2361958208,2295176557,2190578761,709,36,4,19522
1337880685,-7,54,124,105,89,66,15394,0,0,0,0,0,0,0,0,706,21,30,40085
1337880686,-8,55,128,108,87,60,15396,2316346176,2334313005,2333757668,2284632822,2357807405,2362784758,2295841289,2190892059,729,-50,-1,58219
1337880687,-8,56,126,106,85,62,15402,2316717668,2334450825,2333864804,2283902582,2360915090,2365892864,2297909138,2191711963,711,-29,-14,27130
1337880688,-7,56,127,107,86,62,15395,2317070189,2335067501,2334535890,2284556297,2362192630,2367126363,2298666779,2191905956,627,50,8,2056
1337880689,-9,57,126,111,89,67,15399,2317744484,2336009097,2335443940,2285802358,2362227876,2367268534,2298754011,2191735232,564,31,13,35256
1337880690,-9,56,126,109,87,55,15393,2316805805,2334811638,2334349723,2285578788,2360141476,2365020717,2297346148,2191414281,529,-42,9,15872
1337880691,-7,55,125,108,88,65,15392,2317975186,2335756589,2335194404,2286304603,2359093403,2363915373,2296635428,2191214290,484,-28,19,47766
1337880692,-8,56,129,106,87,66,15392,2315406866,2333058349,2332664493,2284784749,2359615094,2364363721,2296875922,2191433581,455,17,9,64312
1337880693,-11,0,0,106,88,59,15397,2319041965,2337230098,2336751963,2287790765,2361383515,2366125878,2297955355,2191912484,433,19,-14,21693
1337880694,-8,56,122,108,85,63,15396,2318272649,2336373814,2335924781,2287281993,2361804781,2366562916,2298237522,2192040612,388,-13,9,24501
1337880695,-9,57,128,106,84,61,15362,2317943387,2335841554,2335420480,2287292242,2360439360,2365183030,2297423250,2191626468,372,-21,35,6923
1337880696,-11,56,126,115,85,58,15396,2316217344,2333827318,2333376320,2286070162,2360259876,2364970340,2297307053,2191556489,388,3,1,19093
1337880697,-7,56,126,0,0,0,15398,2319750153,2337929005,2337617517,2289227355,2361750747,2366473197,2298211657,2192060443,393,7,-10,23785
1337880698,-9,57,124,109,87,62,15398,2318623268,2336611858,2336286208,2288279168,2362801929,2367414171,2298879451,2192483081,381,-8,21,61647
1337880699,-10,56,126,108,87,59,15394,2318523172,2336460278,2336089106,2288482340,2361335945,2365936045,2297918025,2191986797,390,0,25,42528
1337880700,-11,55,127,108,88,66,15405,2316626285,2334399131,2334034276,2287488073,2360716470,2365391277,2297494189,2191859108,418,7,-1,8999
1337880701,-8,56,125,108,88,61,15396,2319007451,2336977810,2336561097,2289379328,2361417901,2366143296,2297937654,2192010907,428,-13,-8,45145
1337880702,-10,55,125,108,87,58,15395,2319359954,2337283712,2336979748,2289520612,2362973056,2367632118,2299014857,2192357330,407,-17,15,45638
1337880703,-11,55,125,109,88,57,15393,2315687488,2333257837,2332838189,2286420205,2364517513,2368971273,2300060443,2192939437,402,7,26,46925
1337880704,-8,55,127,107,89,57,15403,2323746249,2342304365,2342128036,2293512274,2363548571,2367940132,2299292032,2192903789,430,10,7,63628
1337880705,-9,55,125,108,88,56,15404,2318298660,2336172297,2335922185,2290270217,2359695296,2364392054,2296692059,2191638317,449,-2,2,54871
1337880706,-11,55,127,109,92,60,15402,2311730102,2328755428,2328337856,2284868041,2360471168,2365194989,2297260178,2191789449,458,-14,8,30961
1337880707,-8,56,125,109,88,60,15400,2327193280,2345969645,2345904704,2296323209,2365516699,2369844425,2300569965,2193461933,455,-9,0,61405
1337880708,-9,55,124,104,87,65,15405,2319951597,2337887286,2337578486,2290615753,2365975058,2370268498,2300911716,2193499986,433,8,12,63507
1337880709,-11,57,127,106,88,62,15407,2314680813,2332019949,2331724626,2287708525,2362417682,2366920859,2298611593,2192304877,451,-8,30,61135
1337880710,-13,55,126,108,86,60,15396,2320912182,2338844333,2338718098,2292897801,2361490660,2365855222,2297866139,2192378779,503,-21,12,53965
1337880711,-10,55,130,0,0,0,15399,2319554212,2337384128,2337338898,2292084955,2362677165,2367001618,2298503232,2192861696,529,18,-13,40056
1337880712,-11,55,134,107,87,59,15398,2318751250,2336630153,2336419584,2291492544,2364565979,2369038601,2299805796,2193129188,524,24,4,2202
1337880713,-13,55,122,107,85,65,15404,2320632484,2338703012,2338579428,2292821348,2365724900,2370111305,2300700068,2193408621,549,-30,17,52759
1337880714,-9,55,131,108,87,60,15399,2320639643,2338380617,2338173604,2292495442,2365874505,2370265956,2300896347,2193348644,571,-28,2,43046
1337880715,-11,55,143,109,85,56,15409,2317012982,2334465645,2334307949,2290189019,2365297179,2369634861,2300422445,2193327003,579,14,15,37506
1337880716,-12,55,125,107,88,61,15406,2323185636,2341423378,2341389824,2295724416,2365183232,2369419858,2300256219,2193511844,622,5,24,51021
1337880717,-9,0,0,109,88,61,15400,2317420132,2334958601,2334861257,2291411318,2363970139,2368218944,2299363081,2193234953,671,-13,-1,52494
1337880718,-10,56,128,106,88,64,15404,2319992566,2337721417,2337644096,2293787904,2363923620,2368258477,2299319872,2193184713,681,8,-15,53792
1337880719,-12,55,124,108,84,58,15363,2320061184,2337828269,2337671789,2293617060,2366423241,2370627337,2301077787,2193918564,674,4,20,63885
1337880720,-13,57,120,107,85,62,15397,2319714861,2337477787,2337463286,2293231076,2368342262,2372311460,2302425197,2194561956,713,-35,37,63
1337880721,-10,57,125,111,89,61,15404,2324485686,2342657956,2342740123,2297520704,2366189376,2370259136,2300950326,2193918409,765,0,7,34751
1337880722,-12,56,124,111,88,64,15404,2315128704,2332408740,2332183286,2290847323,2363875821,2368207972,2299329444,2193292553,813,22,-11,12363
1337880723,-13,57,125,107,86,65,15386,2324449033,2342755346,2342715657,2298465700,2365537874,2369791460,2300405220,2193872877,871,-19,0,49568
1337880724,-10,57,120,107,113,55,15410,2321521636,2339390381,2339334381,2295478500,2368335744,2372371035,2302320886,2194622674,905,1,23,12533
1337880725,-12,56,124,0,0,0,15407,2321652507,2339654784,2339787657,2296126528,2369562358,2373656868,2303268050,2194753234,930,16,20,32159
1337880726,-14,57,123,105,88,61,15400,2322559460,2340560795,2340579282,2297009024,2368836306,2372972800,2302758217,2194604992,988,-30,0,25356
1337880727,-10,54,130,107,88,58,15401,2320931913,2338511972,2338513170,2295785508,2367694345,2371836288,2301907968,2194414208,1028,-21,2,23246
1337880728,-12,53,122,107,89,61,15389,2323132827,2341102253,2341214125,2298301522,2367298642,2371340937,2301564443,2194565997,1048,30,6,58536
1337880729,-13,55,120,108,89,56,15407,2320824457,2338642614,2338679881,2296777865,2367181659,2371244937,2301533632,2194469028,1074,1,16,63961
1337880730,-15,56,124,107,85,61,15402,2323942747,2341919451,2342121097,2299430966,2367952539,2371998400,2302138779,2194580480,1102,-37,10,16993
1337880731,-11,56,138,107,88,59,15396,2321226176,2338890998,2338931510,2296704329,2370298578,2374269376,2303694628,2195167661,1111,-2,3,42966
1337880732,-13,56,126,107,88,62,15395,2323672676,2341831104,2341970834,2299191552,2371671497,2375503497,2304539318,2195824429,1128,13,5,21417
1337880733,-14,54,123,106,85,58,15401,2324193252,2342433865,2342419904,2300027117,2369499922,2373345051,2303067053,2195390098,1155,-16,18,17680
1337880734,-11,57,124,107,85,61,15406,2324220452,2342324370,2342492470,2301059840,2366086272,2370179538,2300831606,2194200338,1166,-10,22,2072
1337880735,-13,56,139,108,86,50,15404,2319850313,2337482678,2337425344,2297050249,2367692178,2371929152,2301935780,2194408228,1172,19,0,50083
1337880736,-13,57,124,107,89,60,15403,2325893952,2344212699,2344276288,2301228900,2374377289,2378385846,2306392859,2196340032,1206,1,-15,15240
1337880737,-11,55,119,107,87,56,15409,2325396553,2343635318,2343633024,2300413558,2377017737,2380765769,2308182253,2197162569,1256,-30,8,61526
1337880738,-12,54,121,106,86,60,15412,2325353600,2343663149,2343875547,2301939337,2372449490,2376260708,2305194715,2195931099,1275,-16,38,41122
1337880739,-13,54,126,0,0,0,15407,2322514733,2340524717,2340652096,2300818093,2366642112,2370525833,2301185051,2194684873,1282,5,12,9083
1337880740,-14,56,120,109,88,63,15412,2325453686,2343662409,2343804416,2303493988,2365862080,2369851227,2300525257,2194677924,1317,-4,-15,39289
1337880741,-13,0,0,106,88,57,15408,2322779227,2340618870,2340553993,2300258688,2370790793,2374890715,2303939776,2195448356,1354,4,3,24010
1337880742,-14,55,128,106,85,57,15414,2325227849,2343485641,2343660452,2301518829,2378610816,2382462299,2309331337,2197410688,1388,6,8,1310
1337880743,-16,55,125,108,86,59,15403,2330972946,2349835702,2350176365,2306276086,2380047442,2383723958,2310272036,2197848996,1433,-13,17,8615
1337880744,-12,58,124,110,88,59,15405,2323517622,2341492406,2341821641,2301682669,2373553883,2377466898,2305975451,2196041627,1445,-17,35,53605
1337880745,-14,55,129,108,88,54,15408,2324572379,2342542948,2342929801,2303671341,2368077732,2372016832,2302123163,2195136091,1455,-4,-6,23081
1337880746,-16,58,124,107,86,61,15408,2326667574,2344803364,2345003986,2305334217,2368589348,2372479908,2302290532,2195620013,1497,6,-24,52444
1337880747,-12,57,121,106,86,59,15406,2323779410,2341721737,2341867264,2302575899,2372680018,2376466678,2305165577,2196395766,1545,2,22,34787
1337880748,-14,56,122,107,87,58,15413,2329413458,2348123126,2348653842,2306987556,2378747648,2382320137,2309388425,2197938752,1565,-4,26,38040
1337880749,-15,56,173,120,83,57,15408,2328237129,2346753152,2347195556,2306048557,2378264758,2381962742,2309091437,2197647817,1571,-6,8,22392
1337880750,-16,57,119,103,88,59,15404,2323919232,2341810669,2342067538,2303313353,2373728018,2377738459,2306033188,2196298770,1587,-13,-5,64731
1337880751,-13,56,123,108,87,59,15416,2327947657,2346280786,2346755492,2307075693,2373085933,2377043099,2305532845,2196394944,1589,0,22,52235
1337880752,-15,55,122,106,87,54,15412,2327971474,2346409179,2346772571,2307011885,2374973266,2378830912,2306807616,2196921929,1579,7,15,46570
1337880753,-16,56,134,110,89,58,15409,2325375323,2343462080,2343808374,2304670144,2377221750,2380988681,2308253997,2197540114,1587,2,-17,33838
1337880754,-13,56,119,0,0,0,15413,2330127652,2348668534,2349016969,2308686043,2377975698,2381618578,2308711579,2197926336,1615,0,2,56161
1337880755,-14,54,119,109,88,55,15405,2326241334,2344577892,2344955849,2306278564,2375839762,2379480246,2307383625,2197293860,1636,-16,37,55810
1337880756,-17,56,123,107,89,63,15408,2329704859,2348267748,2348889792,2309939044,2374189860,2377872009,2306264356,2197003940,1638,-22,-4,52269
1337880757,-13,57,127,108,84,58,15409,2326369645,2344485824,2344836937,2306693741,2374164534,2377959305,2306191497,2196952905,1628,13,0,57434
1337880758,-15,56,121,108,88,60,15404,2327900425,2346194806,2346526125,2307920009,2377271387,2381090962,2308391131,2197474002,1630,8,18,16130
1337880759,-17,54,129,104,90,60,15413,2328101906,2346549988,2347045211,2307544813,2382478738,2385952566,2311838153,2199290541,1639,-4,-2,30217
1337880760,-17,56,120,106,85,59,15410,2335981238,2355221568,2355837138,2314890066,2380202624,2383713179,2310249691,2198675510,1645,2,13,13535
1337880761,-15,58,121,105,87,60,15412,2322610569,2340476635,2340913344,2304698020,2373485330,2377429385,2305883520,2196324736,1646,-32,31,28893
1337880762,-16,54,123,104,87,53,15407,2331030089,2349680475,2350215131,2311718144,2375345828,2379117513,2307013769,2197322998,1617,4,-21,51994
1337880763,-18,56,121,108,86,60,15404,2329300598,2347814838,2348128082,2309380324,2379845174,2383295433,2309857280,2198975963,1619,36,-10,46200
1337880764,-14,55,120,106,89,64,15397,2328793033,2347249956,2347769088,2309762651,2379134491,2382734500,2309599844,2198188708,1668,-29,27,14354
1337880765,-16,0,0,108,87,55,15407,2328180306,2346530861,2347182016,2309416877,2379306358,2383029312,2309839186,2197977216,1660,-27,15,49513
1337880766,-17,56,125,109,87,59,15416,2330988187,2349704832,2350247579,2311732224,2380249874,2383793828,2310313874,2198692150,1626,26,0,25306
1337880767,-18,57,152,107,88,59,15412,2329445568,2347913097,2348355483,2310596946,2378982262,2382646116,2309425024,2198233334,1637,14,4,36278
1337880768,-15,56,121,0,0,0,15406,2327902528,2346124050,2346639378,2309787008,2377690176,2381408521,2308591881,2197706944,1660,-19,14,5944
1337880769,-17,56,122,110,91,56,15411,2332388169,2351104448,2351843245,2313631771,2379678555,2383207899,2309859044,2198538267,1660,-13,-4,31580
1337880770,-18,56,119,105,90,60,15414,2328736978,2347040420,2347588571,2310318390,2380312667,2383722925,2310251538,2198880164,1658,9,0,27555
1337880771,-15,57,121,108,86,54,15412,2333112813,2351973028,2352722532,2315039917,2378213449,2381709467,2308930203,2198137865,1658,2,28,17458
1337880772,-18,56,119,105,86,60,15411,2326581997,2344706432,2345385097,2309313088,2377888438,2381415972,2308757897,2198081261,1646,-27,5,43242
1337880773,-18,56,135,106,87,57,15416,2332407744,2351104886,2351812022,2314140864,2379245275,2382740132,2309546870,2198571766,1599,24,0,6311
1337880774,-16,55,121,109,87,62,15408,2328248246,2346554331,2347005476,2310504804,2380054857,2383715172,2310180068,2198393444,1581,13,25,65401
1337880775,-17,57,122,107,88,64,15397,2329838674,2348307355,2348878637,2311719204,2381952484,2385621229,2311498962,2198815131,1570,-33,-18,12604
1337880776,-19,56,121,107,89,60,15402,2332547382,2351076361,2351697526,2313965659,2383115401,2386603876,2312164754,2199409810,1532,-1,-10,28459
1337880777,-20,56,130,108,88,52,15411,2327763017,2346176274,2346758436,2310436141,2380983753,2384323666,2310750189,2199089133,1474,25,48,53501
1337880778,-17,57,122,105,88,54,15408,2332139684,2350848109,2351623771,2315192265,2376984402,2380474157,2308099245,2198020178,1417,-14,4,46126
1337880779,-18,56,123,111,87,66,15417,2325591780,2343409856,2343764845,2308851629,2375989878,2379605650,2307279972,2197742290,1388,-49,-34,55617
1337880780,-19,55,126,115,88,66,15411,2331615259,2350145453,2350944228,2314222930,2380259273,2383763785,2310227648,2198706203,1287,17,34,4140
1337880781,-16,56,131,106,87,56,15357,2329673161,2348186916,2348844736,2311888219,2387050185,2390375405,2314790034,2200648566,1196,57,-3,33758
1337880782,-18,55,127,0,0,0,15410,2332419227,2351036114,2351598857,2314427584,2384051538,2387467117,2312705270,2199804461,1133,13,-17,18861
1337880783,-20,56,124,105,90,60,15416,2325920914,2343773723,2344321371,2309551533,2379593947,2383257874,2309979474,2198332891,1132,-80,36,29191
1337880784,-16,56,125,106,88,57,15414,2329467209,2347492214,2348276946,2312543003,2378760246,2382301110,2309340470,2198523172,1146,-60,14,52100
1337880785,-18,55,124,107,88,64,15414,2330023945,2348500717,2349198144,2313838994,2380094857,2383536786,2309956452,2199200246,1144,49,-20,54495
1337880786,-19,56,122,106,85,58,15394,2330605778,2349212470,2349891117,2314185069,2382716571,2386378898,2311857481,2199454592,1177,39,20,60439
1337880787,-21,56,121,106,87,57,15410,2328916297,2347171712,2347849243,2312549851,2383243062,2386853458,2312314669,2199235510,1205,-28,12,49199
1337880788,-18,53,123,105,87,61,15416,2330318564,2348473142,2349126326,2313164333,2386296704,2389702710,2314288000,2200459730,1211,-24,-32,22562
1337880789,-20,0,0,106,85,59,15414,2333495314,2352178578,2352970294,2316633161,2384685805,2387738294,2313073609,2200718390,1197,6,13,34703
1337880790,-21,55,123,108,84,61,15409,2328309632,2346542491,2347561782,2313740004,2377566326,2380924425,2308432530,2198486601,1150,5,64,22292
1337880791,-18,56,122,106,87,66,15406,2329872777,2348059200,2348906240,2315155648,2374390820,2377964653,2306181046,2197674203,1130,-32,-1,30225
1337880792,-19,53,122,106,86,60,15414,2330458742,2348560694,2349202660,2314356544,2381566848,2385133120,2310888667,2199674340,1125,-18,-52,2084
1337880793,-21,57,124,108,87,56,15414,2330306944,2348742354,2349365915,2314081938,2388209060,2391599570,2315443117,2201070701,1073,32,9,24002
1337880794,-17,54,123,111,86,65,15396,2329040411,2347520877,2348200329,2313119707,2390360438,2393668553,2317108809,2201418505,991,25,43,27097
1337880795,-19,55,123,106,87,59,15411,2332163712,2350720182,2351546742,2316482230,2384892772,2388195245,2313356918,2200299062,930,-48,-3,25288
1337880796,-21,55,122,0,0,0,15411,2330122989,2348173750,2348917942,2315557549,2377665014,2381183314,2308386788,2198379419,844,-17,5,28287
1337880797,-21,55,125,105,88,58,15416,2330173376,2348504758,2349435922,2316296219,2377967579,2381247250,2308428498,2198917760,741,17,23,20143
1337880798,-19,56,123,108,84,62,15413,2333813339,2352439972,2353439826,2318998774,2382527981,2385479789,2311342939,2200469513,692,-24,5,54700
1337880799,-20,55,127,107,87,66,15413,2330828489,2349086573,2350019355,2316385664,2383514742,2386655131,2312026614,2200353078,622,0,1,5369
1337880800,-22,56,123,101,87,62,15412,2331741504,2350248155,2351173988,2317686884,2383048036,2386580041,2311863771,2199764717,527,44,-2,28676
1337880801,-18,54,122,110,84,65,15415,2328409581,2346404900,2347225984,2314432493,2383587318,2387186432,2312416630,2199605220,475,-25,18,3221
