TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336841192,-438,2593134637,2658072813,2704755730,2600642240,2643915090,2675738057,2537294436,2266042989,2756,-32,-16,17347
1336841193,-434,2526973714,2588429531,2577579968,2497429348,2628572891,2660478957,2522195373,2263162651,2656,11,36,12985
1336841194,-431,2519435492,2562288749,2567646930,2489216219,2654871305,2689640310,2544202450,2272906395,2625,11,20,24057
1336841195,-427,2619594550,2685212827,2705090953,2603795382,2648228388,2679682258,2541025865,2274395712,2658,21,5,57489
1336841196,-423,2576079744,2641633590,2657200539,2561490971,2621530678,2651745865,2513515675,2259488018,2732,-10,18,49269
1336841197,-420,2615470052,2674550198,2698141686,2597606601,2694000054,2729253888,2574956708,2288483776,2736,-43,-24,22157
1336841198,-417,2509843520,2558619044,2569437924,2488170843,2647580635,2681298843,2539574445,2270116580,2586,0,7,54465
1336841199,-408,2521282048,2563994240,2584033526,2502961892,2648697234,2681355739,2538708516,2272739200,2479,30,42,56100
1336841200,-406,2616160228,2677896896,2684678747,2590652032,2653536201,2686689280,2541693174,2271402322,2462,-8,-28,20536
1336841201,-401,2444388196,2494590400,2490863414,2409094336,2659926473,2693299428,2548460361,2276770185,2422,-31,-7,13168
1336841202,-399,2519387721,2569783232,2589531145,2504299090,2645816109,2678012498,2536317321,2271279707,2297,33,49,31554
1336841203,-395,2557430674,2613826450,2626320384,2539730907,2651365156,2682475977,2541127177,2274009033,2285,22,-2,949
1336841204,-391,2587546148,2662945380,2683494619,2583971474,2648388891,2682073353,2536587145,2270953188,2299,-24,2,37772
1336841205,-382,2534223085,2575745152,2572123638,2497649746,2658652416,2689675474,2544515510,2278301476,2253,8,10,63192
1336841206,-380,2606177188,2659396653,2684454729,2597609316,2691720832,2724846253,2574545956,2291162340,2247,-44,-9,19576
1336841207,-376,2483583616,2514116096,2534794157,2468691666,2642437860,2675791570,2533865115,2268650761,2127,-11,34,28230
1336841208,-373,2557586605,2606046162,2617647323,2547730550,2650239753,2680493814,2539094765,2277950710,2063,63,-13,55721
1336841209,-369,2479735689,2517249673,2517777298,2444452562,2664586221,2696323748,2550645750,2278875858,2188,-10,-12,13454
1336841210,-366,2541126244,2595607789,2610102985,2524529170,2664468854,2698112923,2549859181,2275256009,2256,-42,48,9656
1336841211,-357,2566432585,2633451355,2658779730,2564614976,2652166701,2682835867,2539686619,2274979200,2240,1,11,34528
1336841212,-353,2517691328,2554993042,2567536027,2504953133,2662654683,2696448521,2548379821,2277456667,2311,13,-34,13524
1336841213,-350,2552412845,2636738532,2674898358,2557340032,2667297526,2699446454,2553615680,2279754742,2419,5,24,40678
1336841214,-347,2527554669,2516417819,2503577115,2482960850,2654025097,2685546523,2541027510,2272399396,2525,-29,26,47596
1336841215,-343,2755924754,2870682477,2873420854,2765861504,2650700224,2681875885,2539751616,2274514541,2548,-19,2,23912
1336841216,-340,2479366857,2523243062,2538597668,2456890898,2665985216,2699396580,2550013805,2279181376,2551,15,3,26167
1336841217,-336,2600325430,2677754294,2701654180,2600733714,2685194980,2718377965,2568104804,2287990290,2619,23,-4,17342
1336841218,-328,2535609718,2594926308,2601072896,2531886738,2630866230,2659890514,2521897956,2264133787,2756,3,53,3764
1336841219,-324,2531368137,2591311003,2576670573,2497975177,2668287040,2698842541,2550330624,2278038582,2872,-40,-20,21257
1336841220,-321,2675694317,2763621613,2780588443,2683163081,2669356333,2701972708,2551915291,2277488009,2795,-13,-47,47428
1336841221,-317,2526762514,2594054144,2664048941,2577945206,2667634075,2701227638,2552865243,2278455926,2670,23,26,36161
1336841222,-314,2593822875,2648844745,2617920301,2563278089,2659654573,2692149604,2547925193,2274536237,2654,30,55,57333
1336841223,-311,2591248201,2635038683,2667499282,2594931318,2665332955,2695677467,2547593856,2279160457,2701,-2,-4,28081
1336841224,-303,2551068352,2614347428,2643677760,2552689353,2651637878,2681715702,2536688356,2270665206,2635,-57,-26,46465
1336841225,-300,2495887506,2533135780,2536446985,2465058468,2675104137,2706472420,2558531099,2285709842,2421,-14,20,46628
1336841226,-296,2634343579,2687299236,2743640932,2660066715,2656719762,2686198628,2544073984,2281696201,2235,68,4,36761
1336841227,-292,2571211977,2597993234,2578461888,2526816347,2654184576,2684704658,2539621083,2276542957,2210,30,32,43947
1336841228,-289,2739215168,2816492635,2838970852,2783753846,2704103104,2735102564,2580459602,2294837869,2134,-76,-21,5508
1336841229,-285,2601903542,2661250322,2712797568,2629760164,2679831076,2710081691,2561522834,2285026816,1925,-53,-5,60934
1336841230,-277,2582744859,2645356745,2642055734,2561800630,2677165961,2708118573,2558169042,2284001709,1677,43,-11,62119
1336841231,-273,2676811264,2765547181,2783062637,2686172160,2683733513,2713327076,2566217590,2292875574,1607,11,-9,31543
1336841232,-270,2562449234,2687538806,2685592237,2571616969,2657661613,2687265408,2542827501,2277462994,1507,27,58,51578
1336841233,-267,2600303460,2654389403,2658695305,2579858422,2679754651,2707257206,2560715081,2292537883,1430,-15,6,38028
1336841234,-263,2484699401,2549512996,2562665298,2484999296,2665105526,2692850706,2547827465,2281957549,1337,-31,-19,14575
1336841235,-260,2560050349,2660171968,2707834578,2587987401,2700864036,2730521270,2576760173,2295387986,1214,7,27,15786
1336841236,-256,2520793517,2590338688,2690697554,2582211081,2680804388,2708552877,2559256859,2289142043,1143,-21,24,33942
1336841237,-248,2485597577,2510496301,2562856228,2510925458,2690821275,2718302866,2567986038,2295474176,1030,20,-29,5737
1336841238,-245,2596520950,2688672521,2674129974,2595847981,2692311250,2720364324,2568795529,2293255012,945,13,8,948
1336841239,-242,2600427062,2672866779,2708987520,2598994221,2669639058,2696720027,2549651968,2286926345,897,-41,58,14409
1336841240,-238,2565288219,2593877769,2602368640,2579666477,2670479908,2697573248,2550763456,2286396781,835,16,-35,29062
1336841241,-235,2649929691,2720217078,2724247021,2636886683,2695650788,2723609024,2570709549,2292560932,757,28,2,32807
1336841242,-231,2674902308,2763971392,2738440064,2675362468,2684793380,2712974921,2562120603,2287767122,715,-27,55,19498
1336841243,-223,2425556141,2489820214,2527037750,2402703771,2684336301,2712308516,2559899885,2288190454,704,-25,-8,52680
1336841244,-219,2598178715,2661426605,2676230482,2602466797,2696850249,2724236635,2571053860,2295050194,629,39,-17,34585
1336841245,-215,2538516452,2620776036,2640601627,2525055296,2673854162,2701639469,2553530249,2286143350,571,17,25,18268
1336841246,-212,2810824411,2854207506,2848558866,2875308032,2670953088,2698330084,2550133659,2286159241,557,-58,-4,48199
1336841247,-209,2512125440,2573267090,2514531053,2525041325,2682802989,2709629915,2559738276,2288306459,444,-15,-4,18599
1336841248,-205,2619674139,2693408246,2681049874,2619174464,2674942125,2703282048,2553708900,2280603958,297,61,42,10215
1336841249,-202,2593771593,2672583213,2697965037,2636124562,2666939053,2695235026,2548588406,2280141229,249,69,0,19626
1336841250,-193,2643279085,2703848621,2730308050,2639664448,2680540269,2708528429,2556542125,2288460041,181,-82,-27,14021
1336841251,-190,2589152274,2658329947,2643786386,2620416219,2693427190,2722599012,2568208530,2287712009,2654,-6,47,29361
1336841252,-186,2596885458,2668804178,2649165001,2618754669,2669020937,2696796132,2545589476,2275270409,3103,66,20,21304
1336841253,-183,2600726774,2599959570,2636279716,2598296530,2704881709,2733187913,2575542912,2299907410,26,0,-59,36462
1336841254,-180,2542447186,2685525851,2646648594,2555380516,2664805522,2691872338,2546521545,2282492242,3530,-62,-3,22370
1336841255,-177,2580965824,2650494144,2661327734,2578590400,2673858541,2702230171,2552099510,2283237458,3377,-13,45,41403
1336841256,-167,2583959259,2601321088,2605058779,2564691913,2671813568,2699334080,2550419181,2278952969,3415,43,12,29841
1336841257,-165,2627864786,2710455716,2711641536,2634313728,2711295442,2739440621,2579997997,2299445824,1361,25,-5,47396
1336841258,-161,2571314368,2686800539,2699982171,2604742290,2686700406,2714969444,2562572022,2289283675,107,-36,-3,57477
1336841259,-158,2678387328,2719787373,2708379986,2670527579,2686375378,2712580736,2559367021,2291581677,154,-67,15,2445
1336841260,-154,2628500333,2654060891,2717433856,2711165110,2681326326,2709313609,2558060205,2281208054,80,28,-41,34872
1336841261,-151,2578192192,2618935314,2714084580,2621975908,2691572937,2719260708,2565509156,2291768164,3572,64,37,7110
1336841262,-142,2513013504,2564770038,2604022966,2501815350,2688062272,2715370002,2561450057,2293113243,97,-35,47,13784
1336841263,-139,2665968411,2631249124,2834593874,2676319771,2678415469,2704092635,2552861942,2286288064,82,-41,-45,39595
1336841264,-135,2675344932,2665009152,2708270811,2698471817,2697135652,2726530578,2569657225,2290434587,3427,21,-20,24866
1336841265,-132,2531183862,2695729691,2703341686,2563622070,2686413851,2715029723,2562472128,2288492086,3173,47,66,56455
1336841266,-128,2590751506,2655963373,2704012544,2610969078,2699512640,2726613220,2569106212,2293221485,3246,4,70,36825
1336841267,-125,2565540781,2605281865,2622833380,2623759899,2703159945,2731028004,2572769993,2293083446,3113,-53,-126,33326
1336841268,-121,2589828132,2602617078,2662244379,2533386541,2691491227,2722716032,2570042048,2293984329,2659,-28,-32,27096
1336841269,-114,2651626057,2555167561,2475252580,2450890386,2670231049,2697910848,2551367552,2286117659,2324,103,85,53705
1336841270,-111,2622953097,2673731346,2780826093,2704720009,2733133110,2762698048,2598293632,2307150482,2138,15,42,41051
1336841271,-107,2668372800,2702966144,2724061650,2669751113,2715464484,2741655579,2582164946,2301105426,1756,-133,-36,6915
1336841272,-104,2599631195,2554317302,2625779419,2672910720,2684869659,2711533650,2560337581,2292264274,1393,-93,29,3637
1336841273,-100,2616014610,2691048457,2620651867,2532704228,2692228516,2717275236,2565389174,2297961901,1093,31,-61,43974
1336841274,-96,2554960713,2662025938,2639241554,2563711524,2703933330,2730634267,2573655588,2298935378,885,48,0,57361
1336841275,-88,2614023094,2564523629,2652995218,2549840822,2703199168,2729614619,2575384731,2299609892,738,12,12,24384
1336841276,-84,2635100416,2575410816,2664293942,2723784100,2719403565,2745140452,2585201746,2307298825,659,-46,45,29445
1336841277,-81,2574640128,2626510985,2822485942,2640729453,2702251163,2726949312,2570508891,2297549933,570,4,-25,14447
1336841278,-77,2608303049,2580565833,2635819821,2550505910,2714021312,2739337974,2579179657,2300695488,445,8,9,31205
1336841279,-73,2608560621,2679735524,2645815469,2638059538,2698128694,2722920219,2566959122,2295377773,301,26,22,38386
1336841280,-71,2573526217,2709209069,2687820032,2631236169,2698562852,2723225709,2568322925,2297240722,239,-17,21,53257
1336841281,-62,2712484388,2782045933,2804468352,2750607021,2690343771,2716960292,2564112859,2296534820,174,21,-20,34023
1336841282,-57,2746748580,2560976429,2704776777,2647973028,2695876763,2721080384,2565725851,2296500608,963,-105,-21,10958
1336841283,-55,2613106057,2647688310,2687210953,2651217929,2719386934,2749314176,2584588973,2296474212,3416,39,31,18319
1336841284,-51,2621604251,2656578806,2634826560,2663821686,2716517997,2743336411,2582699282,2296781120,3422,89,-56,8418
1336841285,-49,2555690057,2592065462,2621816338,2585798418,2703191058,2729054930,2572198473,2298634368,3497,-2,20,897
1336841286,-46,2675295378,2734944466,2763545590,2721516708,2714446802,2741421613,2580753536,2306258468,141,-50,68,4429
1336841287,-62,2709324269,2819156516,2844246372,2755250953,2689536530,2714056850,2562575972,2296108068,148,6,-155,57812
1336841288,-54,2592392969,2650613878,2663966985,2600381202,2699807378,2726874258,2569436434,2293549238,3063,-25,67,10690
1336841289,-50,2684023808,2707002532,2627291830,2602385654,2726922377,2753858688,2591172306,2304648466,3452,85,37,13501
1336841290,-47,2617499949,2698053970,2705940178,2706023990,2697255936,2722617801,2566911579,2295723437,3543,2,-16,40720
1336841291,-43,2599243172,2733917805,2834226349,2650798299,2702368758,2727703652,2570658057,2297223817,1357,-87,5,52212
1336841292,-39,2608199332,2647172370,2719919085,2662249965,2690180233,2717872777,2565410240,2288792182,3303,24,-65,42130
1336841293,-36,2556315803,2751117403,2608087616,2538374308,2692431588,2720256484,2564428242,2291564361,3113,86,77,21525
1336841294,-28,2622430436,2646212854,2616491520,2712172553,2696535067,2722052516,2568713408,2291153088,3191,18,-38,55834
1336841295,-24,2598394861,2651371108,2695711296,2695124525,2696336594,2723151954,2567151533,2294242486,3022,-49,-7,25754
1336841296,-21,2545534253,2641482651,2634102326,2572035858,2679867913,2707903341,2557118153,2288258313,2788,-40,61,41915
1336841297,-18,2571294610,2777918683,2672323282,2554908626,2727042020,2757061796,2590909366,2304500315,2619,-5,92,25968
1336841298,-15,2608769298,2702185846,2774077010,2629822646,2735264173,2765106532,2597599149,2303540123,2693,30,-141,26723
1336841299,-11,2590906889,2654920301,2665440310,2579899876,2702222518,2730393718,2572983853,2295192475,2827,44,-63,38748
1336841300,-3,2653675721,2766459218,2802016923,2739427026,2680014957,2705548662,2554590537,2289722313,3022,36,95,57312
1336841301,-482,0,0,0,0,0,0,0,0,3305,-79,3,27430
1336841302,-484,2722625325,2752106715,2834479780,2801274998,2690507026,2715147346,2561265892,2295230756,3279,-21,-54,58412
1336841303,-480,2604511488,2643905024,2727163693,2766195126,2696322249,2723680027,2567543533,2291403693,3053,26,22,3198
1336841304,-482,2553835657,2571321865,2705502226,2614018221,2703830089,2731272347,2573422262,2295567012,2990,39,55,64498
1336841305,-484,2613747574,2694251940,2595265444,2625094043,2695003785,2722169636,2566380726,2292195245,3037,-35,-11,63040
1336841306,-480,2595032237,2618279515,2691118866,2671503433,2677687579,2703563556,2552547236,2284474130,2903,-2,-7,65399
1336841307,-482,2620751872,2652244928,2735964324,2605999990,2684381476,2711466715,2558980443,2289802605,2766,27,-11,32085
1336841308,-483,2581342034,2601666066,2608287835,2562552064,2705227739,2733771593,2574233380,2294192438,2740,-38,6,57070
1336841309,-484,2594316836,2635055542,2721007542,2598774034,2691609490,2719530057,2564630171,2289275456,2630,-8,53,61455
1336841310,-481,2677613888,2654666496,2760843090,2652317074,2693931977,2721753636,2568049737,2294313380,2564,2,7,59689
1336841311,-483,2610980132,2683660169,2658787209,2526513280,2703497920,2733489645,2574410304,2296183021,2543,-50,-51,7212
1336841312,-484,2602718336,2666448256,2720465097,2540186048,2690138075,2717775808,2566131840,2296371858,2437,76,26,34669
1336841313,-482,2588214500,2627404937,2684226368,2608127780,2689596178,2717307419,2563037824,2292093449,2498,-51,21,33744
1336841314,-483,2529115986,2561685238,2601183917,2598390427,2709950985,2739280969,2579219684,2295869211,2360,-15,-40,51994
1336841315,-485,2602513609,2667985289,2590937517,2664806198,2712445257,2740287597,2582052553,2300002688,2200,2,15,49366
1336841316,-481,2552350080,2626104667,2584825664,2557713709,2703444891,2731622793,2575138130,2297541714,2066,-9,38,47124
1336841317,-483,2563387218,2628310153,2676574317,2775047954,2704256987,2731381403,2578064118,2304388160,1946,68,8,64508
1336841318,-485,2652395876,2787858404,2755506441,2687955300,2689024310,2714977974,2562973842,2298954706,1933,4,-16,51711
1336841319,-486,2477836004,2680517988,2759107072,2603837238,2708779721,2735323190,2576425289,2296542107,1930,-120,51,22543
1336841320,-483,2568543972,2632799798,2693065280,2542033380,2705800365,2731984100,2576833709,2296196498,1766,-35,-6,19319
1336841321,-484,2557242358,2584373613,2572370258,2566586157,2706277458,2732673344,2576509833,2302411501,1701,95,-65,2132
1336841322,-485,2610533778,2728933458,2582613202,2518959835,2725898313,2751970386,2591159862,2308046281,1918,-112,50,3421
1336841323,-482,2729586368,2770086336,2789334939,2724435867,2681775021,2706646784,2556844388,2284484937,1857,-72,88,46077
1336841324,-484,2684139657,2714778139,2758879149,2690282331,2696475812,2721898523,2569636553,2303647305,1911,84,-27,9029
1336841325,-485,2603644269,2620207826,2573110509,2544791552,2705751762,2732502848,2576110729,2301294244,2347,16,-52,53355
1336841326,-486,2576944027,2637783597,2661820498,2608161243,2718012717,2745910345,2586333842,2302530422,2677,-71,3,22936
1336841327,-483,2599675739,2626231780,2598379958,2658173750,2691975926,2719899620,2565912429,2290309394,2740,9,46,29402
1336841328,-485,2632260251,2788116891,2648673261,2618210048,2700331410,2727872941,2570430939,2296056557,2975,31,-43,65068
1336841329,-487,2625940196,2767177956,2722294436,2699360914,2683664877,2708591798,2556974811,2288324370,3231,-63,17,57367
1336841330,-484,2503462848,2691349129,2631967890,2606926162,2704748361,2731876781,2574021376,2297367561,3336,94,53,29388
1336841331,-486,2590380306,2688265664,2720211574,2666152886,2684810413,2711807954,2558012873,2285269440,113,59,-45,49778
1336841332,-487,2649168667,2706976109,2747213065,2676432640,2705384402,2732211200,2574930761,2302160731,224,-84,-46,17941
1336841333,-484,2585504841,2651975570,2628916608,2598667035,2695948717,2721215030,2565992850,2294553097,95,7,11,22487
1336841334,-485,2681867712,2720507190,2693511451,2724407149,2715995574,2744021650,2583345316,2296465920,102,111,16,35458
1336841335,-487,2615712557,2692798537,2734508260,2663134765,2711267026,2736801682,2577734262,2300986605,282,0,11,19478
1336841336,-488,2638592438,2649752576,2751527798,2688778358,2701832210,2727058084,2570759734,2302745590,361,-73,-9,44957
1336841337,-485,2709623789,2810288064,2825091099,2744536073,2693840932,2717471552,2564219648,2296032786,390,9,11,22558
1336841338,-486,2636175890,2679157202,2678653101,2710727844,2709178660,2735558601,2576545572,2297377152,421,90,3,11726
1336841339,-488,2607769325,2684906212,2684330797,2624216374,2698332434,2724391835,2568738102,2295687753,576,-52,-15,52793
1336841340,-484,2569799625,2571794706,2670462683,2820312164,2709377910,2733208457,2577045522,2305092004,657,-36,35,51038
1336841341,-486,2613225472,2694797421,2669551360,2605336896,2700682340,2726124928,2568674093,2294530998,769,48,35,48561
1336841342,-488,2579227648,2647991570,2691348873,2625063789,2701982043,2727884699,2573330998,2301966290,893,56,-74,49466
1336841343,-484,2680733933,2653693238,2634289792,2723646427,2702865920,2727530285,2573665819,2302364141,1111,-77,7,23793
1336841344,-487,2613835867,2622971008,2654191753,2634791250,2721703634,2746869238,2587126281,2304580937,1204,-2,92,6914
1336841345,-488,2632855643,2755551350,2670495369,2681793819,2718018550,2745166317,2586618240,2306592484,1368,22,-32,57528
1336841346,-489,2565034962,2600818596,2665787712,2626481033,2704161472,2728559451,2574603410,2304924937,1677,-14,-79,51051
1336841347,-486,2709903332,2781541211,2712597558,2819491355,2704978276,2731676443,2578026934,2299940132,1793,24,122,44668
1336841348,-488,2639353289,2747863369,2796554441,2719016621,2699444708,2728563748,2572063460,2296899968,1870,-54,39,6835
1336841349,-489,2609880905,2656679552,2671750418,2643897938,2706517814,2734715757,2577871241,2303566482,2004,59,-83,35480
1336841350,-486,2613638116,2624665216,2602829769,2569960585,2695373001,2722432338,2566837842,2294844269,2400,42,5,43745
1336841351,-487,2575250843,2628219977,2689163876,2569496329,2735369737,2762705654,2596454875,2306099419,2694,-92,-22,45213
1336841352,-489,2594161398,2673884955,2708058907,2640304054,2680505545,2706865636,2556513929,2282883245,2690,-46,24,3227
1336841353,-485,2674644425,2715854317,2720693750,2682497764,2701808347,2730799945,2575041060,2301206546,2668,68,4,34428
1336841354,-487,2591660973,2629249252,2600097417,2566986294,2682219072,2709237869,2557827273,2289518546,2838,-4,-2,38061
1336841355,-489,2567664603,2721605732,2728420480,2621423552,2702327515,2728598308,2572211510,2295412571,2946,-53,-16,60186
1336841356,-490,2607244745,2713510747,2771317238,2630087606,2686486674,2713849261,2560526336,2287157449,2940,9,50,45192
1336841357,-487,2614340443,2722462884,2568834797,2606702308,2709897755,2737744941,2577272841,2294766134,3092,-4,-55,56412
1336841358,-488,2670533440,2576696621,2673587995,2632312868,2699447963,2728034587,2570697554,2291174345,3176,71,5,15756
1336841359,-490,2614609051,2624378578,2614244132,2674490413,2692803428,2720032621,2564981476,2293122825,3340,61,10,8016
1336841360,-487,2625974802,2751546331,2725742912,2670533293,2680317394,2707465645,2557517952,2292137216,928,-168,11,56546
1336841361,-489,2548188973,2632096612,2668087286,2565681078,2717739190,2745067300,2581347693,2301772909,3555,49,-31,24623
1336841362,-490,2578256658,2761265956,2713099574,2614957129,2723904475,2752309604,2587599844,2302035099,3522,164,-36,17956
1336841363,-487,2557628882,2588035273,2662110482,2650200996,2688401590,2714862729,2562515739,2289320502,176,-33,-3,885
1336841364,-488,2553600265,2609831981,2662264658,2578376347,2694891958,2720646537,2566122002,2296900489,282,-82,0,57360
1336841365,-490,2580864219,2664858404,2623448859,2654870811,2706268434,2731363949,2574206683,2298213540,250,42,-8,52369
1336841366,-491,2642328118,2632536274,2812534034,2629695085,2696903186,2720965366,2566707629,2294204516,298,18,32,24793
1336841367,-488,2628754669,2685300397,2726640502,2672914660,2713009746,2738185581,2577990290,2304053824,372,-38,-19,6759
1336841368,-490,2586682130,2700682733,2585949101,2651926720,2707777243,2732847049,2574573138,2298778249,289,47,12,6629
1336841369,-491,2698029357,2783662409,2798247945,2713646966,2688980013,2714600768,2561120969,2290737938,305,27,20,52669
1336841370,-488,2639760493,2615999926,2736897901,2612189723,2688061906,2712161828,2560203977,2297105069,407,-90,3,18208
1336841371,-489,2631189952,2678785252,2724463076,2658940562,2697731940,2722111890,2565436196,2292653769,310,37,-28,42292
1336841372,-491,2605778742,2653551296,2773026989,2684310784,2717811675,2743579803,2581405814,2300769682,201,72,53,108
1336841373,-487,2595690166,2638995922,2685264749,2630435986,2693398208,2718884169,2563907236,2294524809,308,-7,35,49621
1336841374,-489,2623344758,2730707867,2744742829,2607599899,2695178806,2721329609,2566659245,2299129206,301,-101,-55,1002
1336841375,-491,2594762002,2792269915,2655697353,2816120438,2711737700,2738478756,2577455332,2296370788,1383,40,0,49156
1336841376,-492,2608183771,2712040237,2632742756,2667569682,2716827200,2745343195,2585631680,2301468909,3371,135,-31,33470
1336841377,-489,2567356918,2698946212,2664701805,2591831268,2683570861,2709539830,2558730075,2290931977,3441,-58,35,41868
1336841378,-491,2578931766,2615472722,2617617216,2663994422,2704020315,2729109906,2570620416,2299264704,3228,-81,-39,37224
1336841379,-492,2546073371,2681318034,2660103881,2582745106,2709571346,2738560347,2579567314,2297098249,2770,56,-44,41510
1336841380,-489,2595320155,2643640438,2681578861,2593120594,2702092251,2731049947,2572174848,2297691264,2644,59,25,3713
1336841381,-491,2576903177,2621175899,2652889883,2576517824,2697366875,2724056009,2569287030,2293388333,2669,-89,30,55866
1336841382,-492,2707761444,2798349412,2823443931,2768166253,2684888484,2712317138,2559646564,2291387392,2384,-22,40,51521
1336841383,-489,2542526299,2544789888,2527300041,2710116827,2710115739,2736794422,2578465618,2304696256,2259,78,-20,3307
1336841384,-490,2638484699,2612112932,2651119277,2631250240,2741341586,2769807040,2603100434,2310534921,2271,-91,-78,17925
1336841385,-492,2638571986,2748401078,2760974601,2696544612,2705335552,2734781248,2576805504,2295907894,2064,-38,28,2724
1336841386,-492,2589387172,2704241929,2641932598,2675653622,2692103945,2717755099,2566483209,2297799552,1901,101,-14,45830
1336841387,-490,2599848813,2791717760,2707550171,2606802578,2715389549,2741163520,2582906130,2302103926,1919,-111,29,26919
1336841388,-491,2635016603,2644353627,2803093668,2663615652,2683621942,2710352036,2559332754,2291671698,1676,39,28,3889
1336841389,-493,2593990464,2640729846,2599715520,2612935149,2712430546,2737684754,2581376018,2307106331,1641,25,-57,38988
1336841390,-489,2574834112,2809170733,2708205568,2744883648,2721226313,2746813778,2588113170,2305815085,1728,-78,6,17147
1336841391,-492,2614546304,2615513792,2644654957,2667013878,2703405513,2732219547,2575086052,2296379648,1642,-3,57,58339
1336841392,-493,2576957348,2664559259,2644589531,2605769417,2693506496,2719777170,2568500032,2299481993,1595,90,-5,34266
1336841393,-490,2598048100,2652854948,2644946925,2599796443,2701412836,2728249426,2572853156,2301278811,1672,44,-23,10935
1336841394,-492,2590151314,2668929746,2648811748,2563619090,2732923309,2758074733,2596705252,2311036205,1836,-91,-21,64228
1336841395,-493,2611079936,2681332425,2695881261,2670000996,2728593709,2756034267,2595435108,2308384018,1809,-54,19,59729
1336841396,-494,2600809252,2643976329,2674630436,2638353024,2704104064,2730433161,2576111213,2302703049,1723,61,30,30789
1336841397,-491,2615255542,2781200585,2633539117,2704662482,2705851620,2732039689,2577741440,2304741961,1781,37,-2,58455
1336841398,-493,2625771337,2758683465,2716356498,2735110006,2703997056,2731314240,2575412982,2300020507,1840,-69,23,27862
1336841399,-494,2602173549,2655567552,2719869330,2674151030,2706219529,2733564553,2577400283,2303525750,1790,20,-25,28609
1336841400,-491,2558050944,2685858715,2769769737,2566456310,2709698852,2735736438,2578662363,2301634075,1873,11,-38,34386
1336841401,-492,2587583094,2735548992,2735780516,2610561024,2717671149,2744678884,2587265901,2304274825,1982,-9,27,17907
1336841402,-494,2549226203,2634005074,2670836205,2646439808,2688863625,2716259355,2564366619,2286769627,2028,-97,97,33410
1336841403,-490,2563062884,2632254976,2627370669,2610122203,2688828416,2715985124,2564053705,2295845147,2017,78,-12,13506
1336841404,-492,2588665179,2603283172,2616469632,2675101202,2701640365,2730535360,2571498989,2296248475,2313,47,-20,19898
1336841405,-493,2620583049,2650121764,2661364800,2625637046,2719570806,2747987373,2587632374,2301896886,2650,-36,-63,16930
1336841406,-495,2564210057,2665300662,2668682294,2603213348,2682094802,2709614720,2559759414,2286350290,2704,-3,88,61547
1336841407,-493,2578634240,2705484361,2755000822,2581733330,2710412882,2738939117,2578942436,2299301860,2788,-7,8,27371
1336841408,-494,2641276589,2727228059,2697716315,2734909330,2701429412,2728838400,2573184969,2296129810,2976,48,-92,36976
1336841409,-495,2623847177,2782443501,2718246820,2672061092,2675078500,2700071844,2550761088,2287712859,3168,-63,88,26041
1336841410,-492,2564467401,2663643520,2694486573,2782809947,2697104850,2722511195,2566814153,2294420425,3290,-38,2,37830
1336841411,-494,2610220708,2609702729,2662592018,2611573970,2689809956,2716590665,2562488466,2286573824,3377,50,14,64204
1336841412,-495,2628135670,2607641398,2717522121,2565614217,2728221056,2754445632,2590290624,2307460004,1358,35,0,1292
1336841413,-492,2559968201,2692958134,2680826368,2573130605,2697126089,2722713106,2566930377,2295803492,176,-26,-16,46109
1336841414,-493,2668865398,2782454034,2684795190,2635337782,2698450413,2723401188,2568712045,2299054838,234,-69,7,45547
1336841415,-495,2588437339,2739633097,2588585426,2553225984,2706618980,2733521371,2574592448,2297864758,229,97,24,2744
1336841416,-496,2689474130,2737753545,2751937371,2726018962,2682655835,2707853897,2555333741,2289470601,342,66,-25,62267
1336841417,-493,2594003593,2552030390,2627389988,2531612150,2716090450,2742031716,2582580196,2306994669,438,-56,-9,1050
1336841418,-494,2524510162,2610518976,2682536420,2609464347,2710518683,2734753024,2575962368,2298800521,524,6,76,62831
1336841419,-495,2617999049,2628648256,2669846619,2675036973,2707731602,2732924169,2576329755,2299509430,674,52,-29,52766
1336841420,-493,2620634203,2681475529,2650802569,2679327552,2694295862,2719973485,2565155456,2298714011,833,-70,13,51506
1336841421,-493,2739034432,2717011556,2729511908,2607313536,2686449289,2710223862,2559789604,2294572562,863,-5,-56,3904
1336841422,-495,2596053504,2586613504,2673042240,2607098413,2713779867,2738793984,2577068361,2297524224,840,40,110,8648
1336841423,-495,2561903332,2666518646,2631290477,2605509650,2689831689,2716318628,2560420598,2289134747,844,39,22,1663
1336841424,-493,2577904530,2634758445,2691650093,2592593819,2708673581,2734222162,2578578889,2304021229,867,-4,-81,1053
1336841425,-491,2585398564,2662325888,2754858642,2653389549,2711626898,2736211766,2579441700,2302206281,916,-49,83,35281
1336841426,-488,2614130697,2635292178,2670394843,2644919003,2707608036,2732252489,2577090176,2305155026,985,-6,33,4920
1336841427,-484,2611708105,2587828233,2587889216,2501610989,2700006354,2724446308,2571323273,2299631195,1114,10,-92,11057
1336841428,-481,2659972937,2639059529,2577585782,2671086345,2704354825,2729330761,2572849042,2292959588,1193,16,234,37229
