TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353693660,-48,75,177,62,61,51,13207,2150544923,2151560292,2151816987,2148573366,2224007972,2239731757,2239667200,2178223734,1944,8,2,23670
1353693661,-50,74,156,61,61,58,13204,2150074368,2150856658,2151194971,2148668434,2222505883,2237022546,2235881810,2176922779,1974,-8,-8,27597
1353693662,-51,76,160,63,63,50,13182,2150342363,2151158409,2151462162,2148713444,2228972909,2244633307,2243086784,2181121700,2009,-7,11,39174
1353693663,-48,75,159,62,61,52,13208,2150844205,2151874806,2152140306,2148672612,2232741348,2249393417,2248264612,2183518070,2036,6,16,18347
1353693664,-29,76,157,63,60,55,13203,2150687634,2151659410,2151890084,2148672356,2227763803,2243155712,2241925156,2179956580,2077,1,7,45572
1353693665,-51,76,161,0,0,0,13202,2150380790,2151247286,2151617956,2148728539,2233041508,2249955565,2248418294,2183954304,2126,-12,11,1078
1353693666,-52,78,161,61,62,52,13203,2151032905,2152088886,2152447890,2148795053,2238932964,2258177645,2257436105,2187114240,2146,-11,15,44818
1353693667,-49,75,164,61,60,53,13207,2151167670,2152272365,2152734299,2148939666,2245939328,2267771465,2267768548,2190816896,2141,-8,5,57865
1353693668,-51,75,176,58,62,52,13201,2151169728,2152203894,2152772964,2149064064,2252458386,2276442834,2277403392,2195341696,2135,-3,5,54936
1353693669,-52,75,205,62,59,49,13206,2151548544,2152808960,2153260617,2148999204,2247524553,2270694080,2271996982,2191518491,2132,7,12,43067
1353693670,-49,74,172,63,61,56,13207,2151359369,2152569334,2152975899,2148918784,2246327204,2269404324,2270918336,2191893513,2151,8,11,57936
1353693671,-50,75,164,61,61,58,13205,2151004900,2151999387,2152479222,2148952987,2246478838,2268704941,2269930569,2192804946,2202,-6,7,28251
1353693672,-52,76,200,66,64,54,13204,2151060507,2152145627,2152620672,2148974482,2248304100,2270421604,2271202651,2194190226,2234,-8,14,14308
1353693673,-53,75,167,61,58,52,13204,2151602230,2152827602,2153222546,2149042029,2254020452,2278106185,2279249005,2197336018,2248,2,12,2436
1353693674,-41,75,162,60,63,48,13196,2151668388,2152771364,2153272219,2149164342,2258139803,2283381110,2284601773,2199220251,2282,2,-1,44031
1353693675,-52,0,0,61,61,50,13197,2151355035,2152335707,2152926125,2149154157,2258942555,2284769956,2286063469,2199162349,2341,-10,0,47761
1353693676,-53,75,159,60,61,54,13198,2151471643,2152630089,2153137234,2149014756,2258125494,2284419510,2286872649,2198714386,2375,-12,15,61431
1353693677,-50,76,158,62,59,50,13200,2151733906,2153000256,2153453120,2149050578,2253179977,2278273334,2280503625,2195150811,2366,1,17,26104
1353693678,-42,75,167,61,61,53,13196,2151477897,2152609846,2153111890,2149023616,2255880329,2281632228,2284024813,2198093924,2368,1,7,42212
1353693679,-54,76,162,0,0,0,13202,2151074889,2152131172,2152658962,2148934784,2247167350,2270237897,2271880877,2190947355,2382,-13,4,43892
1353693680,-50,76,161,61,60,50,13198,2151212854,2152340708,2152841289,2148996516,2250007817,2273742043,2275151195,2193393206,2369,-6,7,40418
1353693681,-52,77,162,61,60,57,13195,2151583954,2152748434,2153168978,2149016128,2251695506,2275782665,2277433270,2195439789,2356,14,10,51985
1353693682,-53,74,161,61,62,53,13202,2151548059,2152743058,2153144813,2148999945,2249146797,2272553645,2274057691,2193866624,2397,12,15,55868
1353693683,-54,76,157,61,64,51,13197,2151409993,2152542427,2152989440,2149010651,2252132982,2276172964,2277604022,2195885769,2468,-5,12,39690
1353693684,-51,75,161,62,64,52,13199,2151231899,2152210486,2152777590,2149066194,2257101376,2281936722,2282916544,2198856914,2516,-17,-1,45599
1353693685,-52,73,160,62,61,52,13198,2151255268,2152217371,2152784219,2149061312,2257229805,2282412306,2283378916,2197820352,2509,-11,-2,23933
1353693686,-53,75,163,62,62,54,13204,2151806555,2153024201,2153526720,2149131382,2258027593,2284202230,2286094793,2197913435,2470,0,16,11372
1353693687,-51,74,157,63,62,51,13204,2151833782,2153101257,2153551030,2149024996,2255551497,2281320987,2284030098,2197345938,2435,0,22,54950
1353693688,-52,75,159,61,61,53,13187,2151132416,2152200658,2152661010,2148906258,2244985764,2267572626,2269202057,2190097353,2410,-6,3,23181
1353693689,-55,74,160,63,60,56,13200,2151116150,2152015789,2152520219,2149073993,2249323318,2272312036,2272999424,2193951360,2392,4,-3,62852
1353693690,-36,74,156,64,62,52,13201,2151688192,2152848018,2153238875,2149069805,2255372050,2280312704,2281695780,2198378971,2413,15,11,42161
1353693691,-53,75,162,63,62,52,13210,2151630189,2152792923,2153178706,2148991533,2253075602,2277558299,2279359826,2195947913,2477,-9,21,52071
1353693692,-50,75,164,62,61,52,13199,2151010953,2152021074,2152456905,2148933092,2252203739,2275830006,2276908242,2195640393,2502,-23,15,31198
1353693693,-55,76,163,0,0,0,13202,2151442121,2152562706,2153043382,2149067766,2253344228,2276969718,2277228160,2196106057,2461,-5,3,26409
1353693694,-53,76,162,62,61,54,13202,2151676726,2152729673,2153179529,2149179254,2255946139,2280572854,2281191058,2197242788,2425,1,-5,10878
1353693695,-54,76,160,63,61,49,13206,2151304338,2152322816,2152866368,2149066386,2254773321,2279793133,2281251373,2196053750,2410,-4,4,61096
1353693696,-56,74,167,63,62,54,13206,2151453046,2152681152,2153079588,2148942774,2251162221,2275613952,2277799762,2194812096,2385,5,27,16599
1353693697,-52,72,168,64,62,53,13198,2151583277,2152817508,2153151716,2148918820,2245046317,2267485129,2269022601,2191084324,2369,12,29,637
1353693698,-34,75,168,65,63,55,13200,2151254144,2152240941,2152689362,2149058477,2252044827,2274900589,2275402633,2196438180,2374,-4,-1,8077
1353693699,-55,0,0,63,59,54,13206,2151333888,2152255094,2152784155,2149196205,2253589056,2276305682,2276066066,2195682523,2369,-12,-12,60988
1353693700,-52,77,164,62,60,51,13208,2151746587,2152908050,2153416118,2149239350,2261988059,2287147593,2287073426,2202257563,2342,-2,13,24511
1353693701,-53,74,161,63,60,49,13207,2151889782,2153156589,2153539044,2149087808,2256934089,2281654729,2282925915,2198503725,2310,2,25,10056
1353693702,-55,75,158,60,59,53,13195,2151509961,2152694482,2153109979,2149051538,2253434441,2277538971,2279045421,2196220480,2283,1,13,26648
1353693703,-56,74,166,61,61,52,13208,2151440082,2152450267,2152904603,2149144667,2254986587,2278993910,2280034998,2197773366,2268,0,5,49960
1353693704,-53,74,159,61,60,52,13207,2151319524,2152345435,2152794038,2148972352,2252057161,2274986066,2275685760,2195146166,2243,-18,17,1753
1353693705,-56,74,163,63,63,50,13207,2151103149,2152060790,2152504557,2148879387,2244264356,2264906998,2265145417,2188873490,2166,-23,12,5793
1353693706,-54,74,158,61,61,51,13199,2151135424,2152203428,2152699254,2149037805,2242821467,2262969234,2262531876,2188649782,2070,2,-6,7181
1353693707,-54,75,159,0,0,0,13195,2151553298,2152702180,2153043611,2149051008,2245313554,2266562916,2266362349,2191394011,2030,25,0,9376
1353693708,-55,75,165,63,63,60,13200,2151294006,2152419794,2152794624,2148899392,2243241691,2263673462,2264059081,2190577910,2063,9,22,11229
1353693709,-56,74,159,64,61,50,13203,2151263268,2152284937,2152731026,2149081993,2243939520,2263592877,2263006089,2190740489,2086,-13,5,50041
1353693710,-53,76,154,62,60,58,13178,2151561462,2152523931,2153157430,2149482395,2259527259,2282754194,2281936603,2201815579,2082,-13,-7,54269
1353693711,-54,75,167,63,61,59,13196,2151945481,2153174281,2153739364,2149289984,2265986523,2292183972,2292862976,2205046582,2072,-1,21,45223
1353693712,-56,75,170,62,60,53,13202,2152396836,2153815936,2154454701,2149291254,2261537188,2287965065,2289870829,2200395611,2044,-1,30,1687
1353693713,-57,75,157,63,61,54,13205,2151896201,2153126354,2153789970,2149435520,2260653430,2286919177,2288806025,2200151963,2001,-5,0,65203
1353693714,-54,76,160,61,64,50,13189,2151410139,2152480173,2153158345,2149289993,2260227346,2286996772,2289322953,2200472649,1968,-1,-4,23992
1353693715,-56,77,158,63,64,52,13201,2151913517,2153214162,2153846336,2149252077,2254562057,2279070080,2281058761,2196768576,1951,0,21,52763
1353693716,-57,79,162,63,60,52,13197,2152045065,2153352621,2154045778,2149311369,2256392868,2280589686,2281900269,2198835876,1921,-4,17,50023
1353693717,-54,77,160,63,62,54,13197,2151450797,2152507977,2153249060,2149459520,2258346925,2283427309,2284985353,2199769444,1886,-3,-8,35847
1353693718,-56,76,166,61,61,56,13190,2151623131,2152801334,2153373632,2149412617,2258331474,2283332004,2285284150,2200138029,1870,3,9,32651
1353693719,-57,73,156,62,62,51,13182,2152003584,2153366528,2154038656,2149266176,2253693632,2277271524,2278761929,2197368146,1859,2,30,29847
1353693720,-58,74,160,63,61,53,13190,2151605110,2152771693,2153394715,2149312475,2252385344,2275183460,2276304649,2196551250,1834,-3,2,61593
1353693721,-56,76,156,0,0,0,13201,2151631012,2152721673,2153444790,2149639021,2260475328,2285571620,2286681545,2201350171,1823,-2,-15,17958
1353693722,-23,74,167,62,59,55,13194,2151756288,2152966674,2153521974,2149287616,2262977298,2289045211,2291154761,2202885193,1841,0,15,7480
1353693723,-56,0,0,63,61,50,13204,2152196324,2153574848,2154248475,2149344557,2253386322,2276196077,2277794358,2195677165,1846,-6,37,23681
1353693724,-57,74,176,62,60,50,13194,2151994925,2153277833,2153972278,2149430720,2253977947,2276831963,2277424886,2197226861,1812,-13,7,38031
1353693725,-55,73,190,62,61,53,13195,2151492032,2152587218,2153379995,2149639424,2258032950,2283116114,2284417700,2199671186,1776,1,-11,33856
1353693726,-57,74,172,61,62,51,13207,2151831213,2153101814,2153646034,2149286153,2255975360,2280856950,2283154962,2198063387,1770,10,12,2951
1353693727,-57,77,174,61,60,49,13203,2151954560,2153225481,2153979401,2149357266,2250179538,2272326592,2273489563,2194299419,1774,-3,28,32238
1353693728,-56,77,160,63,61,50,13203,2151567652,2152686683,2153372534,2149496804,2252578934,2274814573,2275241993,2196353965,1748,-12,3,28347
1353693729,-53,76,163,60,64,54,13198,2151524196,2152583872,2153311670,2149635721,2258744877,2283192530,2284142372,2200308854,1718,-1,-8,28969
1353693730,-50,78,161,64,61,50,13208,2151904265,2153156672,2153744393,2149387602,2257925339,2281839067,2283110610,2199724982,1716,3,16,28356
1353693731,-41,78,173,61,59,52,13192,2151651382,2152837961,2153507309,2149222646,2249999396,2271710637,2272532507,2194401353,1715,-3,23,34855
1353693732,-38,75,173,63,58,59,13202,2151455158,2152525046,2153154276,2149517942,2249337801,2270129316,2270351588,2194690596,1700,0,1,22177
1353693733,-34,77,173,64,61,46,13200,2151709165,2152810624,2153471122,2149669558,2259007442,2282300534,2282718637,2201869668,1697,9,-4,1769
1353693734,-31,76,176,64,60,52,13199,2151811072,2152986496,2153630116,2149346971,2260277156,2284576100,2285569691,2201103533,1732,-3,15,6629
1353693735,-27,76,187,0,0,0,13205,2151755986,2152857243,2153582226,2149311981,2254059785,2276446034,2277226148,2195925147,1753,-24,28,18285
1353693736,-25,76,158,61,61,50,13204,2151668836,2152831817,2153644662,2149439405,2253580297,2276202176,2276733723,2196195913,1721,-13,16,37083
1353693737,-17,74,164,63,60,50,13202,2151897170,2153167643,2153820854,2149407040,2253727862,2277911606,2279275419,2195855990,1688,9,-1,60993
1353693738,-12,74,158,62,61,51,13201,2151713197,2152900937,2153523757,2149532699,2253765467,2277969910,2279647232,2195897554,1704,10,-8,5474
1353693739,-59,77,166,60,60,56,13195,0,0,0,0,0,0,0,0,1758,-9,8,57380
1353693740,-57,75,157,62,61,51,13198,2151109046,2152158482,2152762523,2149255204,2248867593,2270696932,2271747867,2192789613,1791,-4,33,55972
1353693741,-58,76,176,61,63,52,13207,2151707483,2152882550,2153483611,2149240886,2249831625,2270984685,2271349120,2195112045,1784,20,21,12537
1353693742,-59,77,165,62,60,52,13208,2152147154,2153469421,2153999204,2149390153,2254071533,2276568704,2276883931,2198546139,1794,11,-5,47395
1353693743,-41,76,163,60,62,53,13204,2151963730,2153125147,2153696530,2149618806,2260659090,2284845842,2285269083,2202359515,1835,-24,-12,29470
1353693744,-58,76,164,63,62,52,13195,2151610898,2152552649,2153444251,2149762130,2269617353,2296253586,2296858230,2207045257,1860,-24,10,20765
1353693745,-59,77,161,64,59,49,13203,2151612425,2152584548,2153381805,2149654244,2264790912,2290335670,2291710272,2202890733,1825,15,19,59606
1353693746,-15,76,160,60,62,50,13201,2152534070,2153974848,2154600310,2149606445,2261465746,2286688475,2288098742,2201416173,1817,24,8,21511
1353693747,-57,0,0,63,61,51,13192,2152603273,2154052928,2154562194,2149507986,2266260772,2293692626,2295919424,2205353700,1844,-13,15,38833
1353693748,-58,76,190,62,61,53,13206,2151491849,2152568877,2153095378,2149442797,2258106029,2282526747,2284211574,2198488923,1823,-30,23,25763
1353693749,-20,75,163,61,64,51,13206,2151878564,2152938614,2153639003,2149480201,2259928932,2283888493,2284476544,2200562578,1762,0,7,40816
1353693750,-57,76,159,0,0,0,13202,2152000630,2153214518,2153884224,2149619593,2262170852,2286449828,2286940150,2203507830,1743,22,-9,13259
1353693751,-59,75,158,61,60,50,13202,2152099574,2153324717,2153756022,2149484297,2255781184,2278813860,2279211245,2198358656,1789,2,2,46050
1353693752,-61,75,161,63,62,51,13199,2151481472,2152562258,2153050852,2149357056,2253439917,2275674843,2275757696,2196374491,1842,-16,14,40633
1353693753,-62,75,154,61,59,49,13192,2151324918,2152358893,2152865142,2149371200,2260502729,2283699172,2283560009,2202093988,1866,2,8,10621
1353693754,-59,73,157,63,61,55,13204,2151900818,2153034240,2153471634,2149461696,2258173696,2280399661,2280411730,2200553270,1906,14,10,41667
1353693755,-60,74,167,64,61,55,13203,2152334390,2153563675,2153970157,2149558180,2262630537,2286066505,2285569371,2203332041,1960,-16,19,56352
1353693756,-62,75,155,62,58,55,13205,2151936420,2152999707,2153610843,2149401197,2268342390,2294010514,2294154285,2206010669,1962,-28,10,60856
1353693757,-59,77,161,61,60,52,13201,2151708214,2152870683,2153477476,2149407625,2270326793,2297473426,2298433517,2206415168,1926,-1,2,3334
1353693758,-60,77,155,63,61,47,13202,2152176731,2153476242,2154113590,2149589970,2268201462,2295083410,2296641536,2205546742,1909,19,11,62912
1353693759,-61,76,174,63,61,52,13210,2152400996,2153767277,2154267456,2149363392,2258938395,2284074605,2285468452,2198357248,1924,-5,13,33076
1353693760,-58,78,161,62,60,50,13204,2151894601,2153125961,2153727277,2149368557,2262088923,2287390500,2288454061,2201732178,1922,-21,3,24725
1353693761,-60,76,173,61,59,57,13207,2151412644,2152570505,2153139501,2149293915,2259643254,2284262317,2285390336,2199550656,1890,5,6,63200
1353693762,-61,79,166,62,59,54,13198,2151978971,2153179812,2153731245,2149484937,2260616850,2284929380,2285565211,2201595346,1877,27,11,65361
1353693763,-32,76,158,60,61,52,13198,2152293083,2153573851,2153975954,2149396562,2258680859,2281771117,2282290587,2201145170,1911,-4,3,28749
1353693764,-59,73,167,0,0,0,13196,2151601289,2152685869,2153215826,2149328036,2255044187,2277453888,2277244068,2196223204,1944,-25,0,34571
1353693765,-61,77,157,62,72,46,13208,2151718198,2152857993,2153484260,2149566902,2270102317,2295839369,2295784841,2208011821,1935,9,16,51106
1353693766,-62,76,158,62,60,52,13193,2152197211,2153476050,2153962560,2149432274,2264619702,2289878601,2290797293,2202995693,1934,17,22,31182
1353693767,-60,76,160,62,62,51,13212,2153006308,2154460169,2154932790,2149644626,2270629915,2297007232,2297838720,2208048283,1945,-14,8,40409
1353693768,-61,76,160,61,62,58,13202,2151843035,2153004992,2153601654,2149433636,2272444123,2299707849,2300735716,2208658377,1918,-18,4,3180
1353693769,-48,76,157,65,61,51,13191,2151793764,2152959917,2153609984,2149511433,2263956324,2289331382,2290349229,2201453065,1868,1,16,6136
1353693770,-60,0,0,62,62,50,13211,2152356772,2153699282,2154331510,2149498523,2265582345,2291594322,2292683090,2203115163,1828,2,13,2956
1353693771,-61,75,156,64,60,54,13201,2152442788,2153838281,2154534884,2149491099,2264426706,2290167771,2291507675,2202574637,1800,-2,-2,16664
1353693772,-63,74,159,66,61,54,13205,2151546395,2152600786,2153410194,2149705225,2263094235,2288496283,2289437732,2202226962,1788,6,-1,41728
1353693773,-64,75,160,62,61,56,13197,2151844873,2152991323,2153536164,2149500233,2258741467,2282428059,2283409526,2199989138,1802,5,13,20449
1353693774,-61,75,156,61,62,50,13208,2152282304,2153555254,2154060105,2149503954,2259330953,2282279268,2282058038,2200258550,1824,-12,17,57207
1353693775,-62,74,161,63,62,53,13194,2151779712,2152915602,2153556534,2149530697,2267838610,2292293878,2292122404,2206609828,1817,-10,8,35084
1353693776,-63,75,154,64,60,52,13192,2151975323,2153099282,2153726180,2149666651,2269658432,2295576283,2296179318,2206641206,1805,5,2,11641
1353693777,-45,74,157,62,62,50,13207,2152446052,2153691346,2154263469,2149761014,2270556928,2296347410,2297274313,2208014701,1818,3,10,29299
1353693778,-62,77,157,0,0,0,13210,2152182445,2153408987,2154032054,2149591844,2266635565,2291828306,2292063570,2204271341,1838,-4,17,45398
1353693779,-63,78,195,63,62,55,13209,2152425508,2153719625,2154364635,2149631972,2272294299,2298751661,2299398034,2208653741,1841,-16,13,12028
1353693780,-60,77,159,62,61,56,13207,2151962998,2153164452,2153837723,2149541814,2270588827,2296843355,2297904246,2207209353,1814,-15,10,7426
1353693781,-61,75,155,64,60,52,13202,2151917065,2153136457,2153843547,2149608603,2263482678,2288645961,2289466752,2201190592,1771,11,14,19248
1353693782,-64,75,157,61,62,57,13211,2152667885,2154109220,2154742381,2149608804,2267032832,2293272649,2294596114,2204753380,1752,18,5,9814
1353693783,-65,75,163,60,64,51,13205,2152401929,2153684955,2154241627,2149606966,2261588754,2285864411,2286537920,2200762002,1778,-10,-6,26323
1353693784,-62,77,170,64,61,51,13197,2151549824,2152559917,2153233856,2149740068,2263367113,2287391469,2287178185,2202945965,1812,-16,6,18097
1353693785,-64,76,161,62,61,55,13208,2151962806,2153113892,2153703341,2149586843,2267377362,2291636717,2291500973,2206840475,1820,1,21,52336
1353693786,-65,75,155,63,62,54,13211,2152516032,2153841536,2154393014,2149553691,2267562852,2292286317,2292126125,2205677888,1825,0,7,14458
1353693787,-62,75,159,61,63,53,13202,2152295643,2153477028,2154102400,2149854848,2275580251,2302614262,2303068717,2210493174,1848,-10,-7,32316
1353693788,-63,74,155,64,59,55,13202,2151888054,2152935798,2153650148,2149860946,2270464713,2296199369,2296881984,2205903734,1864,2,24,33537
1353693789,-65,74,163,64,62,61,13195,2152650002,2154031670,2154652763,2149608064,2269837074,2295539474,2295904512,2207159341,1849,15,36,20594
1353693790,-66,76,158,63,58,59,13206,2152961005,2154491885,2155075163,2149587035,2264829494,2289863881,2290442953,2203264630,1833,-1,1,37071
1353693791,-58,76,155,63,63,53,13205,2151991012,2153081426,2153847497,2149796050,2272080182,2298370002,2298989467,2209229513,1826,-19,-13,37547
1353693792,-64,76,159,0,0,0,13209,2152078208,2153200685,2153886317,2149841545,2268435163,2293376649,2293398729,2204850825,1817,-11,7,53310
1353693793,-41,75,154,62,63,56,13209,2152369956,2153656969,2154327698,2149650797,2273192512,2299635163,2299998217,2208448996,1790,8,17,3678
1353693794,-62,0,0,62,61,52,13181,2152597165,2153953197,2154506761,2149613458,2270383698,2296756818,2297439506,2206434340,1772,14,15,6447
1353693795,-64,76,159,71,63,60,13192,2152341302,2153609536,2154175835,2149639414,2266841033,2291721673,2292165284,2205266761,1762,-3,11,20369
1353693796,-45,77,164,63,61,56,13207,2152024548,2153189933,2153820352,2149644388,2266356297,2290669824,2290832493,2204775378,1744,-19,-2,60170
1353693797,-62,78,158,64,61,50,13204,2152162358,2153272521,2154018112,2150145590,2272985938,2297927405,2297363931,2210097078,1723,-12,0,65140
1353693798,-65,75,158,61,63,50,13202,2152052434,2153151296,2153853485,2149730020,2270471314,2295802112,2295797092,2206283419,1696,8,19,50665
1353693799,-66,76,168,64,62,52,13205,2153020653,2154495862,2155196754,2149827465,2275276553,2302120804,2302819081,2210377746,1664,14,17,36000
1353693800,-66,76,203,61,61,49,13202,2152822582,2154221321,2154910208,2149851273,2271260726,2297070445,2297463405,2207762861,1647,1,0,34489
1353693801,-64,77,153,62,62,57,13204,2151980370,2152997129,2153878619,2150114514,2273655881,2299434240,2299687844,2210543497,1642,-15,4,30459
1353693802,-66,77,153,60,61,50,13200,2152289206,2153400932,2154281910,2150045796,2273680877,2298778130,2298534125,2209837046,1628,-18,25,43326
1353693803,-67,74,160,62,61,56,13194,2152665490,2153878491,2154828306,2149937097,2277966080,2304803264,2304832667,2211716205,1588,-6,13,1429
1353693804,-64,74,157,64,60,50,13204,2152646976,2153948123,2154949129,2150259611,2278128950,2305925906,2306782043,2211846619,1563,16,-14,9420
1353693805,-65,75,160,62,58,53,13205,2152378660,2153583661,2154355154,2150066313,2270934994,2297002185,2297941805,2207559232,1584,16,10,30273
1353693806,-67,77,154,0,0,0,13209,2152515849,2153775661,2154489947,2149876379,2269829705,2294777819,2295066816,2207473901,1610,-18,33,59250
1353693807,-63,76,155,62,61,52,13199,2152608301,2153779794,2154678692,2149965558,2271302473,2295745060,2295221284,2207410797,1585,-29,5,3233
1353693808,-65,75,159,61,64,60,13192,2152416448,2153626852,2154658569,2150384521,2281795620,2308965769,2308775049,2215770971,1550,10,-6,5433
1353693809,-67,75,163,63,62,58,13198,2152722166,2154012443,2154756516,2150093056,2274863990,2301813385,2302615853,2209280740,1549,23,7,37101
1353693810,-68,75,157,64,58,52,13195,2153129124,2154537581,2155239533,2150158884,2273869613,2299630473,2299728356,2209447241,1578,-9,6,60525
1353693811,-65,77,157,61,61,53,13194,2152124672,2153218240,2154090276,2150102134,2281682889,2308681572,2308482651,2215840557,1605,-23,5,58724
1353693812,-66,76,162,60,62,49,13191,2152137499,2153295862,2154153289,2150234669,2271858304,2296015085,2295650715,2207504438,1597,6,27,5721
1353693813,-69,77,156,61,64,51,13204,2153197906,2154686555,2155406089,2149984512,2280818432,2307945389,2307687542,2214924205,1575,17,21,64146
1353693814,-65,76,160,62,59,52,13202,2153487314,2155020580,2155791835,2150262875,2280634797,2308024868,2307946989,2213870518,1559,-8,-6,41062
1353693815,-67,76,161,61,59,54,13201,2152107894,2153142372,2154238198,2150490523,2277657216,2304543478,2304695515,2210674441,1563,-31,-14,45359
1353693816,-67,74,181,63,63,56,13202,2152292187,2153432064,2154463003,2150612032,2279260315,2306542189,2306742198,2211689179,1553,-6,11,25563
1353693817,-29,77,198,62,63,52,13210,2152595172,2153964845,2154791634,2150004873,2278234221,2305746057,2306536905,2212468882,1502,49,26,43274
1353693818,-66,0,0,62,62,50,13200,2153714066,2155298761,2155797403,2150070244,2269255872,2293365979,2293160877,2207563538,1464,17,8,8604
1353693819,-68,75,159,62,63,55,13201,2153037330,2154354816,2155214345,2150574720,2277909202,2303385618,2302806646,2213446619,1433,-45,-2,35295
1353693820,-68,76,155,0,0,0,13203,2152407844,2153437787,2154422418,2150585307,2289586550,2318612617,2318896649,2219796361,1373,-15,21,54959
1353693821,-66,77,165,61,61,39,13207,2152585846,2153734153,2154744850,2150538505,2284528457,2312674706,2312773229,2215381522,1318,25,9,61145
1353693822,-68,77,162,61,63,47,13201,2153905645,2155510409,2156378020,2151005650,2274370130,2299588973,2299091264,2208908480,1305,-11,-6,57064
1353693823,-68,74,161,63,60,49,13199,2152710729,2153913426,2155120484,2151561929,2281137508,2307733540,2307487698,2214674139,1301,-38,10,9021
1353693824,-66,75,166,63,62,48,13197,2152135588,2153086857,2154170157,2150935232,2281415259,2308137929,2308096384,2215061942,1261,15,2,59154
1353693825,-67,76,162,63,64,59,13196,2153001865,2154346706,2155564352,2152262710,2273305618,2298159762,2297577270,2209560365,1225,36,-13,52574
1353693826,-68,74,172,63,58,56,13203,2153483117,2154857188,2155982061,2152448731,2280770816,2306361627,2305598829,2215602395,1221,-17,28,45824
1353693827,-65,77,169,62,57,50,13195,2152919195,2153976283,2155262308,2151578560,2286381266,2313391195,2313004736,2216359277,1205,-36,36,35968
1353693828,-66,78,168,59,62,50,13197,2153392512,2154499510,2156221302,2152609517,2294747721,2324078756,2323807643,2223252013,1178,6,-4,40005
1353693829,-69,76,179,64,59,57,13207,2153376073,2154861741,2156448576,2153074532,2281718646,2309396900,2309381842,2213651145,1169,28,-15,31596
1353693830,-70,75,156,64,61,33,13200,2153369865,2154849060,2156234925,2152840960,2275426011,2301571044,2301804214,2210334427,1177,-3,17,31365
1353693831,-67,78,153,62,65,48,13191,2152776493,2153926061,2155338624,2151887972,2281076470,2307573028,2307732507,2214790253,1177,-26,26,27152
1353693832,-69,75,166,62,61,38,13205,2152923392,2154050496,2155587931,2152035904,2280748397,2306773120,2305969334,2213527634,1167,-3,-5,59647
1353693833,-69,78,168,61,62,64,13209,2153171766,2154493275,2156263314,2153748589,2285741184,2312697444,2312284800,2217368530,1173,3,2,52274
1353693834,-67,75,162,0,0,0,13206,2153020425,2154333568,2155609801,2152221001,2284031835,2311146715,2310765961,2215490715,1177,-5,39,25288
1353693835,-69,76,157,64,60,44,13194,2153531291,2155080402,2156177078,2151421723,2273112109,2297057225,2295835108,2207901869,1161,3,10,60038
1353693836,-70,74,156,62,60,56,13204,2153282477,2154738678,2156251986,2152573430,2277928996,2303032292,2302155419,2213690450,1158,0,-28,19382
1353693837,-67,75,158,62,60,33,13197,2152484955,2153654747,2156154304,2155296448,2279773650,2306302729,2306045805,2213436507,1173,-17,-8,44067
1353693838,-68,74,161,62,59,43,13206,2152801481,2154003328,2155852534,2154215634,2287669906,2314730413,2314086729,2220098532,1175,-2,15,20481
1353693839,-70,72,165,61,61,45,13204,2153818907,2155386166,2156432960,2152241892,2283673554,2309369965,2307824521,2215091154,1142,27,28,29740
1353693840,-66,73,162,63,61,86,13203,2154284864,2155911753,2157030528,2152652004,2293449078,2320686326,2319666276,2222718564,1094,8,44,8496
1353693841,-23,76,163,60,60,56,13183,2154754358,2156606043,2158137353,2153024091,2293131913,2321972598,2321359506,2220945728,1038,-10,10,31577
1353693842,-69,0,0,64,63,50,13195,2153987090,2155633252,2158074870,2155631762,2285965741,2314424667,2314583936,2216955922,982,-10,-41,5511
1353693843,-70,76,165,61,63,27,13199,2152606875,2153781750,2157143049,2157452013,2275943341,2302379995,2302740150,2209782866,931,-16,8,29234
1353693844,-68,75,164,60,60,61,13196,2153256036,2154636105,2156195538,2153967817,2282956187,2308485037,2307604672,2216830025,885,0,50,2854
1353693845,-70,76,166,61,58,52,13197,2154672064,2156470144,2157619483,2153266404,2286263506,2311746724,2309634797,2218493037,849,15,9,31623
1353693846,-71,75,161,65,62,58,13197,2154324434,2155892928,2158260790,2157411986,2289002093,2315644946,2313480777,2220111323,828,-12,-16,329
1353693847,-71,77,170,63,59,52,13202,2153282934,2154421184,2157841472,2160761398,2289383643,2316712027,2315462144,2219984640,804,-28,9,28062
1353693848,-70,75,176,0,0,0,13197,2153279862,2154564251,2156631168,2156287049,2291240548,2319571282,2318263186,2221282505,770,15,18,26652
1353693849,-56,77,168,58,59,59,13195,2154322934,2156003245,2157511661,2154355721,2282155392,2308055890,2306530825,2213435666,730,25,-1,35641
1353693850,-72,76,161,62,59,44,13201,2154272356,2155711286,2158555382,2159858212,2298495332,2327126153,2325151963,2228456585,706,-28,10,19315
1353693851,-69,76,153,65,64,58,13202,2153132315,2154214893,2156289115,2155782427,2286280539,2313364946,2311687899,2216406747,696,-28,30,52141
1353693852,-71,75,163,58,61,72,13204,2153561709,2154787821,2156677933,2155507520,2295058614,2323360173,2321550701,2223824859,690,31,-2,36940
