TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377194444,-12,59,1759,0,0,0,10246,2161098834,2160478080,2157464594,2149664640,2531940534,2532536036,2429087177,2235114870,1973,-5,12,22978
1377194445,-360,0,0,50,53,51,10230,2161118656,2160335314,2157352576,2149754505,2519203995,2518262080,2418720182,2228906038,1970,9,14,54123
1377194446,-95,59,1808,50,52,49,10242,2158986459,2158132406,2156124571,2149737225,2533237833,2532767451,2429075702,2232486637,1997,-3,5,53307
1377194447,-258,67,1707,51,55,49,10242,2160771547,2160064585,2157322020,2149823853,2540024329,2539379684,2433534601,2236971392,2021,-12,12,58297
1377194448,-350,63,1755,50,52,50,10244,2161608594,2160809362,2157676946,2149815232,2527363190,2526351908,2424795136,2231450989,2014,2,13,35115
1377194449,-341,61,1752,49,54,45,10240,2159341769,2158376905,2156325705,2149827401,2546381568,2546150253,2439240731,2240115346,2022,1,1,6346
1377194450,-338,64,1714,50,51,47,10245,2159793801,2158998153,2156615661,2149690587,2530072137,2529355428,2427085933,2232609152,2054,-13,6,28458
1377194451,-53,67,1786,51,54,46,10239,2162396836,2161705691,2158265782,2149830838,2539532370,2539781394,2433819053,2236921636,2047,4,19,1118
1377194452,-210,66,1769,50,51,47,10240,2160751716,2159888265,2157145691,2149819986,2540241225,2539225517,2433781110,2236197504,2050,12,7,29952
1377194453,-328,65,1712,50,51,45,10239,2159606537,2158717129,2156513801,2149807131,2541113280,2540459227,2433807579,2235367314,2102,-10,-1,9972
1377194454,-323,74,1691,51,51,47,10236,2161710838,2161113645,2157927113,2149733001,2536700278,2535439232,2431101696,2234938998,2131,-11,15,49535
1377194455,-246,61,1721,49,52,49,10237,2161206436,2160376338,2157440548,2149819693,2537403044,2536770752,2431835794,2233736256,2123,3,15,50351
1377194456,-172,71,1724,50,52,47,10241,2159751625,2158875328,2156597650,2149929618,2545356324,2544516772,2437129801,2238706358,2138,-2,0,23131
1377194457,-93,54,1704,48,54,46,10239,2161723712,2161016969,2157852114,2149738752,2543565677,2542613851,2436584192,2235993499,2166,-3,10,39052
1377194458,-306,66,1737,0,0,0,10243,2161946624,2161222948,2158052123,2149868992,2549773851,2549116105,2439857270,2240053558,2183,0,18,32970
1377194459,-302,64,1697,50,52,41,10246,2159832475,2158881051,2156527433,2149742902,2540601225,2539178203,2433767268,2234712091,2193,-3,10,19317
1377194460,-299,67,1696,50,52,41,10246,2160870674,2159972681,2157251072,2149864905,2558841005,2558213741,2447768036,2244111268,2194,-4,2,6311
1377194461,-293,64,1808,50,56,44,10239,2161807360,2161011574,2157847332,2149755264,2542025152,2540857892,2434194148,2236970761,2203,2,8,29670
1377194462,-121,63,1714,50,55,50,10235,2160984192,2160141732,2157382902,2149828251,2552561206,2551424256,2442162002,2240786212,2225,2,16,42899
1377194463,-223,62,1681,51,54,47,10238,2159483245,2158522870,2156354148,2149837942,2551147904,2549503030,2440882322,2240130669,2257,-10,2,34655
1377194464,-180,66,1733,49,52,49,10245,2161486482,2160619520,2157616201,2149823424,2554442907,2553298386,2443817636,2241184877,2269,-4,0,22061
1377194465,-136,62,1731,50,55,48,10244,2163168566,2162514304,2158870052,2149848393,2553282477,2552232027,2441078729,2238859785,2276,6,25,18127
1377194466,-92,64,1681,49,50,53,10246,2160413220,2159541357,2157065362,2149944566,2556839771,2554877046,2444866102,2242457499,2285,-5,20,7872
1377194467,-43,65,1696,50,53,48,10239,2160395593,2159460653,2156875099,2149845485,2563402624,2562370733,2449653613,2244435108,2266,-7,-5,25308
1377194468,-237,0,0,48,52,48,10235,2162315830,2161566747,2158247085,2149834157,2560950738,2559302226,2448676992,2245560676,2254,6,3,39077
1377194469,-256,65,1787,50,54,50,10243,2161997174,2161223113,2158065069,2149871835,2546428617,2544682560,2435736969,2237193846,2273,4,22,64855
1377194470,-180,65,1712,50,53,46,10244,2160008320,2159059136,2156664603,2149920612,2574070802,2572577581,2458105206,2249717248,2290,-6,3,23404
1377194471,-106,62,1679,49,54,46,10245,2160964946,2160020160,2157262281,2149900891,2561477641,2559483840,2447914148,2244462921,2297,-8,-3,47510
1377194472,-27,67,1731,50,53,51,10240,2164467794,2163719936,2159574354,2149961234,2558267401,2555978587,2445678445,2243348626,2284,7,28,30547
1377194473,-195,65,1702,0,0,0,10242,2160585664,2159697088,2157137526,2149989577,2570533065,2568813952,2454492068,2246112356,2283,3,16,21725
1377194474,-241,63,1673,50,50,52,10241,2160007122,2159054893,2156708406,2149915190,2559070491,2556870564,2445443072,2242904155,2296,-16,-15,58543
1377194475,-233,58,1710,50,52,47,10242,2164027629,2163332150,2159334957,2149917147,2564179053,2562524662,2449686244,2244632941,2273,4,22,31250
1377194476,-229,61,1741,50,54,49,10246,2162294208,2161367195,2158169088,2150040731,2571771410,2568989878,2454546075,2248529234,2258,13,25,31883
1377194477,-225,66,1717,50,53,49,10239,2160358592,2159429659,2156963794,2150016685,2564496704,2561856292,2448684891,2243359323,2271,-13,-5,19045
1377194478,-152,63,1702,49,52,47,10244,2163164854,2162355437,2158726400,2149932480,2562531830,2560018944,2447736146,2244397357,2255,-2,7,4882
1377194479,-219,61,1696,50,51,51,10243,2162037878,2161167332,2158044580,2150015744,2565021394,2562406290,2449641645,2245527168,2245,8,21,40332
1377194480,-215,67,1687,51,52,50,10241,2159767689,2158629604,2156530651,2149974326,2576521846,2573031140,2457901394,2251778642,2254,-8,4,23236
1377194481,-207,70,1736,49,55,45,10238,2162489124,2161531968,2158226770,2150028699,2566962157,2564030208,2450590400,2247511524,2248,-6,1,51963
1377194482,-203,65,1831,50,54,46,10230,2162673664,2161769133,2158360128,2149956608,2572667949,2569581577,2454741257,2248460891,2236,6,14,28759
1377194483,-104,71,1772,50,53,48,10238,2160729874,2159788434,2157276342,2150085677,2566742189,2562534253,2449532882,2247299620,2250,1,15,60182
1377194484,-191,65,1696,51,53,46,10213,2160728274,2159728630,2157150189,2150010532,2576766710,2574218203,2458412653,2249155245,2261,-13,9,56135
1377194485,-117,69,1727,50,51,45,10244,2162326957,2161286857,2158065572,2150026496,2570245156,2565961334,2451947876,2248504128,2238,-4,3,25822
1377194486,-40,70,1707,51,52,51,10233,2162791296,2161917321,2158488832,2150030720,2568208320,2564706788,2450443209,2245959021,2220,8,13,32496
1377194487,-185,65,1742,0,0,0,10244,2161232429,2160105938,2157357101,2149996406,2574404388,2570736027,2454247899,2248210706,2241,5,7,50236
1377194488,-63,66,1684,50,52,50,10243,2160250276,2159230317,2156957449,2150041389,2581116617,2577674944,2460199762,2252481984,2287,-21,10,44124
1377194489,-125,67,1741,47,53,49,10249,2163338532,2162377170,2158744173,2150104411,2559488950,2555209764,2443806052,2243811968,2256,-8,16,44761
1377194490,-81,66,1752,49,52,47,10246,2163158336,2162022720,2158458925,2150090112,2577677348,2573578084,2457117878,2249342857,2225,27,-1,63511
1377194491,-37,67,1683,49,52,50,10239,2160031570,2158812763,2156868635,2149927122,2582781814,2578847341,2460874660,2252681133,2314,-18,11,29333
1377194492,-164,0,0,48,54,46,10242,2162063725,2161072877,2157975433,2150059748,2569346889,2564710985,2451212388,2247311433,2317,-22,13,42408
1377194493,-161,65,1797,50,52,50,10243,2164534756,2163345636,2159285348,2150203968,2576333568,2572261110,2454771108,2249714614,2268,25,8,4126
1377194494,-152,64,1729,51,52,50,10245,2160651218,2159776347,2157301942,2150026358,2581494070,2576902820,2460192950,2251801618,2333,-7,6,58462
1377194495,-149,67,1687,50,51,51,10241,2161482669,2160485394,2157686400,2150067501,2579393581,2575078217,2457574253,2251579465,2366,-19,9,39987
1377194496,-146,63,1710,50,55,50,10247,2163503561,2162393920,2158713792,2150101577,2575147136,2570158281,2454736228,2249872758,2337,2,14,14995
1377194497,-142,72,1758,50,50,52,10241,2162145307,2161004772,2157912722,2150053174,2587187803,2582468681,2463273709,2254635584,2336,14,8,56340
1377194498,-138,66,1680,50,50,49,10236,2161109805,2160053129,2157400777,2150059456,2575596251,2570645421,2454138925,2249133632,2394,-12,3,11961
1377194499,-129,66,1684,50,53,50,10241,2163215597,2162301467,2158744146,2150080320,2592269705,2587931547,2467113408,2257597760,2406,-6,17,25279
1377194500,-51,56,1686,50,50,46,10246,2161350784,2160251803,2157449490,2150083611,2572648859,2567548041,2451172388,2247927670,2400,-2,8,22001
1377194501,-124,53,1803,0,0,0,10245,2162073792,2160963437,2157869202,2150096969,2579042834,2573617417,2457360310,2252345517,2401,4,1,13949
1377194502,-121,65,1808,50,53,48,10219,2162000804,2161148434,2158094674,2150001444,2587871597,2583049289,2463393654,2256353005,2443,0,7,50251
1377194503,-117,65,1802,49,55,50,10233,2161321289,2160446336,2157720850,2150015451,2578061440,2573398400,2454998637,2249572077,2489,-10,22,19411
1377194504,-89,62,1694,50,53,47,10242,2162503908,2161315757,2158134235,2150258578,2591997796,2586663552,2465792594,2257553353,2488,-4,11,12718
1377194505,-110,70,1693,50,52,44,10240,2162464036,2161421092,2158172224,2150075867,2577175698,2571758427,2455248246,2248716461,2487,3,-3,14688
1377194506,-107,66,1713,50,51,48,10247,2163625088,2162720301,2159093184,2150146404,2591377316,2586161883,2464931629,2255447195,2511,8,20,22045
1377194507,-98,64,1679,50,53,47,10237,2160086875,2159028022,2156692937,2150114203,2591444507,2586599012,2465475145,2255493906,2573,-12,3,32715
1377194508,-95,70,1712,49,51,48,10242,2162798820,2161734692,2158374683,2150117037,2588692480,2583279030,2463019072,2256482358,2572,-8,5,39141
1377194509,-41,66,1800,50,52,52,10241,2163924891,2163006080,2159178806,2150175012,2586026642,2580905993,2461604105,2254560502,2560,10,13,37261
1377194510,-86,64,1687,50,52,48,10243,2161060772,2160101668,2157513956,2150098989,2592832649,2587951497,2465944777,2255496228,2594,-1,23,36966
1377194511,-84,67,1678,50,54,46,10230,2161454034,2160303789,2157507574,2150149440,2600101321,2594637632,2471311862,2260237842,2622,-15,-1,51548
1377194512,-81,71,1772,50,51,50,10226,2163995867,2162933824,2159094482,2150164736,2582002889,2576546944,2458303542,2251678656,2581,0,-2,54187
1377194513,-72,60,1719,50,53,50,10255,2164682971,2163709961,2159713206,2150266322,2603558043,2598159862,2473041700,2259518610,2569,25,25,34101
1377194514,-61,64,1665,50,54,46,10253,2160720384,2159804224,2157403510,2149991872,2606192448,2600994011,2476382674,2259288411,2652,-24,16,44179
1377194515,-30,64,1779,0,0,0,10255,2163136347,2161908324,2158498240,2150286052,2596948900,2590797421,2468080630,2259342308,2592,-26,-6,40174
1377194516,-61,0,0,50,51,51,10251,2166549083,2165449088,2160664960,2150370642,2589423094,2583201188,2463884196,2256798692,2443,33,12,59184
1377194517,-58,66,1748,51,53,46,10254,2163280768,2162359387,2158974710,2150377956,2608428068,2602979355,2477703936,2262212498,2454,12,38,40202
1377194518,-56,67,1658,50,53,46,10254,2162087698,2160636169,2157767259,2150364818,2601724132,2594607643,2471927277,2261427154,2456,-26,-29,5946
1377194519,-46,64,1684,50,52,49,10255,2166413275,2165406025,2160737920,2150446756,2594932416,2588082084,2467168594,2258390628,2342,1,23,34184
1377194520,-44,61,1758,50,51,51,10259,2164163556,2162989046,2159250176,2150530203,2614524562,2608381348,2481534921,2264032813,2256,33,39,11525
1377194521,-40,59,1674,49,53,46,10254,2159828169,2158723126,2156672173,2150456886,2603960667,2596465298,2473617389,2261263314,2249,-28,-13,28957
1377194522,-37,53,1632,49,54,46,10249,2165855094,2164580178,2160183195,2150491547,2606838326,2599355885,2476280228,2266349540,2153,-17,7,18257
1377194523,-33,127,1720,51,52,48,10258,2165584868,2164265910,2160075657,2150622665,2611165833,2603398116,2479116644,2264731721,2042,48,16,46722
1377194524,-30,72,1686,48,51,44,10255,2160772324,2159794212,2157462985,2150466166,2617631168,2609983597,2482757110,2265724096,2087,-19,-10,27348
1377194525,-26,59,1681,49,52,46,10254,2165797376,2164879817,2160585773,2150546861,2606870628,2599682898,2475664009,2263304237,2095,-36,14,42624
1377194526,-18,62,1718,48,54,50,10259,2164623954,2163415113,2159560932,2150554624,2611300562,2602943424,2478042861,2264930258,1990,33,40,32505
1377194527,-14,51,1483,50,55,51,10254,2162077906,2160890779,2158036233,2150614253,2613655478,2605760886,2480993993,2266285705,1986,-11,-15,62960
1377194528,-11,61,1825,48,53,50,10254,2166432832,2165279908,2160744164,2150537517,2625387849,2617517348,2489027401,2271140169,1998,18,1,20213
1377194529,-7,65,1766,0,0,0,10252,2163345737,2162373385,2159173705,2150814491,2610493869,2603004754,2478673307,2264485942,2066,-24,25,65212
1377194530,-418,71,1744,50,52,48,10252,0,0,0,0,0,0,0,0,2031,1,4,33329
1377194531,-187,50,1731,48,54,49,10254,2165402678,2164084964,2159882313,2150582637,2612757686,2604712978,2479540946,2267037293,2033,18,10,61537
1377194532,-330,59,1741,50,54,51,10254,2163229714,2162262326,2158970322,2150625289,2618582153,2610306002,2484178130,2269038409,2083,3,6,27774
1377194533,-287,55,1660,50,53,38,10239,2161327277,2160254994,2157750646,2150527396,2634973586,2627347940,2495338276,2272504521,2156,-38,9,19832
1377194534,-242,70,1738,50,51,52,10247,2162019574,2161131501,2158440164,2150644992,2613372507,2604885622,2481270793,2265753718,2101,0,7,42618
1377194535,-199,65,1762,51,52,47,10244,2165870966,2164491547,2160177819,2150730861,2617070966,2609612982,2481860004,2268048868,2096,42,13,8177
1377194536,-140,68,1666,49,52,43,10250,2165337060,2164103341,2160027858,2150617316,2620789878,2612351177,2484829220,2268146953,2228,-28,-8,32622
1377194537,-107,56,1792,50,53,48,10252,2161474130,2160500553,2157964224,2150408841,2628143195,2620574610,2490292699,2270091821,2255,-33,16,64335
1377194538,-63,66,1698,50,53,48,10257,2165839579,2164747410,2160461714,2150615186,2610441362,2601480886,2476882834,2265542308,2183,42,24,61931
1377194539,-19,69,1664,50,53,49,10258,2166216493,2164847049,2160390701,2150679780,2628749028,2621608274,2491831003,2270720987,2282,0,-8,9976
1377194540,-242,0,0,51,51,46,10256,2160362148,2159177627,2156914166,2150431140,2627566601,2619737234,2489384603,2270250541,2406,-30,4,65072
1377194541,-98,69,1733,51,53,50,10258,2163711478,2162615021,2159111158,2150465490,2617115593,2609544301,2481528932,2267065590,2399,23,26,20263
1377194542,-84,68,1812,51,52,48,10257,2167669366,2166215771,2161236973,2150730614,2633189732,2625552338,2493465481,2273198500,2524,4,-8,31491
1377194543,-418,67,1679,0,0,0,10247,2161241764,2160028790,2157504365,2150568054,2618478080,2611118080,2482083245,2264674989,2609,-36,13,38390
1377194544,-580,63,1781,50,54,48,10254,2165713846,2164519844,2160225124,2150571556,2629880128,2622434944,2491049718,2272408841,2630,7,22,35115
1377194545,-738,75,1806,50,55,43,10255,2163919241,2162839204,2159307218,2150462774,2613000329,2605362550,2477601389,2264205421,2692,11,-9,18341
1377194546,-55,62,1714,49,52,48,10257,2165572105,2164145755,2159972370,2150628443,2624328905,2617618395,2486472996,2266970441,2829,7,22,53615
1377194547,-213,65,1682,51,52,50,10258,2161297728,2159766738,2157662418,2150155465,2631251840,2623249133,2490403053,2270277842,2954,-24,-10,15282
1377194548,-376,66,1795,50,53,45,10261,2164456411,2163201901,2159450770,2150396242,2615152493,2607892571,2479738523,2263524754,2953,20,47,57526
1377194549,-534,63,1716,50,54,47,10257,2167662573,2166401682,2161423579,2150771236,2628139136,2621605376,2487809691,2265236013,3145,-23,-25,41142
1377194550,-560,61,1708,49,53,49,10255,2161488448,2160149824,2157603840,2150548196,2619854427,2611454793,2482403748,2265989641,3107,-31,-27,20890
1377194551,-481,57,1825,52,51,50,10256,2168186048,2166763684,2161581312,2150656301,2605285019,2597931382,2472680713,2262773750,2969,62,120,50046
1377194552,-171,63,1765,50,53,44,10242,2170211172,2168658029,2162830336,2151083766,2626110290,2618237787,2484816082,2267181293,3186,17,-31,52217
1377194553,-328,64,1644,47,51,55,10240,2164617819,2162835419,2159290660,2151090505,2633070336,2625452525,2491669613,2267290642,3262,-54,-22,49438
1377194554,-250,63,1884,49,53,49,10257,2163498752,2162203840,2158786185,2150439286,2615153865,2607769664,2478244013,2263304987,3073,5,-9,34806
1377194555,-176,64,1763,50,52,46,10260,2169543286,2168030317,2162381394,2150823341,2615148406,2607476461,2479447853,2264433371,2945,15,74,49195
1377194556,-96,63,1709,50,51,47,10256,2167399835,2166404818,2161442386,2150639808,2633592704,2626753737,2492043748,2270290496,2994,-24,-2,42637
1377194557,-23,67,1843,50,53,48,10262,2165445778,2163492224,2159561289,2150851849,2625095451,2617402724,2486312530,2267712685,2841,6,-28,57732
1377194558,-231,65,1726,0,0,0,10259,2166114843,2164548708,2160232576,2150673782,2620369545,2612792274,2483055661,2266305380,2771,5,48,581
1377194559,-187,84,1717,52,54,46,10255,2168158784,2167060653,2161844077,2150677366,2631370907,2623537097,2491128393,2271574436,2779,-11,11,1733
1377194560,-143,68,1681,50,52,47,10236,2163765001,2162054171,2158739776,2150671552,2629962596,2622228918,2490239122,2271081380,2729,-8,-24,17397
1377194561,-99,70,1751,50,50,47,10180,2162564352,2161320036,2158436068,2150353956,2620399835,2612990153,2484046564,2268355520,2639,-13,31,51505
1377194562,-56,59,1790,49,52,49,10250,2165470857,2164279213,2160079049,2150550930,2622021723,2613551652,2485175113,2269323958,2535,30,7,6267
1377194563,-13,67,1660,50,54,44,10241,2164016594,2162473453,2158975341,2150703917,2628127881,2620132416,2487847003,2269331282,2587,-16,8,40836
1377194564,-402,0,0,50,55,49,10253,2162368859,2161118546,2158452516,2150434706,2629658340,2621451062,2490067145,2270446070,2567,-31,3,27376
1377194565,-494,50,1736,50,51,48,10247,2164275904,2162730880,2159085915,2150598976,2621894390,2613887917,2484386075,2268371638,2433,25,25,56918
1377194566,-415,62,1763,48,51,45,10257,2167011309,2166000685,2161302747,2150708553,2630961965,2621821019,2491595090,2273505426,2427,-2,12,55782
1377194567,-341,65,1747,50,53,48,10258,2162893568,2161671552,2158555520,2150586752,2625709504,2616952868,2487076937,2270186121,2411,-2,-8,65252
1377194568,-197,70,1726,48,55,48,10255,2164140452,2162749814,2159149750,2150671606,2627154477,2618599753,2488603218,2272330322,2443,-14,7,19635
1377194569,-183,68,1703,50,54,50,10258,2163648329,2162524873,2159251154,2150461476,2633249636,2625008612,2493329956,2274637476,2402,-6,42,52381
1377194570,-109,58,1652,50,50,54,10258,2163676178,2162470089,2159066066,2150692013,2634659986,2626359424,2493060196,2273106340,2351,-1,-9,56370
1377194571,-30,52,1705,49,51,45,10258,2162975158,2161234093,2158234285,2150585453,2633814637,2625060278,2493444196,2273089088,2364,-2,-26,22637
1377194572,-666,69,1820,0,0,0,10256,2166450898,2165087844,2160572342,2150624960,2620015058,2611454043,2483672685,2267829440,2344,29,96,49797
1377194573,-154,67,1469,50,50,48,10257,2168928713,2167626715,2162333385,2151081481,2634490422,2625267766,2493869677,2273016091,2376,-18,-18,25077
1377194574,-312,50,1669,50,53,49,10257,2165271963,2163511698,2159569417,2150752594,2621710445,2613102793,2483494829,2268450816,2350,24,-10,49990
1377194575,-474,99,1477,50,52,43,10255,2166635693,2165909888,2161244928,2150638482,2643500013,2634884626,2501164781,2277982765,2439,-41,26,30141
1377194576,-486,62,1641,50,53,45,10250,2164131035,2162853275,2159375670,2150700416,2629270674,2620513737,2489625152,2271383341,2349,0,-31,33962
1377194577,-442,71,1857,50,54,38,10257,2165554998,2163875154,2159805705,2150791323,2633367789,2624726281,2493390336,2273533412,2334,5,18,51242
1377194578,-106,67,1736,50,52,49,10261,2164016475,2163029796,2159543926,2150502354,2622996672,2614557778,2485014235,2269424502,2303,-2,62,21427
1377194579,-270,86,1695,49,51,47,10257,2164429312,2163065152,2159472868,2150881691,2636109156,2627410834,2495797970,2275347913,2254,-9,-37,59996
1377194580,-312,66,1862,50,52,50,10259,2164697609,2163326710,2159510153,2150627200,2618596141,2609970121,2482152164,2266756544,2211,8,25,9614
1377194581,-268,74,1749,49,51,48,10255,2167320868,2166228589,2161373979,2150752173,2627127926,2618667300,2488606491,2269350217,2207,11,19,52156
1377194582,-224,59,1718,50,51,49,10260,2161635474,2160551387,2157955721,2150727085,2643293933,2633516726,2499885357,2277213641,2203,-21,-4,448
1377194583,-65,72,1580,50,50,49,10256,2165807689,2164722322,2160501705,2150760329,2635988653,2626732068,2495026249,2273253595,2150,-6,18,42642
1377194584,-121,66,1835,50,53,52,10256,2161723419,2160742080,2158034020,2150773942,2627925339,2618829366,2489536987,2272443172,2111,-11,-9,32462
1377194585,-43,11,1554,50,51,52,10252,2168737426,2167335826,2162000256,2150799698,2620298011,2611814976,2484414848,2267981805,2006,63,76,60323
1377194586,-44,61,1528,0,0,0,10248,2165313298,2164158966,2160297920,2151122907,2640190043,2630880502,2498537051,2276322669,1987,-52,-37,40624
1377194587,-705,0,0,50,54,45,10256,2165327067,2163595748,2159609462,2150667812,2619476516,2609947126,2483786761,2270561243,1854,29,-37,59415
1377194588,-772,74,1735,50,51,51,10263,2170245385,2168746816,2162885238,2150931666,2639145956,2630059766,2498154496,2275007341,1820,60,53,42465
1377194589,-180,103,1164,50,54,15,10248,2167585225,2166894893,2162120347,2151293184,2642943835,2631782500,2500607670,2278668288,1744,-75,4,28996
1377194590,-337,57,1336,50,55,62,10247,2167039661,2165377161,2160777051,2150914258,2618968173,2609224676,2483182555,2269191378,1535,52,-56,19963
1377194591,-499,57,1605,49,53,66,10254,2165430061,2164024813,2160192566,2151399414,2644328667,2633453449,2501837942,2278058697,1484,-20,47,44350
1377194592,-592,76,1893,50,53,40,10253,2165188553,2164086116,2160362294,2152199972,2629158802,2618158473,2489918509,2272756123,1384,3,23,52948
1377194593,-518,156,1373,49,49,68,10255,2161340699,2160191533,2158374528,2152291026,2626142765,2615749458,2488913206,2272505718,1283,-22,-5,25462
1377194594,-133,71,1685,49,53,72,10259,2165168210,2163407780,2160132342,2153360905,2638832777,2628169746,2497903680,2275696987,1193,8,-54,54342
1377194595,-296,62,1782,48,50,4,10253,2168292022,2167114048,2162437659,2153144722,2631475181,2620553828,2491429193,2273017956,1105,19,68,39827
1377194596,-287,65,1691,50,51,62,10252,2166446326,2165797613,2161739474,2153380150,2630975826,2620565723,2491299648,2274508617,1075,-41,-28,59580
1377194597,-213,67,1716,50,50,58,10257,2164916736,2163760438,2160311698,2153849435,2636942482,2626430656,2494265554,2274029403,1009,13,41,23470
1377194598,-134,63,1799,49,52,48,10257,2165192713,2164400228,2160946971,2153674240,2625762788,2615056749,2485808475,2270707446,955,25,11,22066
1377194599,-56,64,1711,50,51,47,10259,2163012608,2161668946,2159131922,2155077266,2632540617,2623264210,2492014573,2272434404,895,-5,-16,2837
1377194600,-248,64,1803,0,0,0,10261,2163700470,2162589266,2159887954,2156090587,2630884214,2620901184,2490045229,2270462244,846,-7,38,55909
1377194601,-410,65,1763,54,50,58,10257,2164295113,2163226889,2160535040,2156420361,2629699200,2619054692,2488008832,2272602541,809,-3,-9,36131
1377194602,-387,65,1732,50,55,56,10253,2161093074,2159961033,2158416374,2155847561,2624804781,2614924882,2485208411,2269117970,775,-8,7,20693
1377194603,-344,67,1712,51,54,55,10261,2165724662,2164922322,2161154093,2153493028,2624754678,2615021394,2485388004,2270649362,743,0,33,63470
1377194604,-43,64,1690,52,53,48,10253,2162573019,2161455113,2159162816,2156627885,2623005110,2613870308,2483433536,2269751963,714,-4,-18,63077
1377194605,-206,67,1853,49,52,35,10255,2161574089,2160344000,2158164690,2153745819,2641768914,2631930870,2497561398,2275838939,669,5,15,14832
1377194606,-212,63,1661,52,51,19,10243,2167151268,2166004224,2161871753,2154213860,2620584484,2611002998,2482168868,2268582793,609,-9,7,8621
1377194607,-168,64,1691,50,48,60,10251,2160910253,2159451337,2157925860,2152555419,2633902208,2624912018,2491188790,2271555986,603,-52,17,55143
1377194608,-125,61,1841,51,60,56,10253,2165096484,2163819666,2160080256,2152139986,2644814171,2634456411,2498756726,2274104384,566,40,-5,18179
1377194609,-82,62,1675,50,55,78,10260,2166508416,2165241563,2161347254,2154422619,2618317394,2610056100,2480814720,2267809737,525,-4,-12,59914
1377194610,-33,59,1855,49,52,55,10258,2161774537,2160565403,2158163163,2151847524,2634405174,2624793088,2492260379,2273556745,520,-47,36,25098
1377194611,-226,0,0,49,55,48,10256,2167955273,2166690980,2161988534,2152728950,2636537353,2626708096,2492392118,2274386825,529,35,2,42061
1377194612,-147,63,1709,48,51,47,10258,2162065819,2160940726,2158494436,2153487862,2627974070,2619416502,2487344411,2268943954,558,-11,-25,59170
1377194613,-68,63,1732,49,53,39,10256,2166891657,2165823625,2161630089,2153167250,2625366994,2615459940,2484492470,2269961353,548,19,36,32888
1377194614,-663,62,1669,0,0,0,10254,2162144118,2161198235,2158949677,2153365833,2636372580,2627743140,2493688877,2273339126,616,-81,-35,2287
1377194615,-117,65,1853,49,52,48,10253,2167208374,2165966034,2161410304,2151753828,2636674587,2626680960,2492619885,2272192137,552,62,25,56463
1377194616,-279,65,1727,50,53,50,10259,2166209645,2165003602,2161081225,2152670436,2626212854,2617353133,2486413988,2271480649,550,0,34,59299
1377194617,-437,66,1680,51,50,48,10257,2161469129,2160225197,2158186980,2152841490,2622800594,2613092406,2482230253,2268481408,554,-21,-35,59258
1377194618,-599,65,1704,50,53,49,10258,2164812681,2163715446,2159933604,2151310436,2639510336,2629435638,2494044955,2273328384,486,11,40,36235
1377194619,-641,62,1855,50,52,50,10260,2169053961,2167766747,2162643218,2152554605,2627188644,2617647579,2485390784,2269860708,440,45,9,50782
1377194620,-74,62,1608,50,50,51,10253,2161123986,2159946889,2157865938,2152782765,2623199707,2614628800,2482509952,2267841426,433,-80,-7,16157
1377194621,-231,64,1687,50,51,49,10258,2162826130,2161490944,2158587693,2151453485,2625735744,2616999259,2485554112,2266103058,292,0,-14,62656
1377194622,-394,65,1804,49,51,49,10256,2168175378,2166877074,2161717193,2150803538,2627740973,2619507602,2486285604,2266695259,137,59,30,373
1377194623,-386,65,1788,52,53,45,10259,2165154532,2163896740,2160096173,2151560082,2621352896,2612271332,2481884315,2266693869,84,-5,0,21127
1377194624,-313,63,1645,51,53,51,10256,2160875227,2159646198,2157333632,2150587602,2626434925,2618138185,2484799625,2266679469,472,-62,34,43624
1377194625,-234,64,1688,51,54,50,10254,2164405522,2162896484,2159324269,2150916809,2627207588,2619248649,2485899620,2266689673,3487,9,-35,35616
1377194626,-160,65,1743,48,52,47,10261,2167187035,2165938651,2161148973,2150687853,2625027629,2617796854,2486149485,2265587318,3320,35,35,33115
1377194627,-81,63,1664,50,54,49,10253,2163196251,2162183680,2158893421,2150553307,2624684406,2616777161,2484133412,2263681718,3332,-22,-15,33963
1377194628,-294,62,1777,0,0,0,10258,2164454720,2163209408,2159440064,2150522441,2619168804,2611834267,2482767478,2266550052,3160,-26,6,39518
1377194629,-250,60,1689,50,53,43,10260,2170873179,2169369517,2163236388,2150904960,2624551040,2618084123,2486393609,2265251373,3023,34,66,5257
1377194630,-206,65,1745,49,52,51,10259,2167699282,2165791936,2161190884,2151407268,2635184457,2628274550,2493720859,2270277220,3086,1,-59,64054
1377194631,-142,67,1778,48,54,44,10253,2166433600,2164826450,2160521938,2150920109,2619044205,2611300516,2482123812,2265086390,2993,-14,45,43555
1377194632,-114,68,1785,49,53,50,10242,2168886948,2167745270,2162281307,2150724205,2646006491,2639569865,2503072603,2275388379,3016,-20,62,50700
1377194633,-70,63,1750,49,54,49,10256,2166104274,2164324452,2160269888,2151157238,2623347629,2616158893,2484893595,2266364205,3048,23,-51,23207
