TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336405280,-443,2612329865,2696875748,2738106971,2689628745,2739423003,2780202267,2617623506,2308581129,241,-37,58,4920
1336405281,-440,2641290340,2776928091,2791488950,2655212150,2762977252,2806408722,2637819510,2317236032,272,71,-6,15019
1336405282,-436,2608687478,2743768621,2713349613,2586506880,2725649974,2767379090,2608227675,2302650002,309,27,-41,13310
1336405283,-428,2592649764,2709571163,2693282989,2623961956,2724067547,2764797065,2606130212,2302743140,337,-76,15,7334
1336405284,-425,2572959716,2616555254,2622547474,2565517458,2728755163,2767415405,2608700809,2306223314,318,33,27,18064
1336405285,-421,2600108288,2619741257,2610045366,2593585947,2729161005,2769554249,2610118774,2307342802,409,46,17,47818
1336405286,-418,2622844745,2658100580,2676698157,2664381330,2716051977,2755420964,2600160118,2302278400,528,-70,-38,45369
1336405287,-414,2564290477,2644241334,2625097920,2680247835,2721076873,2759056484,2600936256,2302553024,464,6,14,4554
1336405288,-411,2669225316,2692702491,2738022948,2717900352,2732357248,2769741412,2610904813,2309132333,444,56,23,55784
1336405289,-403,2645986834,2690807844,2679898523,2659047076,2743246409,2781967533,2621200237,2315553234,462,9,8,16162
1336405290,-400,2592563885,2602416539,2672597696,2598960109,2743399844,2783012873,2621931017,2316329270,447,-32,-13,55024
1336405291,-396,2571613577,2629774006,2709376868,2581701449,2724752658,2763618944,2606921974,2308777801,417,-48,37,53784
1336405292,-393,2625280749,2641413302,2674253357,2626625892,2702212196,2737558884,2584071506,2299874596,428,4,-16,54957
1336405293,-389,2601507355,2628761033,2657443812,2592037238,2676204416,2708654656,2561278025,2288494381,364,88,-25,5084
1336405294,-386,2588945737,2615169206,2611555053,2576620882,2673510546,2706399533,2558763949,2288123446,421,-29,22,61436
1336405295,-377,2533081536,2583013750,2586088941,2555667117,2649262016,2680562496,2538250532,2277929773,399,-37,-11,49775
1336405296,-373,2544133504,2607197339,2617097664,2543333458,2656042377,2684776804,2540186331,2280845193,374,-1,37,38820
1336405297,-370,2510903058,2556849517,2563589412,2519340626,2645761737,2674666706,2532077376,2277100388,381,91,10,26630
1336405298,-367,2493295360,2555528018,2570868160,2527496411,2619774445,2648223588,2513037357,2268980662,469,-11,-4,51465
1336405299,-363,2493763666,2540561490,2573380992,2496828169,2613035035,2638791689,2506491986,2269459949,462,-57,-19,27965
1336405300,-360,2485849746,2528163181,2551225773,2529844845,2604664786,2629060754,2498181906,2265098596,384,3,46,50447
1336405301,-354,2474472292,2515108864,2512182171,2486488320,2608963309,2633048832,2501427355,2268342976,433,21,4,15172
1336405302,-348,2507059638,2560337892,2578003858,2522381650,2610290779,2634008978,2502670555,2268888128,417,-3,-59,58919
1336405303,-344,2535141988,2558824987,2578159552,2529410221,2627974153,2653519661,2517639789,2272515593,385,-11,97,54710
1336405304,-341,2539877065,2620944987,2605411821,2555103899,2659680310,2685609554,2541208457,2286374893,488,-8,-50,3942
1336405305,-338,2555538029,2640104777,2640571081,2563056539,2698071122,2727273792,2573687341,2298324873,387,86,-52,48360
1336405306,-334,2633929152,2697369536,2744058267,2686471963,2675813705,2705164324,2557652123,2290441654,424,7,70,11873
1336405307,-331,2683911643,2693104365,2734440530,2729159835,2671476013,2700280210,2554925065,2293711478,505,-40,-33,22233
1336405308,-323,2655093193,2721615990,2737691254,2691332342,2668083163,2697330998,2552526171,2288597193,436,-32,-15,10170
1336405309,-320,2569844022,2639283035,2712763108,2642385709,2704819766,2735778697,2581498550,2303084342,364,21,54,32560
1336405310,-316,2583007616,2633006272,2652750656,2647057536,2700821549,2732534976,2578585243,2298962587,314,18,-44,50766
1336405311,-312,2601814628,2621107035,2699255643,2654455460,2736697344,2770733019,2609025627,2313308452,255,35,56,57660
1336405312,-309,2640623862,2699322578,2706803949,2645665280,2712413174,2746085110,2591693385,2306502966,301,-8,-6,1056
1336405313,-305,2622418880,2671518838,2709647414,2695001572,2708492946,2743093897,2588358226,2304192713,280,-65,-6,33666
1336405314,-297,2590243913,2598865901,2667826898,2633856649,2727461184,2761541129,2602419355,2311282066,186,14,-7,21784
1336405315,-294,2600294061,2643419209,2710986560,2653453595,2694852169,2726947986,2575416594,2295014656,1371,57,-34,3561
1336405316,-290,2528875931,2598126738,2649814326,2550453641,2687557750,2719971044,2569095606,2292427629,1799,10,91,28560
1336405317,-287,2514158710,2658478390,2562317979,2513978697,2664657444,2697547419,2552109339,2284418907,500,-23,-77,46964
1336405318,-283,2524647085,2555044096,2576778176,2539853778,2637682605,2666275538,2527528283,2275236882,3430,-46,-33,29984
1336405319,-280,2501240850,2538287990,2563306724,2515536000,2626400283,2652372205,2516907337,2271163337,3131,58,54,55952
1336405320,-277,2498739739,2531020260,2546511716,2510903643,2618742299,2643630198,2509759177,2269913307,3054,18,33,14641
1336405321,-269,2506844544,2543724617,2564557942,2509785435,2609457874,2633643382,2501693467,2267623542,2969,-65,-53,44399
1336405322,-265,2491274441,2527625243,2530853714,2511091766,2592482934,2616786925,2489555309,2260140516,2622,5,6,28688
1336405323,-262,2494573869,2527576329,2550372690,2483882468,2603742710,2626778422,2495783232,2265016320,2412,48,56,59619
1336405324,-258,2513412059,2558170185,2569874550,2522617664,2613449371,2636785289,2503271140,2267108315,2266,-55,-48,45379
1336405325,-255,2489755748,2523363904,2530371529,2504752402,2603826212,2628025216,2497572022,2264131300,1999,-54,16,61924
1336405326,-251,2489623552,2525498861,2525499739,2487875730,2599351908,2622905426,2493835163,2265206610,1706,58,4,26555
1336405327,-243,2480875318,2535213888,2551304118,2493152402,2603160896,2625110016,2494849517,2266248128,1627,46,-19,2058
1336405328,-238,2527624201,2582645147,2601861266,2535169773,2588913984,2610513316,2482945133,2257458761,1635,-116,86,95
1336405329,-236,2545396644,2565954002,2538846701,2538710500,2587259721,2609487122,2482886400,2261383378,1533,-68,-28,6544
1336405330,-232,2494868333,2520919753,2547117796,2492652187,2594718372,2616156470,2488608082,2265516525,1446,82,-39,7850
1336405331,-228,2565541970,2606532864,2598680676,2567464310,2595646838,2616982720,2489549504,2264613238,1432,21,55,37187
1336405332,-225,2526630857,2614302966,2576419392,2538000402,2608170998,2630164937,2498873033,2268900672,1387,-54,-18,20961
1336405333,-222,2495794276,2560878409,2547742482,2507483090,2606637897,2628273664,2497860973,2268282358,1251,0,-7,218
1336405334,-213,2500323492,2540030701,2543025069,2502204635,2603816219,2625178450,2496362998,2268593024,1098,65,55,12957
1336405335,-210,2559402011,2600067227,2617918902,2562947355,2594626102,2617107840,2489637412,2264751606,953,23,37,63645
1336405336,-207,2489320210,2516078016,2548716973,2512273901,2589719250,2611787346,2485204105,2261794989,853,-119,-65,27961
1336405337,-204,2479994605,2508956854,2511146688,2481120969,2616853650,2640281801,2504109577,2269592832,520,77,-17,9103
1336405338,-200,2477852315,2522087762,2545250459,2482050368,2592757668,2614694564,2486220973,2260864429,130,155,-113,3720
1336405339,-196,2467012224,2510926198,2524967744,2477397129,2601798290,2622979245,2493771264,2267482139,150,-67,24,54633
1336405340,-188,2510304941,2588598390,2577916059,2513910747,2585414134,2607069814,2481984475,2258691849,139,-23,37,8859
1336405341,-185,2463103561,2502769810,2513661851,2466778541,2587158372,2607988973,2481355200,2260994340,311,-20,33,42165
1336405342,-181,2468414793,2516590656,2526306834,2463480941,2591960749,2612360923,2484841426,2262747483,393,55,-72,40509
1336405343,-178,2514413732,2560728045,2574307776,2522571913,2586364498,2607107254,2481845421,2260348443,400,61,34,7480
1336405344,-174,2464057691,2484393508,2533658770,2479648722,2578121408,2598738057,2475548534,2259366875,554,-83,-15,64657
1336405345,-171,2523212736,2585936731,2592777554,2530170925,2579818304,2599126491,2475632530,2259225554,488,-26,-21,13536
1336405346,-162,2532912923,2577873929,2608199670,2536344338,2589664896,2610056704,2482923254,2260803465,412,37,84,57053
1336405347,-159,2480858148,2519782692,2513477915,2490157046,2596620123,2617022610,2488732809,2266330020,447,56,-22,47461
1336405348,-155,2521325083,2556647817,2585215862,2549368256,2587736822,2608809682,2482544265,2260562249,399,-33,-84,38371
1336405349,-152,2488879323,2515469842,2550493010,2505891382,2613271762,2634430665,2501950198,2269572772,295,-30,72,38440
1336405350,-149,2521520292,2542359625,2550404416,2535056905,2614563584,2635940992,2503223488,2271393865,283,52,-9,45344
1336405351,-146,2536117330,2601913152,2581638692,2566110610,2631833700,2654662985,2518143049,2277995090,311,0,7,22025
1336405352,-141,2588186816,2651201846,2656537737,2622071798,2639838957,2663687460,2525832484,2280027565,383,-23,39,5810
1336405353,-133,2553154386,2611465810,2621708790,2554480118,2652890614,2676043428,2534877330,2286080411,452,-26,-15,30158
1336405354,-131,2571880137,2627193874,2620135552,2571713417,2638359981,2661786276,2524996187,2280929453,374,75,-33,25293
1336405355,-127,2611318052,2683176073,2713638262,2652927405,2614079296,2638845586,2507582820,2271080429,432,-38,48,60517
1336405356,-124,2539304137,2571306459,2582622354,2540305097,2614085906,2636838683,2505686921,2272103917,521,-75,-17,47984
1336405357,-120,2530174336,2547999259,2566633938,2511072173,2635838235,2659689426,2521479286,2275557613,423,47,12,23937
1336405358,-116,2502452635,2549968128,2560015862,2522373522,2639486564,2663174985,2525462509,2278371584,377,70,38,55284
1336405359,-108,2511579355,2581824978,2609254390,2556200548,2638119917,2664043309,2526221906,2277516699,372,-3,-8,19598
1336405360,-105,2514975670,2608757824,2602254738,2512514386,2651255670,2675622765,2535529554,2285571940,274,-53,-25,29711
1336405361,-101,2553936356,2576296393,2580882194,2544578742,2632485184,2658871670,2522475437,2272040941,3041,89,-32,9434
1336405362,-98,2515311424,2567068361,2603678235,2544846555,2633157193,2658520100,2522365613,2276813668,3441,-17,74,4471
1336405363,-94,2510211968,2558069101,2593553664,2530925732,2626372388,2649974272,2514423076,2273014765,3321,-65,-40,64714
1336405364,-89,2526114240,2549137691,2582384996,2513317238,2617331062,2640960859,2507793673,2268847286,2933,48,2,58816
1336405365,-82,2496520420,2533657636,2535187556,2492935853,2602634889,2625834541,2497060946,2264056768,2806,1,19,16268
1336405366,-77,2516245110,2550027538,2532880713,2518908480,2602600484,2624482816,2494324982,2264938715,2702,-18,48,13417
1336405367,-76,2493625819,2538900388,2541551158,2470422226,2598725348,2621275163,2491140818,2261490934,2537,-8,-44,64359
1336405368,-73,2484609280,2515679963,2535737883,2508600667,2589410742,2611242477,2484033161,2258089709,2376,14,24,27563
1336405369,-69,2482051465,2514809810,2536881270,2501261211,2602174793,2624769929,2493831469,2263770797,2231,-50,33,23172
1336405370,-66,2493080475,2525357238,2541682102,2484898861,2598574345,2621603739,2491086564,2262214902,2080,13,-56,37262
1336405371,-62,2565853174,2592587053,2593388388,2539524525,2591588553,2612875456,2484532105,2260292032,2005,8,51,11530
1336405372,-54,2500682733,2515921526,2538955931,2507942061,2601637211,2624103158,2493212086,2265619245,1938,-40,41,3043
1336405373,-50,2511751533,2589178221,2569535881,2543455314,2609051428,2632377005,2499629394,2268837659,1795,-20,-26,53773
1336405374,-47,2514631926,2537026121,2568663131,2486487076,2609520649,2631821924,2498931099,2269541531,1682,41,-8,36840
1336405375,-42,2538308352,2584623908,2577539401,2557323355,2606101394,2627293330,2494427062,2265442029,1634,6,48,29485
1336405376,-40,2489712621,2519536749,2523113435,2474196443,2590689728,2612177426,2483258496,2259721472,1576,-87,-8,8256
1336405377,-36,2482132443,2542582317,2516485046,2457728877,2580132480,2599879076,2475363702,2258435428,1404,35,6,61429
1336405378,-28,2486169042,2537111414,2551945444,2498107657,2574912621,2593516882,2469524662,2256468315,1295,60,14,46309
1336405379,-24,2505783286,2559396315,2579800557,2533731529,2569556708,2588076690,2465262820,2254220562,1227,-39,39,52468
1336405380,-21,2468968310,2484103049,2469725202,2464719332,2563777828,2580834368,2460235867,2254087378,1122,-46,-38,34199
1336405381,-18,2520868251,2575587117,2564605229,2513177152,2559712804,2575530468,2456186130,2251857910,912,70,2,50954
1336405382,-15,2521285851,2584471725,2601289874,2535693504,2553013604,2569298459,2451899172,2250309942,799,26,83,60876
1336405383,-11,2446412288,2476021238,2471630153,2429111360,2552193718,2568271186,2450695296,2250727122,701,-54,-26,63106
1336405384,-8,2479077421,2528069494,2528071158,2477313334,2539082084,2554459986,2440093430,2244331584,388,32,-68,16133
1336405385,-482,0,0,0,0,0,0,0,0,1801,-33,36,54237
1336405386,-484,2453696941,2487275108,2471141961,2437233078,2545492973,2560892489,2444443401,2244869860,3395,53,59,32984
1336405387,-481,2461766400,2478617462,2485147894,2447244269,2562477403,2577838061,2456084809,2251405586,3373,-2,-63,23227
1336405388,-482,2451987638,2474742482,2462376896,2444326665,2549345563,2564638646,2446490285,2247660178,3041,-29,-52,56483
1336405389,-484,2444550729,2473829156,2473302619,2438868425,2540380818,2556288402,2441383058,2243702144,2720,62,45,23731
1336405390,-480,2468355776,2512078701,2506954605,2477740982,2532448182,2548140132,2436064713,2242418944,2601,-5,80,9774
1336405391,-482,2502985481,2543571748,2532015058,2481045458,2536884589,2552955117,2438346642,2244041773,2453,15,-12,27015
1336405392,-483,2456628288,2507200886,2470497846,2419624466,2566279451,2583401764,2459919872,2252066624,2292,-39,-20,27368
1336405393,-484,2489915794,2513167652,2499778523,2474129051,2580339620,2598503076,2471626761,2254455067,2042,-18,9,34245
1336405394,-481,2493741540,2540420443,2573482962,2491761508,2592434614,2610849801,2482365366,2261274157,1836,-38,71,56360
1336405395,-483,2525101878,2569046628,2569822701,2530416246,2583572827,2603357668,2477331428,2258841444,1616,38,-39,46152
1336405396,-484,2540236717,2591030189,2569057344,2534432969,2606840512,2626328932,2495698075,2271252726,1606,25,-37,33802
1336405397,-481,2559471213,2569572864,2557136676,2508158939,2657377225,2682249206,2540385252,2284189787,1629,-75,108,29677
1336405398,-483,2586243547,2608004452,2610278098,2558180498,2652213248,2676916288,2535737133,2283659273,1570,17,-17,57029
1336405399,-485,2586813842,2621868964,2668316178,2595274057,2651858194,2675008475,2533923456,2286625691,1637,6,-24,8759
1336405400,-482,2578209362,2660687113,2636852864,2576325942,2652887972,2678481490,2537000411,2283513206,1689,25,0,12540
1336405401,-483,2530870134,2630508278,2646065609,2560732406,2651286619,2676758784,2535679762,2281709056,1792,-49,53,39369
1336405402,-485,2571242075,2609866843,2633954395,2596658395,2630996873,2657065974,2519307044,2269945142,1768,-41,-3,55178
1336405403,-485,2534637184,2597950957,2586509540,2541637750,2623371913,2647970770,2512946788,2272040045,1705,68,39,8364
1336405404,-483,2611852781,2673202413,2673862390,2611125229,2636124150,2661268370,2521808548,2277233782,1796,-4,-43,32110
1336405405,-484,2559661174,2581981613,2607487424,2544245394,2648746441,2675085458,2531833874,2276541394,1875,-82,15,15494
1336405406,-486,2514587611,2557945490,2600789632,2549869805,2650105234,2677048740,2533195309,2279794642,1798,-17,30,28384
1336405407,-482,2533157942,2622496822,2597607195,2553736274,2642532873,2669711625,2527425033,2278882788,1800,93,-26,44612
1336405408,-484,2602791506,2678229211,2634517504,2577087250,2651861330,2679891794,2536780553,2282259556,2008,27,-18,35878
1336405409,-485,2566893952,2661009024,2587362624,2560895981,2671709120,2700032768,2551483657,2288431140,2223,-147,76,24191
1336405410,-486,2608495881,2707902189,2735344438,2639687241,2682690953,2713839250,2562732818,2290948352,2175,-26,5,64849
1336405411,-483,2570833426,2626613257,2637291977,2629001920,2710049490,2745792420,2586639058,2298567707,2289,57,-23,47819
1336405412,-485,2550120100,2569859364,2655975652,2565110208,2702869833,2736336347,2580430345,2295719890,2529,-10,23,25204
1336405413,-487,2613282605,2650338422,2668318272,2630090194,2681383771,2711086217,2561837915,2289420306,2685,-42,-20,20165
1336405414,-484,2568018020,2654296530,2626101586,2579345444,2670507776,2702327396,2555557321,2283178404,2708,50,60,65146
1336405415,-486,2602774043,2698771008,2677433435,2609051931,2666658880,2696004388,2550763766,2285124937,2850,-23,9,690
1336405416,-487,2557463862,2623225682,2621798656,2639916178,2669633051,2698253522,2549913380,2286894738,2910,-15,-11,26239
1336405417,-484,2616328950,2594095067,2661897920,2646437494,2681794733,2711337033,2560341522,2290112100,2928,33,3,21714
1336405418,-485,2570207588,2618884251,2625020745,2572789979,2682031405,2711685010,2560062326,2290497910,3032,-5,26,65201
1336405419,-487,2510349357,2596898724,2670571163,2625402093,2683904082,2714247652,2561733869,2291295241,3106,-19,-14,32763
1336405420,-488,2569474185,2602017234,2617618541,2559488466,2672110994,2700564891,2551125833,2287181622,3057,-9,-43,1522
1336405421,-485,2575993746,2630113828,2656091245,2585231177,2637952000,2664992109,2523845220,2272249307,3005,53,85,3097
1336405422,-486,2510288905,2553602340,2576320466,2503778212,2654726637,2681328530,2536105938,2281168612,3151,-41,-55,40014
1336405423,-487,2560909467,2622185453,2625336886,2591923849,2646601974,2673911332,2530799579,2278361115,2933,-43,-44,46174
1336405424,-484,2568782820,2606190793,2613285156,2562119396,2646228818,2674805110,2532755547,2277459136,2675,63,102,48317
1336405425,-486,2517799314,2607685778,2610068443,2556531364,2657079488,2685147885,2539361252,2279738093,2613,7,-21,44864
1336405426,-488,2543914395,2580948288,2593843510,2546722285,2662460379,2690040557,2541477430,2280833252,2524,-58,-70,17739
1336405427,-484,2572666267,2604668507,2645288795,2569520228,2661449289,2691682944,2544391716,2280160548,2270,29,30,9194
1336405428,-486,2570821705,2608689472,2621274880,2548162304,2681555858,2714076772,2561447314,2289538925,2097,33,56,45513
1336405429,-488,2612672182,2651845705,2747857161,2589052123,2702648356,2737119762,2579504036,2295992868,1982,-32,-23,19132
1336405430,-488,2625571072,2719438710,2749133266,2655782098,2714675401,2751012443,2590356379,2299859181,1826,-41,-10,61421
1336405431,-486,2632241133,2720088786,2694208704,2734067757,2706347081,2742302784,2584720576,2299011492,1652,67,-29,58728
1336405432,-488,2588356086,2623834176,2658199040,2630869650,2736388196,2772472228,2609216329,2311203154,1594,-9,77,57471
1336405433,-489,2576019556,2663405705,2691585517,2635725933,2729100608,2765722358,2604237769,2304477778,1458,-40,66,36137
1336405434,-486,2655964068,2710911926,2717763209,2707195821,2733173787,2771099456,2609288832,2310344466,1352,-7,-59,35506
1336405435,-487,2688557650,2763912941,2765500489,2716015789,2716157558,2752632411,2594741238,2304584457,1274,32,-31,46566
1336405436,-489,2635298550,2748193499,2751224201,2662218377,2744018258,2780847661,2618351872,2314961462,1273,-31,56,21290
1336405437,-485,2736247625,2830875465,2844906532,2749560338,2748914459,2789252982,2621658112,2311076598,1234,-20,97,62333
1336405438,-487,2642396836,2679579995,2679818130,2663981312,2763515675,2803209225,2634221275,2320898267,1257,-7,-62,62101
1336405439,-489,2623100571,2714500699,2718189705,2727030784,2784324598,2823622400,2650599515,2329821174,1241,42,77,18495
1336405440,-490,2657385334,2739255552,2739186569,2698557174,2725132416,2764488082,2603619501,2301876562,1215,26,17,41332
1336405441,-487,2579449316,2612809718,2654575488,2573603565,2705723483,2740289033,2584880621,2301031332,1222,0,-67,52831
1336405442,-488,2588738148,2628926829,2682834313,2617709220,2701822281,2735148041,2580947995,2297166180,1208,-12,62,56531
1336405443,-490,2590026313,2630501339,2645191606,2627509906,2694305554,2725608758,2574129252,2296266889,1217,-40,-2,40557
1336405444,-487,2578529682,2611101540,2681339209,2591647433,2678941120,2709981915,2561207762,2290684763,1185,40,-35,34877
1336405445,-489,2545951067,2581471670,2615893330,2560001307,2680864694,2711523611,2561811712,2288926966,1204,-42,76,19594
1336405446,-490,2534112868,2591601700,2592054244,2576189659,2662015990,2692260251,2546066523,2280797156,1160,32,18,17330
1336405447,-487,2522479268,2592825353,2625612909,2576084260,2673367058,2700935259,2554105106,2289921691,1170,-33,8,38025
1336405448,-488,2591975122,2616455954,2582327670,2539909458,2671915446,2700105938,2552808420,2288864064,1134,-5,-38,20847
1336405449,-490,2614981504,2677797293,2673972580,2620115053,2666433581,2694363885,2548915730,2287431040,1070,54,0,51230
1336405450,-491,2562255131,2703423661,2652809792,2563941997,2678212937,2705188260,2558146651,2291590025,1097,-54,18,43144
1336405451,-488,2603560109,2700574829,2716304685,2625033005,2691323666,2720875062,2570302134,2295838317,1067,13,68,16404
1336405452,-490,2662611556,2720455890,2771547218,2727120009,2685253814,2714140845,2565491126,2296756452,1127,-21,-65,55405
1336405453,-490,2594113618,2750825371,2667169810,2637904045,2745872694,2778614564,2617665225,2321698614,1124,22,26,53290
1336405454,-488,2610730779,2672168630,2680613686,2632801718,2745848493,2781775689,2618067556,2313833380,1117,6,30,25574
1336405455,-489,2619099392,2641980059,2638599177,2616158070,2747485824,2782836013,2618412214,2315344274,1085,6,9,23980
1336405456,-491,2620810432,2691903972,2653837238,2638013376,2729685001,2764077540,2603971785,2309649782,1025,18,1,59262
1336405457,-487,2559134555,2668748754,2708447689,2611510336,2714519972,2747365824,2590174308,2303163840,1049,-59,-15,26298
1336405458,-489,2595185810,2664732900,2693961033,2607303899,2712380662,2746935232,2588268589,2298580461,1036,-12,71,45826
1336405459,-490,2582636736,2645108178,2717505773,2602861056,2699664128,2732282569,2578658496,2298307949,1041,32,-31,32269
1336405460,-492,2610287259,2635732699,2719249654,2587212635,2725062976,2758664960,2599564854,2308476854,1084,4,-2,47877
1336405461,-489,2622680886,2712073718,2709296274,2626414582,2731076205,2765130185,2605217517,2311667465,1105,25,63,34871
1336405462,-491,2684199515,2775587382,2781146678,2747884955,2721807570,2756076306,2597259702,2306564964,1218,-31,-91,5631
1336405463,-492,2662893668,2703729453,2817123803,2779782217,2802424932,2842039652,2666076269,2336531446,1261,22,66,50615
1336405464,-489,2623990747,2655239506,2655047744,2627720877,2794582729,2837761316,2660272091,2328634669,1236,36,140,59999
1336405465,-491,2609441014,2656768548,2690211666,2651208530,2734294665,2771885101,2608771602,2308252553,1281,-14,-84,29804
1336405466,-492,2567109065,2548423853,2610281965,2584253504,2729860278,2766246793,2605399908,2307241252,1361,-22,-49,6799
1336405467,-489,2603533558,2643675949,2693930066,2637965238,2741120301,2780214372,2615501211,2307541833,1303,62,122,13371
1336405468,-490,2765034916,2844893705,2879588068,2841491684,2769961298,2807798464,2638632118,2327911926,1297,16,-21,7843
1336405469,-492,2736336530,2856120950,2946023524,2884633033,2816816850,2859785417,2680322331,2344301988,1332,-52,-33,10876
1336405470,-492,2742137170,2737624859,2813015972,2748275529,2830161682,2876613275,2693294509,2344989458,1278,16,63,46802
1336405471,-490,2783775378,2896647049,2857189924,2741922907,2824283995,2870169243,2689911222,2344464292,1280,14,-15,36412
1336405472,-491,2773007926,2832440155,2845558016,2832842267,2835408192,2883826349,2699312548,2347438208,1267,43,-19,57764
1336405473,-492,2767518034,2783243200,2880391561,2855622518,2867858294,2919029110,2727274733,2357018889,1371,-77,11,49330
1336405474,-489,2743217371,2860745216,2935986715,2938214125,2857387657,2909347584,2719260480,2351911835,1383,-14,60,17927
1336405475,-492,2702778185,2801425179,2856445513,2802351881,2852950674,2904727451,2718685613,2355699547,1456,4,-23,64519
1336405476,-493,2718458797,2782990354,2786429376,2821735286,2845181805,2897942884,2709078171,2348870628,1554,31,-2,52579
1336405477,-490,2621065910,2827390857,2789249545,2725317165,2844299593,2895363931,2707511899,2347595062,1709,-1,6,28414
1336405478,-492,2674684096,2769238409,2807276324,2776290038,2807403986,2857155968,2674962816,2327518537,1832,-66,59,15588
1336405479,-493,2761086784,2922519332,2898909092,2797016210,2801406125,2849907209,2671347145,2331006445,1884,32,-34,48026
1336405480,-494,2637033526,2733983350,2720102464,2800829485,2809503670,2858428461,2676153984,2333601920,2012,4,32,34411
1336405481,-491,2779285942,2879086665,2884944694,2820824493,2804160530,2853008018,2672696393,2329351424,2114,-26,19,60339
1336405482,-493,2642205394,2701033792,2800057161,2705463762,2822442011,2872887488,2687664658,2336707044,2230,24,-45,6104
1336405483,-494,2657264740,2718365778,2762148498,2714491958,2811043465,2859732406,2678229696,2331364827,2387,-63,69,39282
1336405484,-491,2737510253,2798414610,2887864822,2854729901,2796959177,2846811785,2666163986,2325433252,2364,19,53,46819
1336405485,-492,2707210148,2799578294,2894710043,2791578459,2859857709,2910389668,2715366400,2351661120,2565,-21,-50,32759
1336405486,-494,2793549174,2891240192,2956907931,2866574528,2832712265,2881615286,2696994806,2340872804,2651,-46,-92,9416
1336405487,-490,2576524845,2692753609,2656918189,2633948480,2815101284,2864859520,2683693641,2334987803,2535,47,80,62369
1336405488,-492,2716344950,2772286976,2854487524,2788579401,2811287689,2859022464,2679512118,2335017334,2544,-34,-3,54542
1336405489,-493,2693447241,2761575853,2803469165,2765571584,2782140032,2829245769,2656961261,2322638838,2475,50,40,8827
1336405490,-495,2616018212,2682269220,2669672374,2629633865,2784536804,2827394066,2651857691,2322652662,2518,15,9,22930
1336405491,-493,2611766482,2622712310,2650751232,2655474194,2752980909,2792954166,2625217261,2309657069,2539,-109,-91,39549
1336405492,-494,2552286272,2584545801,2595471634,2566089581,2695232146,2733393883,2581363172,2288691483,2244,12,28,14827
1336405493,-495,2594293613,2634349714,2628684854,2570652150,2699736630,2735244297,2580140452,2294993819,2105,53,21,5055
1336405494,-492,2592374985,2623326500,2658470619,2612421732,2699387309,2734227355,2577924790,2293423872,2033,-20,8,57833
1336405495,-494,2605361051,2641881892,2684013394,2664757586,2716780571,2751996013,2592253897,2300283346,1951,-63,-46,34347
1336405496,-495,2602056704,2633848429,2656563483,2622487789,2712469421,2747834496,2590611437,2303138578,1794,13,8,51541
1336405497,-492,2612717229,2701007094,2728889408,2651843766,2695626057,2728539419,2576535424,2299030262,1645,97,23,1970
1336405498,-493,2619465627,2629790080,2684469677,2657870957,2685865563,2716178523,2565704566,2291420361,1631,-30,-22,31080
1336405499,-495,2542406820,2633797248,2616171858,2568167780,2674825106,2704746569,2555941046,2286127085,1566,-64,70,40344
1336405500,-496,2617527469,2687642788,2665020178,2628368502,2639990326,2666911689,2527422400,2276462144,1464,19,4,2542
1336405501,-493,2559065865,2605399012,2604593718,2580866496,2639364662,2663911771,2525679826,2280213174,1500,8,-60,5978
1336405502,-494,2545547565,2607922989,2621323236,2549985499,2634070372,2659863963,2522249261,2274744896,1502,14,70,64589
1336405503,-494,2510133586,2570466688,2551699245,2525910290,2627477421,2649779044,2513745005,2273939492,1490,-14,19,41366
1336405504,-495,2506793097,2556299958,2581491355,2529205110,2613969261,2635081142,2501777737,2269211419,1464,-49,3,3774
1336405505,-493,2528922386,2531132534,2552038253,2507176877,2586007003,2606207323,2479932900,2260078162,1414,5,-42,54835
1336405506,-495,2486250550,2541580013,2528067309,2488248649,2577455753,2597522651,2473961654,2257482651,1366,38,28,9390
1336405507,-493,2506673554,2555888777,2533075648,2484783341,2572031332,2589897581,2467737508,2257395748,1325,1,26,60843
1336405508,-493,2482771922,2512327771,2517528164,2489126290,2566699245,2583313801,2462218194,2255165147,1261,-8,-1,40057
1336405509,-491,2471550884,2494203035,2511341714,2480464036,2561075337,2577371748,2457699593,2252857170,1229,-59,-27,64178
1336405510,-488,2488133632,2526171227,2528522971,2473381138,2555007670,2571789952,2453681371,2250852443,1097,81,52,2381
1336405511,-484,2450877650,2497857865,2512563538,2483882477,2551070710,2566564461,2449857453,2250682907,1051,19,-1,7779
1336405512,-481,2475418752,2533187840,2532909714,2489111405,2559359286,2574475757,2456173613,2254663396,1002,-63,13,38139
1336405513,-472,2497664813,2524452946,2514781732,2474917961,2552104146,2567525915,2450260105,2249973549,861,21,-43,41953
1336405514,-469,2465125220,2493206720,2493003072,2460591341,2574416374,2589552868,2466736027,2257060708,777,-10,59,6503
1336405515,-465,2498445430,2536442102,2542046692,2496463835,2561074130,2577002550,2456872365,2251732132,656,83,23,13042
1336405516,-462,2477862034,2523405988,2510604096,2477754514,2553930514,2569285321,2451560448,2251429120,646,-71,-2,9521
