TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364235135,0,77,759,103,84,83,11180,2155649764,2157212918,2158651565,2155066541,2379378276,2429498185,2415838006,2256537984,883,-6,10,63858
1364235136,-1,77,969,112,88,69,11168,2154439003,2155742299,2157172123,2154063030,2368589046,2417092068,2403716873,2248567213,907,-24,1,30862
1364235137,2,77,1084,111,88,25,11177,2154524489,2155710710,2157382326,2155646720,2372559661,2419144704,2405596982,2253352923,941,-20,9,27341
1364235138,1,79,1078,105,85,58,11180,2154491648,2155864749,2157136484,2153801728,2363693878,2409795081,2395609252,2247188836,970,7,24,10731
1364235139,-1,69,829,99,87,87,11186,2156029705,2157842267,2158805001,2153348452,2361156352,2406890203,2393685531,2247120393,978,40,1,26229
1364235140,3,69,762,102,85,48,11182,2156144246,2157641609,2159071268,2155354102,2378718811,2426311085,2411843986,2258464219,998,-3,-26,52237
1364235141,1,75,1082,99,83,65,11177,2153691044,2154437869,2156175917,2156523977,2369156388,2414899309,2400291318,2251062528,1051,-43,0,51543
1364235142,-1,81,1142,0,0,0,11184,2154467501,2155510811,2156643483,2153741449,2377049764,2424076946,2409667958,2254934116,1078,13,49,28458
1364235143,-1,74,708,99,85,63,11172,2157761956,2159960137,2160505819,2152577627,2386635510,2436379648,2422055049,2260439414,1096,22,32,22880
1364235144,1,74,751,101,86,71,11168,2156279981,2158098550,2159252041,2153338011,2363111085,2410102555,2397179776,2245142244,1134,-33,-8,15016
1364235145,0,61,1147,103,82,50,11178,2154599789,2155813677,2157286436,2153531446,2371293686,2418881755,2406183040,2251418898,1171,-23,-17,31517
1364235146,-1,84,1207,103,84,58,11180,2155199460,2156466203,2157693120,2153644397,2383276004,2433335369,2418857005,2257323684,1184,18,-4,55820
1364235147,2,75,1018,104,83,73,11136,2156290276,2157831926,2158732781,2153750994,2382286427,2429252818,2413368932,2259120576,1212,8,9,51346
1364235148,-1,70,860,102,85,93,11154,2154669120,2155884160,2156811017,2152195648,2373331721,2417889362,2402488091,2254035986,1226,-6,40,59088
1364235149,-2,77,703,101,85,90,11181,2155711451,2157272594,2158154368,2152484745,2389335716,2437319396,2421809590,2264255350,1193,15,26,60216
1364235150,1,85,878,103,83,78,11177,2156359826,2158062601,2159075081,2153598957,2372198326,2419085138,2404591597,2252020498,1163,7,-15,3285
1364235151,-1,67,1157,102,86,4,11181,2154219977,2155129828,2156746057,2154965842,2373038902,2419449737,2405662372,2252913051,1159,-32,-1,36697
1364235152,-2,0,0,119,81,96,11185,2154972342,2156177618,2157455552,2153697014,2375335232,2423141549,2409355593,2251852297,1167,-28,27,2604
1364235153,-3,71,1118,110,90,60,11166,2156147684,2157820763,2158967515,2152703305,2386864219,2437252041,2422215350,2258972516,1176,6,-5,48219
1364235154,0,87,1064,101,85,32,11180,2156013366,2157353691,2158706102,2155209563,2382980918,2430493641,2414971538,2259063524,1204,17,-22,1007
1364235155,-2,82,1126,101,84,37,11175,2155244635,2156427931,2157488685,2153605211,2372440283,2416459428,2401009371,2253659437,1239,4,31,23841
1364235156,-3,80,1020,0,0,0,11180,2156922962,2158942820,2159394861,2151882496,2377068827,2423877650,2408584109,2254490523,1234,-4,50,42723
1364235157,-151,70,799,101,86,58,11180,2156693641,2158612580,2159643017,2152980809,2390196918,2437435940,2421196224,2264906176,0,0,0,63171
1364235158,-1,67,907,101,87,74,11184,2155460379,2156640411,2158018258,2154672009,2373334665,2418897179,2404117046,2252777444,1203,-4,-26,52210
1364235159,-3,81,1122,103,86,71,11183,2155125494,2156219300,2157480493,2154051163,2387699392,2435271259,2419364150,2262538450,1200,10,13,64137
1364235160,1,75,937,99,84,23,11184,2156782061,2158748553,2159485814,2152597915,2370058971,2415335680,2400491510,2250218898,1195,1,32,50888
1364235161,-1,71,854,102,89,57,11181,2156479936,2158284050,2159394761,2152857846,2378184685,2424389632,2409845842,2255535744,1194,-28,0,3289
1364235162,-2,71,1058,109,84,50,11178,2155067181,2156192466,2157516306,2153567533,2394284845,2443317412,2427550838,2264246445,1193,-21,-2,34040
1364235163,-4,68,1172,107,85,60,11181,2155395401,2156656338,2157820516,2153507328,2389351542,2436252544,2419108864,2262471661,1179,13,5,32578
1364235164,-1,88,1022,103,81,49,11180,2156349723,2157943424,2158739346,2153354212,2375469942,2418990464,2402672667,2256508617,1155,31,9,34325
1364235165,-3,81,715,100,83,75,11178,2155693165,2157132278,2158079469,2153482450,2375507108,2420232329,2404269970,2255860105,1123,9,28,5439
1364235166,-4,77,764,99,89,86,11179,2154960585,2156106560,2157484964,2153655552,2377121764,2421990080,2406426496,2256397001,1075,-15,2,50572
1364235167,-1,64,1018,99,86,36,11176,2154725037,2155733549,2157384365,2155432521,2360979913,2403541814,2388985984,2243814016,1037,-34,-14,63881
1364235168,-3,76,1228,102,94,25,11188,2154325156,2155466605,2156684836,2153692251,2360227328,2403362523,2389542738,2242161526,1015,-28,37,57405
1364235169,-4,71,929,101,81,50,11188,2155654116,2157280310,2158239396,2152951259,2360737353,2405008466,2389858221,2243348854,982,34,29,35689
1364235170,-1,75,701,0,0,0,11186,2157249234,2159129837,2160172059,2154469046,2357244973,2399607158,2385091446,2242887524,954,40,-29,30658
1364235171,-2,69,984,101,88,84,11184,2155984109,2156921654,2159087808,2158633417,2372236480,2415700781,2400516096,2253745033,978,-38,-20,63536
1364235172,-3,72,1130,98,92,119,11177,2155241152,2156402605,2157788918,2155367497,2374728210,2419094957,2402831661,2253345691,1018,-29,37,62130
1364235173,-5,64,788,100,85,21,11163,2156409197,2158118610,2158943149,2153168932,2379799570,2425208000,2408701741,2256557138,1032,33,23,56052
1364235174,-2,50,780,103,84,63,11180,2157112310,2158759954,2159973531,2155438427,2379088448,2423177216,2406875492,2257517001,1071,10,-14,10844
1364235175,-3,0,0,100,88,12,11181,2154211437,2155022098,2156537472,2155060964,2380980297,2426861019,2410708534,2256472457,1150,-40,6,34944
1364235176,-5,62,1048,103,86,69,11181,2155336301,2156535698,2157572909,2153469952,2388869467,2435838491,2418978998,2261254665,1197,-12,40,49314
1364235177,-1,82,958,104,85,30,11170,2157118272,2159114953,2159820672,2152333787,2378120100,2423556260,2407469476,2255197174,1245,20,3,52739
1364235178,-3,64,809,104,84,33,11166,2156022820,2157337005,2158491126,2154571913,2379239643,2424566454,2408374509,2257252781,1329,0,-27,3475
1364235179,-5,96,1035,105,91,49,11184,2154811401,2155757083,2156641453,2152208420,2378531309,2423724781,2407204324,2256070336,1421,4,20,7974
1364235180,-6,64,969,105,86,62,11175,2157629412,2159599533,2159941257,2151737892,2393727808,2439663917,2422028544,2267030006,1488,11,27,6843
1364235181,-4,50,880,102,83,74,11175,2155564425,2156881152,2157687890,2152082779,2382825316,2427350326,2410127469,2258546212,1556,-19,-26,13685
1364235182,-5,105,1256,117,86,62,11177,2154338816,2155147913,2155952265,2151905609,2393114761,2438783908,2420852608,2266365275,1632,-39,24,44687
1364235183,-6,62,1216,104,84,60,11176,2155687259,2157193316,2157715885,2151088109,2379635364,2425112539,2408882432,2257899062,1612,4,64,26773
1364235184,-3,50,684,0,0,0,11180,2157955126,2160167451,2160508964,2151586377,2372775387,2418413476,2402997421,2252329819,1647,24,-20,62666
1364235185,-5,111,885,104,83,71,11165,2156629906,2157826541,2158491922,2152301778,2381482221,2426142518,2409508854,2258594057,1805,11,-60,3266
1364235186,-6,42,1193,107,86,58,11186,2156773065,2157995821,2158414893,2151870838,2380433398,2424562669,2406908946,2257002395,2009,19,18,16116
1364235187,-3,48,943,102,86,61,11178,2158365558,2160455570,2160285229,2151119488,2387880667,2433087917,2413596992,2262320384,2161,-32,74,20651
1364235188,-4,75,1034,101,86,58,11182,2158468068,2160742482,2160748800,2151277357,2388630875,2435192822,2416097920,2261497865,2167,-39,-4,14126
1364235189,-6,66,1106,101,86,62,11188,2156055332,2157252434,2157720420,2151662838,2380784448,2425277513,2407732224,2258058276,2181,13,-33,52355
1364235190,-7,83,1186,103,85,60,11178,2155688987,2156815104,2157269211,2151406619,2371405138,2415416402,2399185837,2251273270,2243,10,21,630
1364235191,-4,81,1108,100,84,62,11185,2156632155,2158568978,2158859136,2150813101,2380336548,2428094829,2410715190,2253750683,2304,-11,26,4319
1364235192,-5,90,924,103,82,55,11180,2156407817,2158061504,2158380160,2150850249,2381996169,2427475318,2410337664,2257739986,2313,27,8,21866
1364235193,-7,45,703,101,84,68,11184,2157104612,2158687341,2158729398,2151223680,2362905819,2404265764,2387865462,2247374354,2388,50,21,44693
1364235194,-4,75,856,104,87,62,11181,2155742646,2157054601,2157456667,2150951451,2373784859,2416915282,2398793536,2254695030,2500,-67,4,8799
1364235195,-6,75,1095,103,80,51,11185,2154316160,2155380105,2155891309,2150752365,2373185782,2417746742,2401605074,2252200256,2319,-74,-37,18029
1364235196,-8,103,1226,125,86,58,11187,2154845705,2156051529,2156593508,2150938240,2372767195,2418666660,2403907355,2250349056,2094,36,-26,51182
1364235197,-4,69,947,104,86,65,11171,2157334491,2158975378,2159019584,2151271862,2371831899,2416670034,2400920521,2249842450,2039,61,4,56785
1364235198,-5,85,1123,0,0,0,11185,2156695945,2158337691,2158662802,2151053092,2391793225,2437838034,2418337883,2264127881,2076,9,28,24033
1364235199,-7,0,0,108,88,62,11183,2155820233,2157098578,2157652141,2151501056,2391812525,2437048274,2417792137,2264252461,2022,-21,1,26996
1364235200,-8,85,1225,104,87,63,11173,2154643638,2155616137,2156342153,2151391259,2392737142,2437454518,2418093440,2265576832,1879,-41,12,47787
1364235201,-5,114,1261,100,84,53,11181,2153969353,2154594880,2155029942,2150824850,2385243520,2428905773,2411153371,2262295872,1727,-37,33,36848
1364235202,-7,33,1219,103,83,53,11183,2154930825,2156217499,2156867145,2151020626,2366852205,2410503067,2394954404,2249258203,1586,26,3,38582
1364235203,-8,17,953,102,86,72,11180,2156911094,2158459611,2158848054,2151960210,2378173257,2420921910,2404004973,2257765787,1557,30,-28,46165
1364235204,-5,41,954,102,83,51,11180,2154764452,2155631570,2156450806,2152140809,2388126537,2431117632,2412270427,2263071570,1610,0,-27,41915
1364235205,-6,87,1189,104,82,60,11171,2155489097,2156650889,2157216941,2151510765,2393687030,2438887917,2420199131,2265139300,1702,-9,33,55155
1364235206,-8,71,930,103,84,60,11177,2157915748,2160060169,2160170505,2151331666,2395758372,2441885897,2423087149,2265903478,1718,-12,58,56400
1364235207,-5,54,766,101,91,68,11180,2157426477,2159290468,2159778166,2151902125,2397872310,2442991195,2423489938,2267915099,1696,-19,-3,30725
1364235208,-6,84,1123,101,89,48,11170,2155419510,2156207835,2156974592,2152257801,2391895853,2435993225,2416913216,2264928795,1706,0,-29,2019
1364235209,-8,45,1255,97,86,64,11174,2156033545,2157300635,2157668544,2151416640,2382605869,2425137353,2406402358,2259661302,1725,20,37,26569
1364235210,-9,62,724,102,88,53,11179,2157774134,2159866788,2159992146,2151398893,2385708946,2428229888,2409359414,2262653184,1721,-2,42,19033
1364235211,-7,47,863,100,88,66,11182,2156124004,2157520603,2158086619,2151726747,2379428425,2421809545,2404181476,2257161051,1688,-12,-24,35238
1364235212,-7,87,1090,0,0,0,11182,2155347099,2156182116,2156891684,2151998372,2390559232,2434053741,2414630354,2263937197,1672,18,-3,42337
1364235213,-7,90,868,101,91,55,11183,2156852845,2158414198,2158804388,2151585243,2394281892,2439158445,2419337005,2263805504,1695,14,18,54339
1364235214,-8,58,1003,106,91,63,11182,0,0,0,0,2403354121,2448927670,2428848987,2270628946,1730,-38,2,23336
1364235215,-7,98,1231,99,86,55,11154,2154329782,2155133147,2155714194,2150980297,2384220452,2426761901,2408856027,2260193408,1713,-38,17,6012
1364235216,-7,33,1035,102,87,59,11160,2156035382,2157481700,2157936493,2151243364,2383790427,2427801755,2409281682,2259573339,1639,38,23,42995
1364235217,-6,76,799,100,82,48,11174,2157770459,2159373979,2159540827,2152049819,2395719488,2439654381,2420178788,2266992338,1646,23,-12,11666
1364235218,-7,2,1060,103,89,63,11183,0,0,0,0,2393707099,2436962340,2417104036,2265179721,1716,-13,-14,63845
1364235219,-9,78,1049,98,84,58,11179,2154470372,2155239286,2156009481,2151874358,0,0,0,0,1774,2,33,27978
1364235220,-10,85,712,101,85,56,11177,2155405266,2156509851,2156953408,2151257216,2397016411,2441150747,2420650624,2268188470,1780,-3,53,32714
1364235221,-7,0,869,103,83,60,11172,2157907264,2159860662,2159913170,2151452205,2388249673,2430221906,2410889892,2263036013,1755,-33,-24,3331
1364235222,-8,93,1288,101,83,62,11176,2156529133,2158074377,2158712850,2151818459,2393534710,2436506614,2416959588,2267297270,1749,-22,-28,28276
1364235223,-10,0,0,103,81,68,11181,2154959113,2155675858,2156449124,2152066614,2375813120,2418007588,2400330660,2253081508,1712,18,35,48054
1364235224,-7,27,1087,104,92,56,11173,2156174180,2157651428,2158168448,2151387437,2389163739,2433064210,2414140864,2262616722,1682,53,-2,59195
1364235225,-8,53,811,100,86,63,11176,2158241718,2160177225,2160286646,2151689892,2383361069,2425017398,2406155309,2260689380,1754,26,-25,35451
1364235226,-10,31,1167,105,86,59,11182,2156920658,2158017389,2158468105,2152344969,2379551277,2419912969,2399837092,2257965275,1863,-41,36,32531
1364235227,-7,24,1192,0,0,0,11183,2155206930,2156060507,2156675410,2151689051,2400455360,2443775067,2422531392,2270963264,1849,-59,34,46715
1364235228,-9,74,1186,100,87,59,11175,2155308370,2156122752,2156978797,2151234962,2398332105,2442576073,2421901805,2267749988,1817,-4,-14,41852
1364235229,-10,143,1076,106,86,59,11177,2155330998,2156461302,2157144530,2151747638,2383592475,2424192941,2404571510,2261587099,1868,36,5,30649
1364235230,-11,25,691,99,84,60,11174,2156783734,2158213833,2158404169,2151556982,2378790948,2421749760,2402647314,2256578249,1969,-14,22,48084
1364235231,-8,65,843,99,87,57,11162,2156234441,2157575030,2158123309,2151344585,2397284736,2442161782,2421530788,2267260800,2012,-6,-27,24620
1364235232,-10,65,1034,103,85,52,11181,2155180041,2156165357,2156961188,2151880073,2385165942,2427350902,2406781001,2259053010,2083,45,9,19216
1364235233,-12,47,713,101,84,60,11182,2157069979,2158447030,2158568941,2151649243,2387602724,2430589083,2409169801,2261272155,2191,-10,63,15277
1364235234,-8,26,743,111,85,56,11174,2157579245,2159426249,2159296905,2151061184,2389384685,2431393069,2410455168,2263496630,2140,-16,2,52732
1364235235,-10,108,793,102,88,62,11173,2157123355,2158750528,2158919771,2151485220,2385034468,2422896411,2399019977,2262846802,2080,31,-29,28236
1364235236,-11,64,1039,101,84,68,11182,2156966848,2158146477,2158372937,2152306852,2370694921,2404686802,2381938148,2253621430,2156,-38,-36,8861
1364235237,-8,59,1203,101,85,54,11180,2153442889,2154107739,2154637613,2151494162,2329377005,2356269677,2336557979,2225640484,2135,-58,20,50794
1364235238,-9,82,957,103,86,67,11189,2152438244,2153064850,2153429677,2150345920,2321736822,2348928283,2330293558,2221609362,1956,68,71,38939
1364235239,-11,62,590,99,87,65,11189,2156969078,2158664512,2158537462,2150829110,2356135990,2393020717,2374139702,2243394669,1949,43,3,58000
1364235240,-11,102,804,102,85,61,11188,2158921344,2160687232,2160552502,2151913645,2398520018,2440989705,2419146395,2271229028,1992,-32,-51,25590
1364235241,-10,54,1246,0,0,0,11177,2155593938,2156260918,2157060635,2152783277,2399279094,2442670592,2421337929,2268826194,1992,-12,15,52954
1364235242,-11,47,779,102,86,58,11177,2155400676,2156351808,2156848594,2151516964,2393543442,2436744256,2416257014,2264086381,1925,27,50,39168
1364235243,-12,48,907,106,91,67,11172,2158629760,2160478299,2160386715,2151643291,2399633627,2443682212,2422273974,2268394486,1943,-7,-41,45050
1364235244,-9,75,1230,105,87,67,11174,2156765476,2157911817,2158367296,2152227538,2401000109,2443847113,2423243273,2270322496,1991,-27,-3,12280
1364235245,-11,48,806,103,84,68,11179,2155468196,2156113508,2156767616,2152008841,2395018057,2437242614,2416742299,2266140699,1930,27,82,24630
1364235246,-12,36,754,100,88,62,11182,2158518701,2160328576,2160173421,2151496512,2396297380,2438107456,2416578029,2268503890,1911,17,6,28812
1364235247,-9,0,0,110,88,60,11179,2158057088,2159753197,2159841462,2151806043,2398951085,2441086107,2419935451,2270714294,1933,-13,-29,12471
1364235248,-11,50,1195,98,88,60,11181,2156418907,2157130907,2157868562,2152809261,2390149229,2431048493,2409684571,2263683721,1970,-23,0,16101
1364235249,-12,92,1029,105,92,58,11181,2155990445,2156994084,2157474112,2151910875,2404379364,2450399213,2428083218,2269322624,1970,0,5,4127
1364235250,-13,105,1082,103,102,59,11186,2156390162,2157782473,2158117092,2151430381,2403564489,2447457078,2426850742,2271092745,1947,40,25,47599
1364235251,-10,101,907,104,86,59,11179,2157308077,2158783186,2158897069,2151528576,2390394276,2432024658,2411643017,2263778624,1957,37,25,57036
1364235252,-12,67,689,105,86,53,11177,2157744274,2159336512,2159336813,2151472621,2400628672,2444457609,2423181824,2270218688,1947,-32,9,49713
1364235253,-13,45,962,104,84,62,11183,2155547099,2156580626,2157096877,2151516973,2399814619,2441736521,2419836059,2270038747,1856,-46,-6,28096
1364235254,-10,15,1091,99,94,48,11181,2155141714,2155996214,2156621824,2151452461,2413113499,2457749184,2434199862,2276036681,1720,10,-5,29701
1364235255,-11,115,1049,0,0,0,11170,2156401398,2157528512,2158050925,2152243099,2417119085,2460989531,2438053622,2281205138,1655,21,2,39170
1364235256,-13,80,935,103,87,62,11183,2157059062,2158346340,2158574134,2152092187,2387146084,2427490157,2407309165,2262329901,1600,8,60,36991
1364235257,-14,144,700,99,85,68,11179,2156356315,2157836059,2158296786,2151185563,2388429266,2429982564,2410572297,2264431021,1449,14,19,337
1364235258,-12,49,822,101,84,60,11174,2158173449,2159964434,2160511012,2152750363,2402300306,2445921124,2425230674,2271292443,1359,-44,-76,39894
1364235259,-14,43,1191,101,81,38,11186,2157522861,2158256082,2160662601,2159948717,2412783625,2457019922,2434913234,2276242770,1307,-73,-5,18026
1364235260,-15,65,1014,99,81,50,11184,2156152283,2157026084,2158146505,2155220489,2410919104,2454609133,2432688630,2275222674,1147,68,21,25336
1364235261,-12,25,868,102,78,0,11181,2159209920,2161059977,2161186432,2153359387,2411662409,2454692516,2432234688,2277941531,1019,67,-30,47418
1364235262,-13,64,1041,98,86,0,11183,2158674176,2160145371,2161170496,2156977618,2399947794,2439676150,2417824466,2272478326,1004,-49,43,35034
1364235263,-15,71,972,90,80,92,11180,2155318646,2156174253,2157607442,2157294857,2405110930,2447434496,2425259858,2274801984,989,-35,15,65466
1364235264,-11,66,1126,89,76,35,11179,2155014171,2155825764,2157160036,2155982747,2391042240,2431216804,2410359076,2266387922,951,18,-45,6314
1364235265,-13,62,1164,88,88,83,11179,2157600649,2158717293,2160414555,2158361106,2397635346,2438470848,2417166198,2268258230,957,-33,41,52451
1364235266,-14,67,1047,83,76,39,11186,2156578816,2157209545,2158528192,2157691245,2417533906,2461808731,2438527067,2276707053,1017,-74,82,32502
1364235267,-11,73,843,97,88,0,11174,2153542902,2153586834,2153538688,2151958034,2409325147,2452398802,2429920969,2274164178,1069,23,-23,3811
1364235268,-12,181,636,98,87,54,11162,2154263698,2154722130,2154937956,2152655332,2389408822,2429328283,2408927698,2266223762,1123,123,-37,51400
1364235269,-14,94,839,0,0,0,11183,2159123254,2160834486,2161041170,2153614774,2387874724,2427564114,2407615945,2265483035,1238,-15,38,56830
1364235270,-6,0,933,99,87,139,11178,2158737097,2160642870,2161478345,2154218825,2405604187,2447994066,2426640612,2274157476,1274,-74,-36,36663
1364235271,-12,0,0,102,89,50,11183,2158156809,2159881490,2161161737,2154551241,2411687680,2454602358,2432460141,2277904429,1262,-35,-51,20181
1364235272,-14,71,1109,104,86,60,11183,2155598637,2156333851,2157892717,2156506678,2421036315,2465166893,2440891227,2282341056,1201,13,40,5896
1364235273,-16,67,1069,105,84,41,11180,2157526464,2158909595,2159395812,2153808886,2417222162,2459556315,2436605686,2280872585,1056,90,30,2283
1364235274,-13,23,763,96,83,99,11177,2159759643,2161794761,2162038372,2153997001,2402608374,2443817088,2421818029,2273798582,945,16,-53,47177
1364235275,-14,53,961,108,89,80,11180,2158818349,2160141595,2162964818,2161137737,2398078006,2439200027,2417804818,2270931492,920,-68,1,12230
1364235276,-16,63,1032,110,87,113,11175,2157352073,2158127405,2160336301,2161751305,2415191798,2456880265,2433032868,2279936960,968,-50,45,61540
1364235277,-12,66,1050,96,86,79,11164,2157474486,2158830957,2159887433,2155567341,2416602843,2458379401,2433492242,2279247798,1019,36,-12,32882
1364235278,-14,35,963,99,83,82,11177,2157563501,2158911542,2159741174,2155347657,2420057197,2462159305,2437581293,2284146477,1057,53,0,41325
1364235279,-15,60,825,97,80,55,11168,2158671945,2160208813,2160860845,2155413723,2405136192,2446613001,2424038317,2273097782,1133,-40,29,64522
1364235280,-17,68,849,102,85,22,11175,2156012086,2157073920,2158361892,2155585334,2415319945,2456401389,2432982592,2280910582,1172,-40,-15,37739
1364235281,-13,76,1202,102,82,30,11176,2155520000,2156417024,2157751561,2155266688,2408963968,2448781129,2425214171,2277197001,1180,38,3,15386
1364235282,-15,52,851,104,88,47,11177,2157101677,2158352850,2159010084,2154328621,2409046866,2449773019,2426676096,2277136932,1160,60,49,24086
1364235283,-16,48,751,0,0,0,11180,2159302674,2161291977,2161574272,2153554349,2405625316,2446960658,2425311323,2274764681,1123,-28,-33,18204
1364235284,-13,73,1188,105,85,50,11175,2157436461,2158465060,2160496832,2159955574,2406982290,2448700013,2426136493,2274389147,1114,-101,-25,39512
1364235285,-15,60,1142,102,89,38,11176,2155573933,2156066139,2158041746,2160518491,2420046308,2461910729,2436961645,2281410934,1061,2,36,58157
1364235286,-16,57,873,116,81,168,11187,2158166610,2159600018,2160271241,2155149449,2423201325,2465120649,2438713444,2282630710,1036,66,-42,5198
1364235287,-13,69,1032,104,88,66,11179,2159541165,2161137069,2161826185,2156484681,2413165577,2453005741,2428603574,2279028416,1098,0,9,33468
1364235288,-15,60,901,107,84,68,11182,2155660096,2156282870,2157672530,2157098898,2404798555,2443051181,2418708187,2275846692,1134,-19,89,49176
1364235289,-17,67,759,103,86,41,11171,2157478518,2159068580,2159700781,2153926820,2392018816,2429964928,2408317504,2267168969,1138,45,-34,32489
1364235290,-18,62,1227,103,87,50,11168,2159886473,2161697709,2163001234,2157971382,2412430372,2454099017,2431107904,2279036333,1253,-51,-71,44368
1364235291,-15,65,1145,106,88,73,11178,2159673764,2160759149,2163048457,2158840667,2421355419,2462973897,2438493202,2282823158,1334,-41,30,4453
1364235292,-16,37,692,100,84,13,11177,2157252928,2158476589,2159149129,2153159286,2417903460,2460287808,2435738614,2279084233,1296,81,0,58184
1364235293,-16,49,908,106,85,197,11178,2160496448,2162310006,2162252297,2153441764,2418512594,2458111332,2433642989,2284536182,1395,3,-4,29909
1364235294,-14,0,0,111,84,61,11170,2157361554,2158337344,2159168932,2154970075,2416047515,2456327341,2432426112,2280814070,1499,-88,56,43972
1364235295,-16,81,913,102,88,42,11172,2155533092,2156136795,2156828059,2152922614,2421026477,2461633417,2437514258,2284242057,1538,-12,22,32879
1364235296,-17,48,461,102,86,70,11174,2156941284,2158085467,2158634450,2152603529,2407580105,2447846921,2424236224,2276155053,1745,66,-41,4486
1364235297,-18,0,616,0,0,0,11172,2158763108,2160221787,2160092754,2152057124,2414232978,2456441481,2432948754,2279453796,2013,6,37,49537
1364235298,-16,36,1166,106,82,75,11180,2157916461,2159146989,2159359963,2151850285,2422939008,2465773165,2440099840,2282626898,2191,-20,22,60574
1364235299,-17,62,859,103,85,66,11187,2157041252,2158070436,2158486592,2151819227,2424926400,2466322560,2439040768,2285438802,2318,48,-28,55638
1364235300,-18,188,1047,105,85,48,11191,2159270400,2160536265,2160392173,2152617042,2422551204,2465174134,2435846829,2282112182,2607,-17,-64,6890
1364235301,-15,58,1004,104,85,57,11189,2157122176,2157740242,2158301293,2153060598,2420258934,2464028644,2438494912,2280989659,2649,-81,27,5176
1364235302,-17,63,980,103,86,65,11193,2155610742,2156374729,2156736521,2151400466,2400489408,2440833106,2417912740,2271430262,2535,38,79,46118
1364235303,-18,57,644,104,84,59,11192,2160985563,2162827309,2162192091,2152108452,2414060096,2455604077,2428991424,2277670080,2887,44,-46,4204
1364235304,-16,63,865,103,85,50,11195,2160010038,2161527204,2161354569,2153062089,2422243419,2465738304,2439804699,2277937188,3253,20,-54,25133
1364235305,-17,66,1077,97,85,57,11188,2159647963,2160547465,2162166930,2159561993,2428382537,2471134637,2443296987,2284340096,2617,-36,99,2286
1364235306,-19,66,1043,61,86,85,11194,2160312137,2162022573,2161990756,2153608813,2406187154,2445595830,2421067840,2274833106,310,-94,60,59003
1364235307,-20,67,1127,111,88,92,11186,2161367844,2163600027,2162775030,2152182729,2419976603,2458522514,2431004653,2284393472,531,68,-50,60702
1364235308,-17,67,880,78,91,18,11191,2160730870,2162534089,2162460754,2154793005,2440773604,2479851062,2448488475,2297370331,675,25,45,33630
1364235309,-18,59,968,103,78,25,11185,2159131062,2160685065,2161661796,2157935990,2408642221,2447003419,2421672740,2275912128,771,32,-13,53691
1364235310,-20,61,1002,88,90,126,11195,2157218651,2158227483,2159795785,2159387602,2429592438,2470425618,2443804022,2288967744,854,-18,19,65353
1364235311,-16,33,1091,0,19,50,11186,2159714230,2161350107,2163246683,2161700708,2434327926,2475497298,2448281609,2291744941,996,-124,-31,29360
1364235312,-18,62,1222,0,0,0,11174,2158145142,2159665929,2161441444,2158982811,2423437952,2462021705,2436147062,2286759625,1052,-43,-16,31821
1364235313,-20,39,1021,102,91,38,11182,2158306020,2159751542,2160335460,2154898825,2424231616,2462939300,2436000512,2286815506,952,118,-1,24215
1364235314,-16,64,703,107,83,55,11192,2161282752,2162987766,2163233051,2155967881,2432642486,2471495753,2443927296,2293510528,928,-27,62,32145
1364235315,-18,64,975,139,90,0,11195,2159853366,2161852086,2162618395,2156676507,2424278134,2464263030,2437996498,2286892781,829,-44,-58,47127
1364235316,-19,64,1261,82,83,0,11186,2157546249,2158284507,2160431561,2162767177,2427936036,2468831012,2441952594,2287021065,635,-12,-26,42116
1364235317,-20,62,750,102,89,71,11196,2159037622,2159695478,2161610166,2162339766,2444374070,2484945444,2454711177,2296354916,460,42,125,46848
1364235318,-17,0,0,103,78,82,11202,2161483666,2163232978,2162724452,2153286272,2456569371,2498166537,2463562907,2305616539,494,26,15,8086
1364235319,-20,63,696,155,103,51,11175,2160163657,2161430683,2163041206,2162613513,2423120694,2462193389,2431345088,2286153636,298,-65,-152,13493
1364235320,-21,64,1095,103,87,62,11184,2162201993,2163941348,2165294619,2159467995,2418279954,2456391698,2428696658,2283398601,3292,60,-32,36283
1364235321,-18,60,578,103,85,69,11190,2162650130,2164464941,2165016731,2156480000,2426717705,2468897846,2442655570,2283945316,3113,56,95,33836
1364235322,-19,62,755,108,85,66,11194,2161411209,2163145490,2162432000,2152362944,2432961965,2473516635,2445140854,2289236041,3276,21,96,59208
1364235323,-21,62,615,103,86,91,11188,2162333531,2164086720,2163230491,2152632914,2433449508,2474594569,2445316992,2288804699,3369,13,-49,26846
1364235324,-18,66,1016,99,88,63,11191,2160728438,2162020534,2163203236,2159351570,2438313993,2479653056,2449176365,2292865115,3136,-107,-36,27464
1364235325,-19,63,1049,0,0,0,11192,2159705243,2160813074,2161801408,2156944237,2425608758,2464810934,2435798637,2287736685,2696,55,24,17239
1364235326,-21,99,841,107,85,60,11189,2161519762,2163249152,2162557147,2152585289,2445156973,2486262162,2455068370,2300590500,2662,82,-127,17301
