TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341338027,-58,55,133,106,90,54,14465,2374567177,2415965677,2409370697,2242286354,2399217088,2432507392,2348581878,2184626066,3225,-4,7,28591
1341338028,-40,55,133,104,88,57,14464,2396509065,2447788754,2446999542,2259540662,2406119286,2441373650,2355857837,2186661275,3215,-5,9,65061
1341338029,-56,56,137,0,0,0,14466,2399541001,2449798262,2447802258,2258647186,2409313929,2445289398,2358497472,2186867538,3200,-4,11,541
1341338030,-28,55,129,103,88,51,14476,2386496182,2432336338,2427801472,2249024612,2405929462,2441098249,2355403510,2185702564,3187,-1,11,7132
1341338031,-59,0,0,105,89,61,14457,2389038564,2435891017,2431749522,2250373750,2405654244,2440424649,2354599670,2185660141,3190,0,9,60423
1341338032,-57,57,130,106,89,63,14457,2414208822,2469817307,2470262793,2268147501,2410562861,2445971044,2358701174,2187887926,3202,-3,6,51088
1341338033,-58,58,133,104,87,63,14458,2393023478,2441034651,2437938166,2255192256,2399381750,2432772242,2348564425,2184100982,3205,-5,7,20518
1341338034,-60,56,129,107,90,58,14439,2388961782,2435453184,2431880128,2253119076,2407631195,2443038976,2357647058,2186975067,3194,-5,9,59260
1341338035,-56,56,133,107,101,58,14464,2391752000,2439523346,2436154715,2254599241,2408428342,2444108800,2358167698,2187042980,3180,-3,11,45056
1341338036,-58,56,135,105,92,57,14456,2395245339,2444635053,2441990628,2256157760,2405392384,2440367570,2354539410,2185834624,3172,-2,10,22041
1341338037,-59,55,134,104,88,59,14464,2393915364,2441662326,2437585728,2252724452,2410051492,2445720987,2358917147,2187005540,3172,-2,9,61849
1341338038,-56,56,135,107,85,67,14456,2399795986,2450204690,2447618093,2257427794,2408619821,2444016091,2357186496,2186427958,3175,-4,8,24867
1341338039,-57,56,133,102,86,67,14471,2386820278,2432773083,2428052123,2249154706,2408864621,2444303506,2357623350,2186852516,3173,-4,7,8748
1341338040,-59,57,130,113,86,53,14478,2413703085,2468748498,2469549732,2269203510,2406876900,2442073645,2355857645,2186330953,3162,-4,8,27452
1341338041,-60,55,130,106,90,64,14469,2375416420,2417932562,2411753581,2243668224,2403968393,2438797997,2353690395,2185684845,3142,-3,10,53077
1341338042,-47,56,128,106,89,55,14456,2405356022,2457763035,2456622857,2262798482,2408465883,2444064457,2357497920,2186744512,3129,-2,11,39751
1341338043,-59,56,133,0,0,0,14461,2393536146,2441283245,2436852443,2251857051,2415036370,2452072676,2363645833,2188076772,3127,-2,10,23237
1341338044,-36,56,136,106,84,62,14465,2398099328,2447050898,2443353197,2255317641,2412104091,2447920274,2360251035,2187835849,3131,-3,8,14353
1341338045,-57,55,133,105,92,61,14471,2404707245,2456542226,2455768960,2264361929,2403062720,2437088896,2351869531,2185850084,3131,-5,7,59908
1341338046,-58,57,132,108,95,62,14461,2371719149,2413124434,2407353490,2243026569,2400109906,2433909220,2349664502,2184872438,3121,-3,8,47689
1341338047,-61,55,135,103,94,55,14462,2417347044,2473819885,2474803035,2271236672,2414069120,2450816438,2362520749,2188507474,3106,-2,9,39977
1341338048,-57,57,129,104,86,58,14467,2407551241,2460533869,2458868809,2261315638,2415362066,2452512850,2363553536,2187856804,3098,-2,11,57174
1341338049,-59,56,134,109,89,64,14465,2405655826,2457511085,2455793243,2260630829,2412552521,2449205632,2360613010,2187157942,3097,-4,10,3560
1341338050,-60,55,130,108,98,60,14449,2387894802,2433970697,2428939145,2250415734,2400989412,2434478610,2349651574,2184547072,3095,-4,8,37256
1341338051,-61,56,146,107,89,59,14447,2401408292,2451970980,2450679222,2261336923,2402980169,2437351085,2350944018,2185237988,3085,-3,7,31943
1341338052,-58,55,129,108,87,58,14455,2379599625,2423381659,2417727405,2246544548,2406080448,2441370331,2355571209,2185999798,3074,-2,8,36155
1341338053,-59,56,132,103,96,50,14455,2404389421,2456577097,2455171748,2261955648,2413613814,2450302720,2362702299,2188267474,3066,-2,9,41152
1341338054,-21,55,141,105,88,59,14469,2395808502,2443408795,2438684653,2253339721,2414305261,2451214006,2362292900,2187807835,3061,-3,10,54198
1341338055,-58,0,0,106,88,61,14459,2409904292,2463522779,2462879780,2265461869,2412181494,2447965165,2360487963,2187945581,3057,-5,10,37543
1341338056,-59,57,132,107,90,58,14460,2380111469,2423087122,2416641508,2245719387,2405536603,2440079332,2354139446,2186249389,3052,-3,8,62857
1341338057,-61,55,127,0,0,0,14468,2395841645,2443988562,2440418395,2256647661,2408645156,2444260589,2357036525,2186842057,3046,-2,7,19555
1341338058,-62,57,137,103,89,62,14463,2382569600,2425812306,2419062912,2245421696,2412879963,2449260946,2361580928,2187643209,3042,-2,8,40997
1341338059,-59,57,130,106,87,56,14464,2402477686,2452887396,2450175808,2259331126,2415370066,2452177846,2363712118,2188451346,3039,-4,11,11214
1341338060,-61,57,132,106,86,53,14464,2401834706,2453134125,2451544018,2260932425,2408912850,2444160740,2356955629,2187042404,3035,-5,10,30753
1341338061,-61,57,129,106,91,59,14465,2384577920,2429283456,2423680457,2248409142,2406513746,2441501632,2354823552,2186139675,3028,-3,8,47861
1341338062,-59,58,131,106,86,60,14469,2403147291,2454099931,2451761051,2260828425,2416264640,2453240886,2364545883,2188964955,3021,-2,8,19504
1341338063,-61,54,131,110,87,61,14467,2398346514,2447957028,2445203465,2257860297,2413016868,2449357476,2361106532,2188129572,3012,-3,9,3108
1341338064,-63,56,136,109,88,59,14463,2384156644,2428325604,2422096630,2247589440,2405737252,2440581833,2354209042,2185607926,3006,-3,9,20440
1341338065,-59,57,137,111,87,53,14465,2416053321,2472558747,2473712137,2270868260,2417355437,2454385106,2365681124,2189633901,3001,-3,9,30951
1341338066,-61,54,134,105,87,68,14466,2387017526,2432156205,2426484964,2249440310,2408191405,2443470372,2355759478,2186504457,2996,-3,9,57418
1341338067,-63,57,132,105,87,56,14465,2415200256,2470744512,2471578752,2271058532,2408863488,2444004077,2357523931,2187164973,2991,-4,10,34495
1341338068,-64,57,130,102,91,59,14465,2372294765,2411775561,2403575643,2240110180,2405678838,2440546587,2354865654,2185727396,2986,-4,10,57806
1341338069,-61,56,133,108,91,55,14460,2397043282,2446419492,2443104201,2257557942,2415063286,2452017024,2363194761,2188441380,2981,-3,10,23876
1341338070,-62,57,135,109,89,59,14463,2401119881,2450693540,2447133933,2258207963,2414176521,2450287341,2361768246,2188375917,2979,-2,9,13098
1341338071,-63,57,146,0,0,0,14466,2405639762,2458470994,2458052498,2265052534,2408743725,2443686646,2356857920,2187297892,2980,-3,8,6790
1341338072,-60,56,134,107,87,58,14469,2382794788,2426440246,2420300864,2248348900,2407882514,2443048512,2356630061,2186833554,2975,-5,8,24242
1341338073,-62,55,131,108,89,60,14466,2415163017,2470826642,2471635492,2271115730,2414592832,2451328685,2362582857,2188605467,2961,-4,9,3748
1341338074,-63,56,128,107,88,63,14465,2392184722,2438841005,2433970925,2252856585,2414166272,2450687451,2362445595,2188080045,2946,-1,11,1513
1341338075,-60,56,132,106,90,63,14477,2401314267,2451661540,2449007158,2259323273,2414318857,2450668845,2362280987,2188371401,2943,-1,9,41389
1341338076,-61,57,132,104,89,59,14469,2405013933,2457058121,2455299328,2263371830,2410278793,2445506020,2357859547,2187612105,2949,-3,8,29000
1341338077,-53,57,129,104,88,62,14469,2390937764,2436786569,2432010724,2253381101,2408263826,2443140425,2356671204,2186917001,2949,-6,8,51648
1341338078,-65,0,0,101,86,60,14464,2405158281,2457102262,2455916845,2265231094,2414279314,2450885248,2363062372,2188700361,2939,-5,9,17896
1341338079,-62,57,131,104,89,62,14474,2398226834,2447187748,2444073280,2258560484,2413911021,2450166646,2361952036,2188485485,2926,-2,9,53179
1341338080,-63,56,128,106,91,63,14476,2396880347,2444861878,2440678491,2256466633,2411122176,2446519369,2358850185,2187553819,2916,-1,9,6359
1341338081,-40,56,133,108,90,52,14460,2399895634,2449772882,2446951460,2259858112,2410866569,2446039296,2359480877,2187811538,2915,-2,9,14283
1341338082,-64,58,131,105,90,57,14473,2391973750,2438825691,2434924032,2255412827,2410235958,2445885293,2358603520,2187125220,2918,-3,9,50875
1341338083,-62,56,131,108,88,58,14471,2414432073,2468944694,2468785353,2269487643,2419189942,2456000118,2366783689,2190221293,2918,-5,9,2039
1341338084,-62,58,131,106,88,58,14464,2400693741,2449734985,2446359817,2259833590,2409805650,2445065161,2357801325,2186962715,2913,-4,9,51175
1341338085,-64,55,130,0,0,0,14462,2387699026,2432939840,2428151259,2252601536,2411813933,2447580571,2360626962,2187965632,2904,-3,9,42260
1341338086,-62,58,141,107,88,58,14463,2416668224,2472120420,2472551232,2272566134,2414593645,2450597732,2362400512,2189088896,2897,-3,8,8005
1341338087,-59,56,132,104,95,54,14476,2390383981,2436147181,2431535926,2253566436,2408309229,2442986678,2356949138,2186883044,2891,-3,8,14389
1341338088,-56,55,133,105,93,63,14469,2407279104,2459257243,2457662180,2264780662,2415659382,2452379501,2363908516,2188772553,2884,-3,9,43859
1341338089,-52,56,133,107,89,55,14454,2391259163,2436866221,2431463771,2252453522,2414093476,2450053833,2362727524,2188115821,2880,-2,10,52657
1341338090,-49,54,128,107,89,63,14444,2406622976,2458346697,2456688201,2264928292,2416125174,2452415753,2364248429,2189202624,2879,-2,10,31
1341338091,-40,55,132,104,90,62,14451,2393915638,2441120182,2437104676,2257359506,2413560182,2449165933,2361912795,2189060150,2881,-3,9,27868
1341338092,-37,57,145,102,83,56,14460,2396020288,2443933696,2440661650,2259775926,2408906523,2443811209,2357141897,2187527149,2881,-4,7,19401
1341338093,-33,57,139,107,88,60,14469,2404471332,2455244854,2453155766,2263700233,2418202715,2454769490,2366526317,2189830701,2877,-3,8,15855
1341338094,-31,55,136,105,87,54,14473,2416965604,2472305645,2471984557,2271033078,2422659547,2459662409,2370397129,2191567387,2871,-3,10,40153
1341338095,-26,56,128,104,86,57,14472,2392929792,2439505069,2435726811,2256293001,2408494774,2443412361,2357058093,2186700269,2864,-4,11,33824
1341338096,-24,57,134,106,87,51,14466,2387406153,2431479670,2425668480,2252286994,2414194496,2450320886,2362489691,2188879899,2858,-3,9,54209
1341338097,-20,56,134,108,92,59,14461,2405667026,2455725440,2452841234,2263583661,2417066870,2453090285,2364835675,2189864402,2853,-2,8,26990
1341338098,-12,55,130,107,88,65,14463,2415507245,2471401270,2472559478,2273540416,2412065088,2447351926,2360338304,2188300836,2851,-2,9,43906
1341338099,-11,55,133,0,0,0,14468,2379266578,2420441792,2412731062,2245536813,2413613778,2449482477,2362447506,2188141696,2854,-3,10,5273
1341338100,-65,58,132,108,88,59,14466,0,0,0,0,0,0,0,0,2855,-5,9,41776
1341338101,-47,58,139,103,87,49,14445,2419635986,2475408722,2476127936,2274426669,2424222564,2462091885,2371509138,2191473746,2853,-2,8,45044
1341338102,-2,0,0,106,90,67,14439,2396824649,2444117677,2439988278,2258696073,2412271076,2447248182,2361486765,2188560393,2850,-2,8,39400
1341338103,-65,55,144,105,90,59,14459,2373538861,2412394450,2403559296,2242125814,0,0,0,0,2849,-3,8,11128
1341338104,-66,57,134,108,88,55,14449,2403227044,2453196077,2450857380,2264656539,2419202587,2456083392,2367336173,2190207250,2847,-4,9,29273
1341338105,-63,57,130,107,90,52,14462,2418830445,2473929398,2473759469,2274051236,2419511140,2455697225,2366682788,2190911817,2841,-3,10,27280
1341338106,-65,55,128,109,90,64,14463,2401561408,2451128548,2449479981,2263906404,2410206829,2445348562,2358677796,2187271780,2836,-2,10,65335
1341338107,-66,54,137,106,92,51,14471,2381329270,2423145819,2416110272,2247735652,2417648228,2454347712,2365565348,2189179254,2840,-2,9,9948
1341338108,-67,57,132,109,89,69,14457,2438996973,2501531968,2505976283,2288171364,2420550857,2456792091,2367287853,2190637723,2847,-2,8,42875
1341338109,-65,57,131,106,86,59,14456,2371004461,2408393161,2398019766,2238402029,2416569179,2452585499,2364052516,2188781504,2852,-4,9,29809
1341338110,-67,55,130,106,89,52,14472,2418593526,2471921115,2471358235,2273416475,2420532781,2456977161,2367535579,2190487241,2852,-5,9,22262
1341338111,-68,56,132,104,86,66,14469,2399062052,2447232512,2443763620,2262499136,2418410843,2454401325,2366074541,2190561234,2841,-4,9,57408
1341338112,-65,56,143,106,81,59,14466,2397529929,2444818322,2441852562,2263176393,2409996900,2444693074,2358103085,2188183835,2831,-1,10,7327
1341338113,-26,58,134,109,86,57,14476,2402018093,2451714624,2449947712,2265302217,2418162322,2454528054,2366521133,2190554185,2828,0,10,63869
1341338114,-68,57,129,0,0,0,14470,2394502418,2440411830,2434903232,2255703488,2419632941,2456548854,2366909220,2189310436,2840,-1,9,18509
1341338115,-64,57,131,110,86,71,14476,2424389494,2481427995,2482115328,2275577883,2428458176,2466312804,2375169572,2192315977,2860,-4,8,64098
1341338116,-66,55,131,107,88,53,14463,2393627858,2438171830,2431623588,2254319606,2419635840,2455526555,2366350875,2189761536,2873,-7,8,17910
1341338117,-67,57,132,105,89,64,14458,2413048064,2466230555,2466366070,2274112658,2418876050,2454441755,2365830171,2191284470,2864,-6,9,52582
1341338118,-49,57,129,110,88,58,14465,2392982153,2438496658,2434613184,2260671862,2407436498,2441334646,2355619245,2187313188,2847,-2,10,32349
1341338119,-66,55,129,103,89,57,14461,2388934692,2433066422,2427491181,2255576621,2420629988,2457687771,2369219008,2190919323,2836,0,10,34550
1341338120,-67,59,134,103,88,59,14470,2428027035,2485363620,2486829997,2281105700,2425272877,2462841974,2372006546,2192137142,2838,0,9,15980
1341338121,-69,58,128,107,89,61,14459,2381241161,2423184512,2416110893,2248027410,2413392256,2448398628,2360760694,2188157888,2855,-2,8,36818
1341338122,-65,54,130,107,89,67,14465,2415299684,2468014180,2467238189,2272075474,2421543232,2457915163,2368912521,2190437385,2878,-5,9,43313
1341338123,-67,56,128,107,88,61,14474,2402499593,2450550326,2446040493,2262235574,2427014857,2464531666,2373326939,2192114907,2889,-6,9,20649
1341338124,-68,57,132,107,85,57,14450,2412205120,2464350820,2463490194,2272269577,2419525961,2454840960,2366678985,2191065435,2885,-5,8,13633
1341338125,-36,56,129,107,88,50,14461,2395117357,2439396406,2434894244,2261132352,2411831003,2446368301,2359328841,2189122322,2876,-3,8,36077
1341338126,-67,0,0,105,88,60,14469,2386578413,2430944548,2426421997,2257066523,2412782994,2447830290,2361401801,2189302537,2867,0,9,62631
1341338127,-39,55,147,103,88,58,14465,2411116434,2461638683,2459402624,2269696228,2423768886,2461358144,2371618212,2191038747,2866,0,10,61685
1341338128,-69,56,129,0,0,0,14464,2402558509,2450300955,2445227510,2259840950,2429469485,2467348105,2375945042,2192266057,2881,-2,10,46566
1341338129,-67,58,130,107,92,54,14465,2417887195,2471961033,2471742930,2274389385,2417015771,2452031049,2363172013,2189334189,2900,-6,8,22425
1341338130,-68,56,132,112,91,63,14472,2386943780,2429522093,2423739867,2254685641,2415380672,2450047689,2362889453,2189888448,2904,-7,7,8914
1341338131,-70,56,129,107,87,56,14472,2409569920,2460742564,2459668726,2274805403,2416986971,2452248320,2364678546,2191036973,2891,-3,9,51622
1341338132,-67,54,134,106,89,56,14461,2399953883,2448216045,2446520530,2267325549,2415542948,2451138139,2363653238,2189735616,2880,0,11,6455
1341338133,-68,55,128,110,86,56,14474,2405162806,2453715154,2450102784,2265704768,2425554075,2462960649,2372798564,2192053312,2887,-1,10,64260
1341338134,-69,56,130,103,90,61,14466,2422368722,2477216256,2477212214,2277769673,2423046555,2459322596,2369333741,2191539410,2901,-4,9,3430
1341338135,-66,57,135,107,93,65,14465,2378712338,2418030930,2409851584,2247465371,2414070710,2448645266,2361724562,2188475849,2908,-5,8,39911
1341338136,-68,56,129,106,86,65,14467,2417740141,2471661430,2472057910,2278182144,2422462381,2458362459,2368601014,2192105709,2910,-3,8,62218
1341338137,-69,57,136,106,92,62,14473,2405068964,2453117284,2450329636,2268101522,2414187227,2448812800,2361575442,2188643684,2910,-2,8,65062
1341338138,-70,56,132,103,90,55,14477,2384686326,2426838116,2420527241,2253586203,2424316580,2461350665,2372473764,2192044461,2912,-3,10,41012
1341338139,-68,56,131,104,87,59,14468,2414071021,2466331108,2466164937,2275553792,2420536466,2456020525,2367672356,2191232886,2915,-3,9,55883
1341338140,-70,57,128,109,89,61,14467,2409922843,2460964918,2459898706,2273294665,2417140544,2452252086,2363572708,2189938057,2919,-2,8,43239
1341338141,-51,57,126,102,88,67,14465,2410211291,2460597129,2458944822,2272257325,2421639625,2457178212,2368284598,2191525997,2924,-2,8,8012
1341338142,-68,56,133,0,0,0,14466,2419844233,2474134400,2475084772,2280361298,2422299062,2458257481,2369671250,2191570194,2930,-3,9,62276
1341338143,-69,56,133,107,88,62,14469,2403602240,2451925293,2449571108,2268812315,2423029595,2459245769,2369986944,2191835446,2936,-4,10,41167
1341338144,-71,56,142,108,84,59,14454,2403585398,2451855195,2449313462,2268888219,2420335643,2455616548,2366748553,2191344932,2942,-3,9,4405
1341338145,-68,56,133,105,92,63,14473,2427285878,2484891300,2488217334,2287797330,2418444745,2453709019,2365074084,2190355364,2948,-2,9,29184
1341338146,-69,57,131,109,124,52,14472,2387149266,2428777709,2421856457,2254204562,2423995812,2460115300,2371093878,2191739858,2958,-2,8,26460
1341338147,-71,56,136,105,124,57,14467,2421438006,2475318363,2475670390,2281164992,2426553197,2463027849,2371973193,2192832393,2967,-3,8,57342
1341338148,-70,56,143,108,92,58,14473,2414142217,2466578249,2467075849,2278430674,2417279158,2451752704,2363070180,2190489810,2970,-4,8,12317
1341338149,-69,0,0,105,86,58,14460,2389538514,2431678189,2425924086,2257987273,2419743643,2454970313,2366677238,2190603401,2968,-3,10,6091
1341338150,-70,56,131,108,93,62,14463,2429048347,2487382820,2491093421,2289480265,2430216484,2467389229,2375879250,2193869385,2969,-2,11,65325
1341338151,-72,56,131,108,88,59,14460,2403731035,2450511853,2446976996,2267265197,2423223460,2458612662,2368310866,2191765878,2974,-2,9,17930
1341338152,-68,57,130,108,87,58,14463,2406509028,2454611273,2451865746,2271329545,2420566747,2455790930,2366133778,2191202770,2985,-2,7,9827
1341338153,-70,56,134,109,91,65,14466,2405501430,2452918217,2450475840,2271853796,2424813385,2460568740,2370843885,2192788379,2993,-3,8,24582
1341338154,-71,57,137,106,89,58,14468,2421328822,2475169234,2476803355,2284602066,2421804708,2456669403,2367174555,2191913042,2995,-5,10,64226
1341338155,-57,56,127,113,87,60,14469,2394356818,2438426212,2433648859,2262645659,2421946614,2457167881,2367794788,2191073435,2991,-5,11,43900
1341338156,-70,55,133,0,0,0,14461,2427310089,2482998875,2484489627,2286255680,2432354514,2469489910,2376739026,2194563245,2985,-2,9,64743
1341338157,-72,56,137,104,89,58,14465,2386929627,2427861906,2420893641,2255409444,2422614756,2457915035,2368049106,2191003986,2983,0,7,36288
1341338158,-73,55,134,111,85,58,14461,2419153965,2472890340,2473929682,2283541056,2430213110,2466522477,2375070336,2194897481,2986,-2,8,16227
1341338159,-70,56,131,105,88,59,14461,2414369280,2464594934,2464029403,2281338688,2417717083,2451675986,2363136978,2190766564,2988,-5,10,60226
1341338160,-72,56,131,103,89,62,14460,2414639789,2467565202,2469280749,2282304000,2428770806,2464934436,2374119424,2194132900,2984,-5,11,13846
1341338161,-73,55,131,105,86,53,14468,2414285165,2464780580,2463155309,2277600768,2429094491,2465490989,2373101412,2192830080,2977,-2,9,39138
1341338162,-70,57,135,107,87,62,14467,2399872896,2444015469,2438628443,2263894848,2429271844,2464946267,2373868845,2192918134,2973,-1,7,25292
1341338163,-71,55,131,105,87,62,14461,2420953298,2473317394,2472421741,2282200512,2436211163,2473237229,2379542272,2195910189,2974,-3,7,20336
1341338164,-73,56,132,105,88,59,14469,2412416356,2462986468,2463023250,2280741952,2426575286,2461521764,2370737572,2193832256,2969,-5,9,6324
1341338165,-74,56,132,105,89,57,14469,2396948461,2440125504,2436100470,2268420169,2420521371,2454620041,2366084754,2191544347,2958,-3,10,14882
1341338166,-71,56,133,112,87,64,14462,2414816548,2464652333,2462540717,2280232603,2436315136,2473827337,2380262299,2196197504,2947,-1,10,35665
1341338167,-72,55,139,108,89,60,14468,2418163931,2469384411,2468171309,2281236845,2431179894,2466764187,2374944914,2194307273,2946,-2,9,55099
1341338168,-73,55,131,103,88,58,14475,2408393554,2456449956,2453992722,2274512768,2428962724,2464715236,2372638226,2192773046,2950,-3,7,31236
1341338169,-70,57,132,106,91,63,14466,2450567588,2515354459,2522736320,2309901376,2439502793,2476494317,2382348745,2197253906,2951,-4,8,63131
1341338170,-72,57,132,0,0,0,14463,2401088164,2446136731,2442292068,2270350272,2425793554,2460527021,2369309540,2191772726,2946,-5,10,18372
1341338171,-74,56,131,105,84,55,14465,2423807232,2477639680,2479347062,2289748571,2437124736,2473773403,2380550198,2196033526,2937,-5,10,13412
1341338172,-66,57,132,106,87,60,14449,2430444315,2484890806,2485601837,2292018998,2437802980,2474348662,2380374134,2196501467,2924,-3,7,20967
1341338173,-17,54,133,111,88,63,14464,2408385444,2455538907,2453390564,2277896804,2429083053,2463911213,2372650404,2194284297,2911,-1,6,27604
1341338174,-74,0,0,103,90,52,14470,2415281728,2464494857,2463888036,2284477238,2425786852,2460334747,2369417737,2192811666,2899,-1,8,38810
1341338175,-75,57,131,104,88,62,14477,2412772022,2460325110,2457430345,2278677732,2444228928,2481709549,2386931163,2198458614,2893,-2,12,64254
1341338176,-42,55,132,107,89,65,14455,2416303561,2465848640,2463897033,2281139483,2434260141,2469668297,2376278518,2194568932,2896,-4,12,40342
1341338177,-74,57,134,107,90,62,14471,2423411565,2475198573,2474682514,2288096146,2437101824,2472946742,2379341467,2195683044,2900,-5,7,17206
1341338178,-75,56,133,105,87,60,14474,2438576237,2495326930,2498047104,2301029595,2439137316,2475087222,2380581997,2196827684,2892,-5,6,20158
1341338179,-72,57,132,104,87,58,14476,2408493622,2454378971,2450981412,2277254656,2435821184,2471184841,2377902482,2196219501,2873,-3,8,40209
1341338180,-73,56,132,107,91,63,14459,2406510893,2452713993,2450163794,2279107492,2431400310,2466106761,2374625636,2194813485,2851,-2,9,46089
1341338181,-75,56,132,102,89,60,14465,2415597028,2465323126,2464986605,2285384438,2436347227,2471809700,2379034688,2196452297,2834,-2,10,14420
1341338182,-71,55,133,107,85,52,14462,2423635053,2475012864,2474690980,2289662573,2437198473,2472964370,2379036827,2195414272,2827,-2,11,56256
1341338183,-73,58,130,109,90,60,14459,2411802020,2458728932,2455246518,2278217115,2443653312,2480325851,2385176841,2197247533,2829,-2,9,13527
1341338184,-75,58,128,0,0,0,14451,2446792448,2506842614,2510899501,2307516297,2445178258,2481332333,2385627529,2198357942,2835,-4,7,28703
1341338185,-76,56,132,109,88,64,14467,2416352320,2463890697,2462243675,2285377069,2440075501,2475399350,2381136356,2197182052,2832,-7,8,13936
1341338186,-73,57,130,110,85,50,14452,2441386340,2497773568,2501887835,2309012955,2436634916,2471288493,2378311826,2196691008,2811,-6,10,19230
1341338187,-75,54,131,106,86,60,14458,2403812534,2447332269,2442758272,2277003309,2439295186,2474714816,2381555675,2197072027,2786,-1,10,62765
1341338188,-76,56,137,106,88,62,14455,2428732708,2481117010,2481378002,2295311990,2443711360,2480142070,2383806601,2197891017,2770,0,7,33101
1341338189,-73,56,131,106,90,62,14464,2426560045,2476878354,2475850176,2291501494,2440712438,2475538322,2380943250,2196955721,2771,-1,8,5267
1341338190,-75,56,131,106,88,60,14466,2409908022,2457106496,2454180909,2281007515,2445168548,2481208740,2385354971,2198099209,2778,-5,10,28463
1341338191,-76,56,129,105,85,57,14470,2441518363,2496619090,2499186788,2305783268,2447885915,2484057728,2387592722,2198667611,2779,-5,10,34942
1341338192,-68,57,133,107,87,64,14470,2440755529,2496042816,2497796580,2305289334,2447974710,2483797650,2387079844,2199334518,2773,-4,8,39904
1341338193,-74,56,139,107,88,62,14469,2429352155,2480843328,2480926601,2297976539,2447262656,2482884745,2386385755,2199989293,2762,-3,7,51063
1341338194,-76,56,131,107,88,58,14459,2425256027,2475662061,2476046848,2297729170,2436269421,2470231954,2376778843,2196608054,2746,-3,8,58032
1341338195,-75,57,130,108,87,56,14468,2397296237,2438634587,2433464429,2274081572,2443215277,2478754422,2384207030,2198154221,2733,-1,11,39284
1341338196,-54,56,132,105,90,60,14462,2439894217,2495723748,2497057883,2304314075,2461411062,2499732507,2399432310,2202999469,2730,0,12,35874
1341338197,-10,56,131,104,86,64,14456,2424206171,2472891136,2471044141,2290237869,2447582692,2482119040,2386607058,2198774299,2741,-2,7,45358
1341338198,-77,0,0,0,0,0,14466,2418355099,2465425874,2463096420,2289122496,2441669952,2475896804,2379898843,2197133037,2753,-8,5,26810
1341338199,-74,58,129,104,86,58,14465,2428292379,2480106806,2480571273,2299861851,2452740059,2488874002,2391601088,2201592859,2740,-7,8,45961
1341338200,-75,57,131,109,90,50,14459,2411519268,2458335378,2455974482,2288904987,2444703460,2479539300,2384864694,2198820397,2714,-1,12,16710
1341338201,-77,56,131,106,89,55,14463,2450785590,2510119131,2515457124,2318938048,2453821339,2490630253,2391927332,2201247350,2700,1,11,12072
1341338202,-74,55,137,108,84,60,14457,2438562212,2492012672,2492586953,2304211373,2456315227,2492141558,2393763565,2202128201,2709,-2,8,33771
1341338203,-76,57,129,106,90,61,14470,2408755099,2451274770,2445589156,2280145883,2448691794,2483278454,2386777846,2198954331,2720,-5,7,57438
1341338204,-77,56,128,105,88,65,14463,2451355108,2509727917,2514496320,2319182555,2456801874,2492611209,2394103579,2202575341,2720,-5,7,7948
1341338205,-78,55,128,105,89,59,14461,2409458907,2455832310,2452977746,2287216667,2450724041,2485595227,2388891163,2201480768,2711,-4,9,64557
1341338206,-75,57,142,105,94,60,14460,2430487707,2481500022,2483227072,2305255104,2448097060,2482614052,2386382208,2199867053,2698,-2,10,64218
1341338207,-77,56,135,106,92,60,14454,2425970907,2473386185,2471407104,2296806198,2453900269,2489233206,2391006061,2201286546,2690,-1,10,29588
1341338208,-78,56,133,109,87,58,14462,2455557293,2516148169,2522004571,2323358674,2456098038,2491962240,2392504576,2201448896,2690,-2,9,11486
1341338209,-75,56,131,104,88,57,14463,2404671405,2445251858,2438429357,2277196342,2462297115,2498973915,2399212342,2202590052,2695,-3,9,34385
1341338210,-77,57,129,106,90,64,14466,2444555995,2500834102,2503260205,2314081764,2460500242,2495774162,2396169225,2203803227,2696,-4,8,17428
1341338211,-77,59,130,105,92,57,14468,2428915382,2478268470,2477606089,2304516973,2449456155,2483191149,2385734235,2200591643,2694,-4,6,51344
1341338212,-29,56,133,105,88,67,14463,2429367003,2478651099,2479202578,2305497362,2451224091,2485245705,2388946441,2201709540,2684,-4,8,63239
1341338213,-46,56,129,0,0,0,14456,2405595154,2447098377,2442200768,2283903286,2452793526,2488240886,2389886646,2199841910,2669,-2,12,13480
1341338214,-78,56,131,106,86,54,14459,2467144685,2528930395,2535126976,2331613229,2472118518,2509428022,2407310573,2206795410,2660,1,12,46701
1341338215,-79,55,128,108,88,53,14464,2422834596,2468817353,2466024493,2294266102,2462519186,2497660708,2396630619,2203591149,2672,-1,8,22518
1341338216,-76,56,131,109,90,64,14456,2431770889,2481093906,2480250980,2306471488,2455196480,2488722386,2389783689,2202906816,2688,-9,6,19715
1341338217,-77,58,134,106,90,61,14451,2446012681,2501468891,2505820068,2324122989,2453557869,2487877979,2389379044,2201779666,2676,-8,8,32100
1341338218,-80,57,135,108,88,65,14457,2429141568,2477360484,2476522230,2304980928,2467993097,2504831469,2404336054,2205677961,2649,0,10,22233
