TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378921660,-9,0,0,48,50,41,9512,2161786432,2160594139,2158050605,2154812205,2654818806,2644434514,2486029933,2247437065,816,16,0,4408
1378921661,-7,82,4130,48,50,54,9473,2167342244,2165981138,2160960374,2152654427,2678766080,2665624566,2501792128,2259860818,729,38,20,51653
1378921662,-8,83,4130,49,50,43,9512,2167086308,2166064475,2161032210,2151949449,2637177353,2627217380,2472176064,2244601014,682,-40,34,26022
1378921663,-10,81,4130,46,50,44,9508,2164012699,2163222820,2159604425,2151672704,2634534994,2626111433,2472810368,2244151314,645,-4,9,16794
1378921664,-9,86,4130,47,49,33,9512,2165520347,2164324534,2160109193,2153268882,2649369060,2638500068,2481453970,2252598436,582,21,-12,40574
1378921665,-8,83,4130,48,48,34,9509,2164944201,2163639378,2159794294,2154155008,2630643254,2620948653,2467579986,2244487369,546,-42,16,26271
1378921666,-10,82,4130,45,50,43,9510,2161382464,2159934884,2157602614,2151439350,2645989522,2637575945,2478910656,2245686646,507,-9,4,35252
1378921667,-11,83,4130,49,51,46,9509,2164060022,2162719771,2159040173,2152592859,2671736502,2659996123,2496847067,2258018148,444,26,-20,40906
1378921668,-8,83,4130,49,51,47,9515,2166671725,2165259117,2160356132,2151952338,2630160475,2619198052,2464947620,2241691968,365,-3,53,28356
1378921669,-9,83,4130,46,50,45,9511,2166829476,2165961307,2160867730,2151083785,2638479286,2628487369,2472479716,2246009371,374,5,6,8423
1378921670,-11,82,4130,48,50,46,9510,2166195867,2164748434,2160247149,2152975643,2673982674,2664820562,2498182180,2257267309,324,-15,-36,18190
1378921671,-7,84,4130,47,50,46,9512,2164216448,2162348992,2158901659,2153081892,2640194404,2629922642,2473210267,2241572434,223,-25,30,51404
1378921672,-8,81,4130,47,50,45,9508,2165689718,2164483584,2160065069,2150759789,2672620178,2661951789,2495992393,2257936923,153,7,15,2565
1378921673,-10,82,4130,0,0,0,9512,2165035181,2163721590,2159262107,2150631213,2648859712,2638282166,2479132141,2248569929,119,17,10,33745
1378921674,-11,85,4130,48,52,46,9513,2164249947,2163053348,2158866020,2150455570,2627708507,2616818011,2464048164,2245089563,122,23,19,50842
1378921675,-8,83,4130,47,50,50,9508,2166559067,2165374902,2160386880,2150947035,2648414144,2638634834,2478587849,2248838491,131,-18,-13,25820
1378921676,-11,81,4130,47,50,47,9506,2161669659,2160532342,2157592932,2150901705,2662284141,2652471798,2488640768,2248211474,492,-35,-7,55676
1378921677,-12,80,4130,47,50,45,9509,2164163136,2162843721,2159103341,2150416603,2665302089,2655025920,2490199808,2250716882,3498,-25,33,16021
1378921678,-9,83,4130,49,51,49,9476,2164343634,2163104310,2159136704,2149931428,2647133174,2636770560,2476567945,2244110198,3474,4,28,39926
1378921679,-11,85,4130,47,51,48,9509,2166470509,2165124882,2159995666,2150130889,2657540672,2647429915,2483986048,2250952768,3557,60,-30,61352
1378921680,-12,79,4130,49,50,44,9511,2168148370,2166568155,2160882066,2150661686,2643023405,2632533769,2474347190,2247702720,928,26,12,13497
1378921681,-9,80,4130,50,52,49,9512,2164144694,2162789101,2159242523,2151192557,2652095305,2641992009,2481383442,2250237705,131,-63,-32,53683
1378921682,-10,80,4130,50,49,44,9510,2161335341,2160135936,2157434304,2150333741,2658373677,2648645833,2487015030,2251479186,934,-17,11,19160
1378921683,-12,85,4130,50,50,49,9514,2166666550,2165502939,2160337947,2150203328,2652839286,2643229366,2482855561,2249576374,504,47,64,58449
1378921684,-12,0,0,49,49,49,9513,2170760356,2169260123,2162623542,2150987657,2660858349,2648407433,2483899190,2252289216,217,-15,-41,57506
1378921685,-10,82,4130,48,48,50,9511,2165568576,2163536548,2159656841,2153747355,2710722304,2701549284,2521986614,2267115318,150,-43,-70,10371
1378921686,-11,80,4130,46,51,48,9513,2165624576,2163735113,2159477238,2151412160,2678300187,2669070281,2501790592,2257945435,3519,22,61,5376
1378921687,-13,85,4130,0,0,0,9512,2171685933,2170100736,2162928694,2150495469,2645849801,2635458788,2476678692,2247182162,1363,41,40,58862
1378921688,-9,83,4130,49,49,44,9514,2169501357,2167840621,2161750272,2151164790,2683086692,2671532818,2500518473,2259620562,507,-7,-85,62344
1378921689,-11,83,4130,46,49,49,9509,2169969910,2167845641,2162370267,2154557778,2666492224,2655639469,2491822016,2255398336,3521,-15,31,13941
1378921690,-13,85,4130,46,50,45,9519,2169804562,2168424420,2162065746,2150698294,2645810788,2634511588,2476901476,2249864420,1811,-16,71,51916
1378921691,-9,84,4130,49,50,42,9519,2170758464,2169488603,2162702665,2150802249,2681497673,2668756836,2498713627,2259883611,163,1,-82,25787
1378921692,-12,83,4130,48,50,46,9521,2168513792,2166575954,2161241051,2152837385,2667606226,2656266715,2490961060,2254075456,85,50,23,57568
1378921693,-13,82,4130,47,50,46,9521,2170164214,2168643392,2162336109,2151215616,2647574564,2635639808,2477019264,2250153316,248,-27,54,40155
1378921694,-14,80,4130,48,48,55,9516,2171040923,2169853531,2163088813,2151352804,2704767698,2692928585,2516760722,2268829540,288,-36,-103,17941
1378921695,-11,79,4130,48,51,46,9518,2168015789,2165907520,2161174619,2154767387,2688646555,2677098212,2506324416,2261935908,2229,10,-3,65029
1378921696,-13,84,4130,48,50,48,9522,2168743981,2166983689,2161278299,2150802313,2644469577,2634382107,2476210304,2247450889,3388,46,98,35413
1378921697,-14,83,4130,47,50,48,9521,2172462034,2170749622,2163343232,2150613668,2666290532,2654949248,2489814866,2252977060,3455,20,-14,45318
1378921698,-11,82,4130,48,50,46,9520,2168645339,2166407012,2161124324,2151871835,2705413193,2693018733,2515127003,2269438729,3266,-86,-20,33422
1378921699,-12,79,4130,48,50,47,9512,2166587446,2164970971,2160105618,2150584768,2648814866,2636922752,2477514020,2248564562,2894,-11,43,24213
1378921700,-14,78,4130,50,50,48,9519,2170764141,2169210916,2162428617,2150547693,2677647341,2666010313,2499407661,2262579675,2777,58,-69,18557
1378921701,-13,84,4130,0,0,0,9515,2168906230,2166973915,2161258898,2150904521,2658454253,2647346724,2485864100,2254781613,2824,-40,59,14653
1378921702,-12,86,4130,45,50,48,9517,2163773888,2162458916,2158540571,2149860772,2646924196,2635280054,2478497536,2251871734,2776,7,-6,8259
1378921703,-14,88,4130,50,50,47,9514,2167193929,2165354953,2160110674,2150342016,2667154441,2656606518,2492962093,2257219200,2774,9,18,40002
1378921704,-15,81,4130,47,50,47,9517,2164934281,2163266386,2159249024,2149987693,2686330724,2674643163,2504398089,2260500516,2808,-54,21,53877
1378921705,-12,83,4130,48,48,46,9518,2163947300,2162245878,2158740096,2149903698,2686424749,2674578852,2504073974,2261380068,2675,26,28,63451
1378921706,-13,86,4130,46,50,47,9522,2170910537,2169195968,2162489170,2150605796,2702275428,2690169389,2515443236,2265864000,2745,-18,0,45676
1378921707,-16,73,4130,47,51,47,9522,2163980873,2162422153,2158525860,2150015561,2685817892,2674736274,2502498496,2260628827,2711,-61,-10,21947
1378921708,-12,0,0,47,52,46,9522,2165676214,2164075236,2159362514,2150198208,2661544448,2650161042,2488631680,2260158665,2551,78,-17,42520
1378921709,-14,114,4130,48,50,47,9528,2169721709,2167913563,2161612187,2150635712,2669054473,2658061275,2495397266,2261636626,2696,-21,-25,38279
1378921710,-15,82,4130,47,50,44,9519,2161840384,2160440923,2157185161,2149811072,2657268525,2645595684,2486092370,2258062592,2741,31,46,44115
1378921711,-12,80,4130,47,50,45,9526,2172128566,2170320100,2163119762,2150645312,2662357897,2649196205,2487033280,2256808795,2903,3,74,56165
1378921712,-13,79,4130,48,50,44,9503,2171271862,2169846162,2162942994,2150642834,2724195437,2711880594,2531753170,2269643035,2906,-85,-92,24355
1378921713,-15,76,4130,49,48,49,9514,2166210816,2164017033,2159338157,2150292434,2668586843,2657593673,2493144502,2256805622,2457,20,14,23758
1378921714,-15,83,3631,47,51,46,9523,2171458358,2169523830,2162547181,2150524169,2672247040,2659963273,2497078491,2258456438,2295,63,2,22698
1378921715,-13,56,4009,0,0,0,9524,2171493037,2169808640,2162948388,2150697380,2732506194,2718321956,2535327661,2278753325,2321,-74,100,63302
1378921716,-15,105,3984,47,50,46,9521,2173579776,2172191661,2164452498,2150998061,2691042176,2677276306,2506363721,2266600877,2003,0,19,47062
1378921717,-16,23,2797,47,50,46,9519,2169472649,2167551588,2161514989,2150766354,2681037970,2667195254,2501551652,2266942208,2025,0,-74,52344
1378921718,-13,64,3100,49,50,47,9516,2168005138,2165769974,2160314916,2150560128,2679172352,2665448438,2502071369,2268474907,2035,-28,9,56025
1378921719,-14,84,2114,49,50,43,9520,2169805833,2168218020,2161886665,2150619364,2670365796,2657278710,2496777508,2267232320,1978,53,20,59170
1378921720,-16,72,3173,47,49,46,9522,2166651958,2165067638,2160167405,2150513280,2709096338,2694344612,2522073664,2275049371,2050,-110,-16,3808
1378921721,-16,112,3164,48,51,46,9516,2163556918,2162267894,2158704347,2150522441,2689692964,2675709714,2508678528,2266745984,1833,7,34,35473
1378921722,-15,121,2271,50,50,48,9517,2171604946,2169835291,2162940964,2150764260,2680898587,2666181778,2501672283,2263667702,1765,81,-17,52819
1378921723,-16,129,3120,48,49,47,9526,2172292434,2170356114,2163208905,2150856832,2726201261,2710914496,2533441819,2280543177,1798,7,65,21320
1378921724,-18,77,2487,48,51,47,9529,2171469942,2170436544,2163550884,2151080466,2703704630,2690376237,2517423963,2269387538,1750,-21,-46,60259
1378921725,-14,60,2844,46,49,47,9527,2168992886,2166415049,2160898331,2150965156,2723405037,2707503360,2531905261,2277870089,1828,-40,85,55041
1378921726,-16,0,2166,48,50,48,9523,2171352813,2169851885,2163089206,2150844571,2699988434,2686890230,2514889654,2267770432,1718,-42,140,26168
1378921727,-17,0,856,49,48,46,9508,2171308150,2170039981,2163310683,2151166208,2655227629,2642792374,2485714267,2260136073,1871,34,-121,4248
1378921728,-14,0,3073,51,50,49,9512,2170567661,2168467785,2162012196,2150881645,2683847515,2670255990,2505732644,2269311149,2089,-37,53,52053
1378921729,-16,89,3513,0,0,0,9515,2166750875,2165187657,2160285686,2150619986,2685896118,2671573147,2505367021,2266696182,2194,23,-9,44414
1378921730,-17,57,4130,48,52,50,9523,2166346294,2164416731,2159818971,2150433060,2753788507,2739869174,2551684132,2283337764,2401,-149,63,6221
1378921731,-16,0,3167,47,50,46,9514,2165668644,2164010578,2159745444,2150258907,2682937316,2670707382,2501814445,2261801581,2261,54,45,14408
1378921732,-15,0,0,46,51,50,9503,2172443968,2170598875,2163304987,2150711597,2707862034,2695584201,2517475803,2271465636,2667,22,-71,8253
1378921733,-17,119,3893,47,50,48,9522,2167126619,2164922432,2160109129,2150708699,2687532854,2674462500,2504646226,2263745426,3063,4,16,14902
1378921734,-18,82,4130,46,51,47,9521,2171389101,2169902509,2162932297,2150736210,2662993746,2648699465,2485148178,2257773805,3294,-95,55,16715
1378921735,-15,80,4130,47,50,50,9516,2173500617,2172084205,2164073243,2150694272,2663595382,2651614025,2487057645,2255312585,3378,29,-17,63006
1378921736,-16,81,4130,46,52,47,9522,2171144941,2169546020,2162756763,2150931273,2659716470,2647050633,2485930349,2258091913,2202,85,71,63444
1378921737,-18,83,4130,46,49,46,9522,2168903250,2167581942,2161964123,2151330212,2709584649,2695516644,2517326125,2272880192,186,-7,-38,2328
1378921738,-15,83,4130,48,51,44,9514,2163364224,2161868982,2158698898,2152533568,2714064045,2700787584,2523209691,2270587291,1388,-77,-101,9078
1378921739,-17,77,4130,47,49,46,9485,2164782546,2163223616,2159065435,2150393764,2678312301,2667608868,2500635017,2258401563,3264,11,65,4160
1378921740,-19,82,4130,48,49,50,9522,2174034395,2172023771,2164192530,2150915977,2676830683,2664842852,2495962980,2258860955,3310,105,37,53778
1378921741,-19,80,4130,45,50,42,9526,2167369682,2165803565,2160748754,2151059712,2727315401,2712456658,2528778294,2275686253,3481,-53,-27,9401
1378921742,-17,77,4130,46,49,46,9521,2161198098,2160183104,2157289920,2150693458,2702228452,2689244361,2512862921,2266074761,3102,-159,-45,44689
1378921743,-18,80,4043,0,0,0,9516,2163776786,2162239899,2158234203,2149982171,2660206144,2650292873,2488847140,2256503085,2483,68,-55,61711
1378921744,-20,58,3976,46,51,48,9526,2173993636,2171852315,2164331794,2151661961,2685824594,2673198656,2504574738,2267022025,2582,6,24,51794
1378921745,-16,81,4130,48,52,44,9521,2165702802,2163942966,2159782363,2150189120,2696020452,2681386249,2509588891,2266854125,2572,-83,73,2726
1378921746,-18,109,3508,48,51,49,9521,2164565668,2162997211,2159125641,2150504749,2691121417,2675949321,2505976868,2267768219,2335,-6,-43,32808
1378921747,-19,0,3168,48,50,46,9523,2168502747,2165977408,2160397714,2150497901,2693850560,2680995200,2512491337,2271570843,2262,22,-52,40373
1378921748,-16,89,4028,48,50,47,9526,2171509970,2169433234,2162501769,2150710994,2668651291,2655703533,2493989266,2263034194,2329,25,32,28573
1378921749,-17,59,4093,47,51,47,9520,2171926966,2170641901,2163335067,2150658651,2687801371,2675169051,2506764498,2265452763,2406,-60,24,21736
1378921750,-19,96,3394,49,50,46,9519,2168991579,2167316726,2161368329,2150557997,2688705408,2674766189,2507319542,2269550244,2274,22,-34,38007
1378921751,-19,79,3829,47,51,49,9524,2169078793,2167170715,2161246976,2150536576,2689614427,2674857252,2505464603,2264694985,2241,26,57,57127
1378921752,-17,18,3516,46,51,42,9518,2172998189,2171604571,2163993993,2150842157,2748080173,2734659529,2551061568,2282864896,2246,-143,-6,64519
1378921753,-19,98,2419,48,50,46,9518,2170152950,2169093869,2162648457,2150807908,2674051885,2661906112,2499134829,2263820790,1886,59,-30,54322
1378921754,-20,0,3000,49,50,43,9524,2172551606,2170358445,2163116379,2150940406,2683287670,2668174345,2503489746,2271702665,1983,10,-31,54612
1378921755,-18,0,3006,46,52,46,9510,2162775012,2161274678,2157842651,2150250934,2694565266,2679442989,2511408740,2271739821,2075,-69,-3,8532
1378921756,-18,0,0,47,51,47,9522,2167848338,2166325504,2160799853,2150521408,2694597540,2680870025,2513715474,2272373348,1955,30,60,52279
1378921757,-20,126,2886,0,0,0,9514,2170927122,2169531794,2162835072,2150786386,2665571547,2652787858,2490815981,2257134400,1911,0,21,36780
1378921758,-20,86,2818,49,48,49,9524,2167294418,2165128073,2159985344,2150441737,2681829888,2668073682,2502592548,2267660516,1914,31,-53,16090
1378921759,-18,78,3127,48,50,45,9524,2169952274,2168278528,2161984201,2150671524,2721832146,2706695670,2529059766,2276497435,2120,-32,51,58599
1378921760,-21,72,4130,49,50,56,9516,2171775067,2170765357,2163532416,2150795291,2713021074,2697870665,2523083136,2274465161,2132,-90,25,42316
1378921761,-17,94,3957,47,50,47,9521,2170007168,2168708754,2162305746,2150688402,2665174281,2651215661,2490859904,2260894573,2034,71,20,14640
1378921762,-8,90,3787,49,49,44,9513,2168086281,2166352109,2160713618,2150400694,2691363273,2678690249,2509250761,2270040237,2267,-28,-52,58182
1378921763,-22,82,3913,50,49,43,9515,0,0,0,0,0,0,0,0,2415,19,-9,1950
1378921764,-21,90,4130,47,50,48,9523,2165718372,2164001883,2159363648,2150370870,2674654518,2661430646,2497342198,2264835309,2540,-14,82,22415
1378921765,-18,81,4130,48,48,44,9514,2170458505,2169093385,2162381677,2150529618,2677768804,2664473508,2499717046,2266452562,2593,-19,7,24623
1378921766,-20,102,4130,47,51,46,9522,2169866267,2168685778,2162222372,2150541312,2688249728,2676050386,2507887698,2269510262,2627,42,-40,2750
1378921767,-21,81,4130,47,50,48,9523,2166423140,2164389659,2159525339,2150303168,2663574537,2650831104,2487730112,2260893723,2904,-11,-25,51676
1378921768,-18,75,4130,45,50,45,9522,2171063542,2169302043,2162602422,2150848475,2703636050,2690616731,2515153179,2269517083,3066,-138,-24,45139
1378921769,-20,84,4130,49,51,48,9517,2162645696,2160987273,2158140370,2149911469,2688703753,2675818432,2503587017,2258768795,2838,66,63,4997
1378921770,-22,82,4130,46,48,44,9525,2169075684,2167401490,2161518710,2150307209,2680696758,2669371510,2500962422,2261972854,3237,-21,-54,57622
1378921771,-23,77,4130,0,0,0,9522,2171247945,2169413906,2162709394,2151009353,2714874724,2701363968,2520916580,2269215442,3327,-63,-42,18462
1378921772,-20,82,4130,47,51,47,9526,2162468306,2160827172,2157636690,2150458176,2676274340,2663566948,2495444918,2259127597,3270,95,78,6504
1378921773,-21,79,4130,47,49,46,9527,2169891776,2168204708,2161863186,2150549705,2653310116,2641501147,2481514230,2255723739,2214,46,-11,32198
1378921774,-22,77,4130,49,48,44,9522,2172165449,2170381184,2163229193,2151006308,2676684534,2663206317,2495560082,2261748790,38,-35,-59,59058
1378921775,-19,82,4130,47,50,41,9520,2169058459,2166979446,2161756982,2154785792,2687080749,2673863305,2503430537,2265681645,1821,-21,70,14159
1378921776,-21,82,4130,48,48,49,9518,2168510217,2166950116,2161571812,2152024960,2677672000,2664646482,2498758628,2265012214,223,-66,0,12613
1378921777,-22,82,4130,49,50,43,9522,2172391433,2171100571,2163618724,2150909165,2667653942,2652394806,2487565458,2258279094,321,75,-25,43486
1378921778,-19,80,4130,47,49,43,9526,2168266962,2166800438,2161298697,2151192694,2715232612,2700754157,2519518564,2271310290,426,-13,-33,37733
1378921779,-10,81,4130,47,50,40,9523,2170137353,2168553627,2162740278,2154003730,2689754779,2675366628,2508545124,2269711478,541,-41,83,61018
1378921780,-22,0,0,48,50,42,9519,2165182473,2163913545,2159844434,2152291776,2679447030,2664067876,2499092827,2267116982,727,32,-30,19687
1378921781,-23,81,4130,46,50,36,9523,2171241755,2170033874,2163382966,2152236772,2693668937,2678021321,2509732781,2271880804,858,0,14,30994
1378921782,-20,80,4130,49,50,52,9526,2168282267,2166542491,2161466157,2154277842,2683649947,2669627008,2502929499,2265392438,975,-17,42,20000
1378921783,-22,60,3863,48,49,69,9524,2167557833,2166992219,2161971273,2152982089,2690690450,2675913993,2508562313,2269062774,1087,-1,-79,8413
1378921784,-23,103,3464,47,48,29,9524,2167948205,2166198774,2161535926,2153827483,2678842450,2663105581,2500510061,2266710985,1192,63,77,9150
1378921785,-21,110,3951,47,52,70,9524,2174424036,2171731565,2164026715,2151581878,2730781129,2714535067,2534288548,2274698486,1193,29,98,25723
1378921786,-22,4,1513,0,0,0,9521,2174570112,2173400064,2165886345,2152452882,2671282221,2658003556,2495936896,2259298633,1191,-47,-44,44366
1378921787,-24,99,2131,49,45,131,9520,2167681718,2166722752,2161894180,2153702619,2650807771,2636244114,2481765549,2258438564,1161,-37,1,33630
1378921788,-20,70,3116,50,49,83,9517,2162998253,2161533430,2158659849,2153045504,2667863232,2652867638,2493786066,2263898011,1137,-19,-20,1354
1378921789,-22,42,3454,45,54,0,9519,2163652617,2162588333,2159336694,2152893979,2683434605,2667748178,2502503579,2265614573,1052,75,-23,62422
1378921790,-23,93,4130,49,51,52,9520,2166706432,2164775414,2160259684,2152334217,2740864429,2724021741,2540159195,2277330578,904,142,48,63827
1378921791,-25,70,3892,46,55,53,9521,2174546980,2172718683,2165077229,2151826358,2742113024,2726777801,2544993060,2283043712,843,-76,-15,48078
1378921792,-22,74,4130,52,60,58,9511,2167977161,2166767753,2162366162,2155881490,2652969380,2640902244,2485362715,2257116178,836,-87,29,17063
1378921793,-23,76,4130,50,49,35,9519,2161632027,2160036214,2157945609,2153840109,2670450532,2654347657,2492324370,2267003904,764,154,0,46427
1378921794,-25,76,4130,44,54,50,9520,2171202404,2169536484,2162914605,2151408393,2717787181,2705249225,2521666011,2267696420,781,15,-10,48269
1378921795,-21,78,4130,45,48,18,9523,2171230738,2169821659,2164243986,2156353398,2702825417,2687935926,2517198134,2272403547,634,-63,-123,30818
1378921796,-22,80,4130,47,50,47,9518,2169396873,2166999250,2162122450,2156214381,2680376393,2665651657,2498301485,2261305773,343,75,46,1713
1378921797,-24,83,4130,46,50,45,9529,2171324416,2169500553,2162986797,2152238939,2692864384,2679093805,2507834742,2266317101,307,23,112,18707
1378921798,-21,85,4130,48,50,48,9526,2172712082,2171143140,2163665106,2151040731,2655000164,2641868909,2482423789,2257913188,334,-6,-1,23231
1378921799,-22,87,4130,49,50,42,9525,2166834587,2165484205,2160601316,2151594843,2684624320,2669757430,2500519268,2267303396,216,-12,-21,35645
1378921800,-25,80,4130,0,0,0,9523,2167110153,2165149952,2160749833,2154979913,2715962733,2701762139,2520986176,2273645202,1786,-98,-69,31716
1378921801,-26,82,3962,46,51,54,9519,2160873380,2159528713,2157113060,2151660672,2708325376,2695287469,2520257490,2272402825,3058,-21,35,16616
1378921802,-23,137,4045,47,50,46,9521,2163378084,2162027986,2158088539,2149849554,2655342765,2645072009,2484872265,2252957613,3112,124,-57,26172
1378921803,-24,0,0,46,49,43,9525,2174599131,2172461028,2164513764,2151222546,2693618569,2681267721,2506793828,2265270912,3272,-90,-66,60952
1378921804,-25,78,4130,50,49,46,9514,2170590985,2168257984,2162737225,2154145965,2697710180,2685274486,2511395062,2263670482,3147,-75,94,10352
1378921805,-23,78,4130,49,49,45,9511,2167989622,2166454939,2160950848,2150341769,2663704722,2652126518,2487889865,2252496740,2558,55,-9,56340
1378921806,-24,79,4130,48,51,44,9521,2171262683,2169646482,2162811218,2150848356,2702355520,2688555172,2511307858,2265217673,244,44,-105,21192
1378921807,-26,77,4130,47,50,47,9514,2170080950,2168324416,2162276242,2152658386,2698102756,2683306020,2511423917,2270884964,383,-24,106,5762
1378921808,-22,83,4130,50,38,73,9515,2164685458,2163093686,2159788315,2154792676,2641766866,2628679771,2474868187,2255511497,727,-72,48,61203
1378921809,-24,63,3809,48,54,84,9515,2161729197,2160161225,2158071341,2153599131,2687501714,2672156388,2504281682,2270533184,953,145,-46,29855
1378921810,-25,127,2467,48,51,70,9524,2171797778,2170122020,2163325522,2151610057,2736575716,2721064594,2540930093,2280070336,1200,45,41,13899
1378921811,-26,15,2351,46,51,40,9521,2171559478,2170237915,2163619172,2151760914,2700631917,2687368576,2517973586,2267813202,1334,-53,-35,10670
1378921812,-23,84,1826,47,50,51,9525,2162329124,2160971163,2158150125,2151901467,2683138532,2667816795,2503946825,2266729618,1369,4,-25,7908
1378921813,-25,13,2128,48,50,51,9526,2164337947,2162832457,2158905115,2150717668,2685665325,2669068498,2505310372,2269359433,1417,35,10,19466
1378921814,-26,52,2637,0,0,0,9522,2167523291,2165909641,2160640612,2150862336,2703836891,2687765028,2518133312,2273475218,1443,-29,104,25790
1378921815,-23,30,2800,48,50,66,9520,2171193883,2170126994,2163305115,2151107501,2703361728,2687362203,2518280594,2272358555,1412,-98,-26,51248
1378921816,-25,114,1408,48,52,74,9519,2172414198,2172058212,2164735186,2151746624,2660002532,2645475501,2489120374,2263027785,1371,44,-33,46750
1378921817,-27,21,2783,48,50,38,9519,2172808841,2171686619,2164308699,2151393654,2715915949,2699745828,2528647058,2279355584,1299,65,120,1938
1378921818,-24,32,1807,50,50,109,9522,2172761920,2171279954,2164104173,2151638080,2704913270,2691322651,2521883693,2273936484,1229,-40,-105,19223
1378921819,-25,109,3843,48,51,108,9520,2168887734,2166685184,2161711698,2153821504,2667464978,2652230217,2493189074,2263883337,1095,67,50,785
1378921820,-27,72,4130,47,50,43,9525,2173985764,2171490944,2163857353,2151341558,2743326016,2727666139,2543825947,2281036150,968,90,99,34094
1378921821,-27,79,4130,44,34,138,9514,2175579638,2174021741,2166287954,2152720969,2693441508,2678792356,2511786048,2268849234,900,-120,-79,58873
1378921822,-25,79,4130,50,57,41,9511,2163214198,2161942016,2159579145,2159211318,2673195986,2660101668,2496416091,2262700608,699,17,-53,28528
1378921823,-26,80,4130,47,50,48,9519,2164887643,2163223241,2159360585,2153732114,2735275154,2718093001,2537878555,2284591286,361,64,-16,11168
1378921824,-28,76,4127,48,48,45,9519,2170976091,2168999040,2162703341,2152903917,2677827574,2663748278,2496175789,2258140763,205,74,86,6491
1378921825,-24,78,4130,48,50,48,9512,2173832722,2172055177,2164278272,2151132324,2665168091,2652406985,2490117312,2261307666,205,-21,-14,5769
1378921826,-26,80,4130,48,50,47,9519,2169501065,2168291602,2162090285,2151120704,2673497910,2659112502,2492875702,2263353270,2205,-27,18,32919
1378921827,-27,0,0,48,50,45,9517,2163183104,2161586477,2158110400,2150308489,2673707666,2659796388,2493125641,2259560146,3263,1,-22,17360
1378921828,-24,77,4130,0,0,0,9520,2165535936,2163915730,2159465700,2150391826,2704203876,2691489453,2514654939,2267728694,2909,-47,25,43675
1378921829,-25,82,4130,48,50,48,9524,2164031972,2162460608,2158449298,2150065298,2664539675,2652299456,2489249197,2255807414,2653,56,11,59736
1378921830,-27,96,4012,46,51,43,9523,2171166326,2169289636,2162422939,2150605824,2681817462,2669796114,2502317933,2265643044,2593,39,2,19715
1378921831,-29,98,4130,48,50,47,9516,2169069577,2167556425,2161565238,2150555483,2691762002,2677562377,2506818468,2268221714,2706,-116,-21,12736
1378921832,-26,84,4130,49,50,48,9520,2162422592,2160898541,2157753728,2150249901,2722320000,2709325714,2529043904,2270519570,2381,-83,12,24747
1378921833,-27,63,3033,49,50,48,9523,2164397028,2162810834,2158726656,2150209883,2668683785,2656439524,2494617170,2262061248,2225,59,-38,4256
1378921834,-29,93,3783,46,51,46,9510,2171156187,2169198418,2162376448,2150752054,2681530916,2667900891,2503172480,2269304841,2246,-20,-5,13042
1378921835,-26,65,3027,49,50,47,9521,2163533952,2162093659,2158266358,2150187154,2665858550,2652872091,2491506368,2263560676,2181,81,21,8311
1378921836,-27,96,4119,48,49,49,9523,2172558409,2170552484,2163232265,2150755958,2694821458,2679783460,2512259465,2271365970,2273,-60,19,51688
1378921837,-29,69,3930,48,50,48,9517,2166910061,2165536009,2160768164,2150444918,2728398253,2714877120,2532814582,2276536886,2086,-12,0,13088
1378921838,-30,68,3735,47,50,43,9524,2167549814,2166065526,2160771154,2150605522,2693836342,2678243099,2508813878,2267919296,1939,-37,68,4616
1378921839,-27,47,3969,47,51,48,9522,2165941238,2164413284,2159826413,2150256758,2699938624,2685220461,2516831616,2271742436,1699,1,-7,20117
1378921840,-28,104,2763,48,49,47,9493,2165812370,2164347254,2159743936,2150430317,2655831881,2644305216,2487929069,2256771538,1732,35,-99,60435
1378921841,-28,0,3054,50,50,49,9522,2170983771,2168512246,2161872868,2150732498,2669334546,2655904886,2495150738,2265270354,1911,9,18,20322
1378921842,-26,101,3567,0,0,0,9527,2170052169,2168060306,2161744548,2150593033,2690244809,2673758454,2508650569,2270941092,2026,13,82,5980
1378921843,-28,0,3816,48,48,44,9527,2174146404,2172276452,2164393124,2150985307,2741397302,2728588772,2543906203,2277866669,1885,-138,67,36281
1378921844,-30,77,2596,49,50,47,9516,2173534537,2172499373,2164999570,2151690093,2695450093,2682576384,2513710336,2268062436,1709,-1,-101,1488
1378921845,-26,95,3616,48,51,46,9520,2173782262,2172893321,2165324598,2151838290,2664635565,2650837449,2491811968,2264257060,1651,48,43,23707
1378921846,-28,77,3732,50,50,46,9516,2170976109,2169617892,2162840621,2150785060,2704538971,2687620937,2518614564,2272460635,1563,-60,85,12096
1378921847,-30,27,1282,46,51,55,9524,2170094838,2169345810,2162933696,2151080777,2716536420,2700561700,2528964873,2274643026,1354,52,-11,44414
1378921848,-31,113,949,48,50,44,9523,2170500416,2169324809,2163019922,2151192036,2668881627,2654799378,2494839232,2263352704,1349,42,-119,31187
1378921849,-28,17,3621,48,49,48,9520,2174097609,2171442806,2163839561,2151305014,2672067757,2655272530,2493968009,2263341037,1443,-29,72,43180
1378921850,-30,80,3182,47,50,50,9517,2173229824,2170887734,2163471798,2151059300,2739103286,2723702226,2544523099,2283144594,1395,22,121,48092
