TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379353228,-350,89,4130,47,51,45,9282,2163928548,2162435712,2158148845,2149427776,2614149915,2600020096,2449240978,2225479058,3357,-5,21,43738
1379353229,-346,88,4130,48,50,48,9282,2163180342,2161510930,2157640457,2149580845,2620260096,2604990491,2452002477,2228616713,3370,5,3,4779
1379353230,-343,91,4130,49,50,48,9246,2161442432,2159878564,2156728292,2149296621,2619083721,2604259145,2452028772,2228022528,3377,-4,-2,56021
1379353231,-163,87,4130,50,51,47,9281,2163931702,2162600585,2158365056,2149479917,2615380736,2600913216,2450309449,2227869558,3350,-8,15,45599
1379353232,-326,89,4130,48,50,47,9279,2164046125,2162488713,2158154962,2149476315,2610853705,2596349266,2446928384,2226447899,3333,4,21,49465
1379353233,-313,91,4130,47,50,43,9277,2162051273,2160393179,2156944283,2149416045,2611999734,2597294875,2447593069,2227029778,3364,7,7,32626
1379353234,-235,88,4130,49,51,45,9275,2162163017,2160624923,2157203574,2149393965,2621097353,2605970139,2453592173,2231728292,3398,-5,2,19381
1379353235,-161,89,4130,48,52,47,9275,2163761755,2162288640,2158189750,2149493833,2617638683,2602307456,2450367094,2227107757,3402,-9,14,5453
1379353236,-81,89,4130,46,50,47,9275,2162511314,2160830994,2157222710,2149424502,2631134235,2616235090,2460471561,2231164416,3400,-4,7,20394
1379353237,-284,94,4130,0,0,0,9276,2162849426,2161183506,2157434285,2149453348,2622173193,2606796982,2453525732,2228870601,3385,0,0,64332
1379353238,-306,92,4130,48,49,49,9275,2164708406,2163330048,2158766976,2149533101,2614163885,2599175360,2448146761,2226412717,3352,2,11,53750
1379353239,-303,89,4130,48,52,46,9276,2163039396,2161663222,2157848722,2149486061,2629178020,2614784978,2460412498,2233106816,3356,-3,24,51899
1379353240,-299,89,4130,47,52,48,9275,2161273746,2159632036,2156485723,2149391131,2614355483,2598518336,2447888036,2227704640,3398,-11,11,13837
1379353241,-79,89,4130,47,51,46,9278,2163424987,2161775094,2157771766,2149621019,2617981275,2601662052,2449305362,2228792905,3413,-1,-8,6607
1379353242,-242,89,4130,47,49,44,9279,2165282816,2163761956,2158995300,2149624521,2631890989,2616896146,2461291840,2233346861,3370,16,1,54839
1379353243,-208,86,4130,48,50,45,9276,2162968347,2161421366,2157881380,2149505060,2624337206,2609512274,2456195291,2230021302,3370,5,26,56350
1379353244,-164,86,4130,48,51,49,9278,2161964425,2160409371,2157122843,2149534025,2619152045,2603275666,2451266422,2229727789,3441,-21,13,17159
1379353245,-121,88,4130,46,51,45,9278,2162822363,2161185280,2157397723,2149533814,2615858505,2599635364,2448225472,2228722797,3445,-10,-3,64138
1379353246,-37,88,4130,46,49,47,9279,2164543588,2162999451,2158547858,2149569673,2627316416,2611711826,2457346596,2231078893,3389,9,3,43877
1379353247,-28,90,4130,48,51,45,9279,2164323693,2162898029,2158564937,2149597586,2643521490,2628627721,2469807122,2237759899,3352,9,15,60098
1379353248,-242,0,0,46,49,46,9268,2162349558,2160806930,2157374811,2149497051,2621205686,2605306313,2452801106,2228822793,3376,-5,23,56639
1379353249,-168,89,4130,48,50,45,9275,2162058916,2160425280,2157071277,2149456356,2618397577,2601435849,2449072704,2230108022,3417,-18,9,15438
1379353250,-89,90,4130,50,50,44,9274,2163568219,2161880365,2157813522,2149585014,2633768676,2618145645,2462091245,2234744457,3398,-5,-8,29085
1379353251,-251,90,4130,0,0,0,9279,2165243949,2163699501,2158914496,2149581028,2626249782,2610935689,2456411849,2230185819,3314,15,1,25697
1379353252,-153,89,4130,49,52,46,9276,2163791378,2162271789,2158319305,2149499328,2637302838,2621710281,2464507712,2234386651,3290,7,23,60355
1379353253,-245,88,4130,49,50,42,9275,2161701238,2159913764,2156785508,2149417810,2624096411,2607533257,2453409042,2228961371,3333,-20,11,15641
1379353254,-241,88,4130,48,51,47,9273,2161951616,2160181046,2156859099,2149322752,2635260150,2619799945,2462962029,2235510226,3306,-20,-1,32000
1379353255,-237,88,4130,45,50,46,9265,2166203766,2164555318,2159356333,2149603227,2622397659,2606906093,2453499913,2229833627,3206,9,9,27155
1379353256,-234,89,4130,50,50,45,9274,2165149430,2163453293,2158786358,2149600640,2636598692,2621004315,2464568676,2234671634,3158,22,15,48843
1379353257,-110,87,4130,48,51,49,9274,2161505499,2159694089,2156642368,2149345426,2628075730,2611487460,2456363949,2232502208,3195,-9,6,48792
1379353258,-222,88,4130,49,50,48,9274,2162214445,2160643803,2157223460,2149333019,2625464283,2608947254,2455167844,2232390875,3179,-25,7,64627
1379353259,-219,90,4130,47,54,46,9276,2165312758,2163593600,2158795657,2149554925,2631885275,2616410697,2461487378,2233795840,3092,-1,10,59943
1379353260,-215,89,4130,49,51,42,9275,2165614070,2163824950,2158917824,2149622189,2630032676,2614525056,2459794715,2233707392,3029,24,4,42117
1379353261,-211,89,4130,50,52,47,9277,2161798838,2159959972,2156991241,2149278902,2632234148,2615840292,2460170843,2234044461,3060,1,12,49297
1379353262,-67,88,4130,48,50,47,9277,2161497088,2159841307,2156884580,2149253814,2641100288,2624985965,2467048850,2236977965,3097,-33,21,64674
1379353263,-175,89,4130,44,50,44,9277,2164285092,2162518144,2158191588,2149510738,2633785526,2617617590,2461314267,2233415844,3046,-16,9,14952
1379353264,-102,90,4130,48,50,48,9276,2166456603,2164540662,2159336896,2149718774,2640415204,2624169380,2465959744,2237197083,2955,25,-13,58149
1379353265,-23,90,4130,48,51,50,9275,2162419666,2160501924,2157317275,2149271424,2642370304,2626402560,2468125851,2235955520,2957,10,7,47877
1379353266,-190,90,4130,0,0,0,9275,2161940498,2160272045,2157137938,2149318893,2632016676,2615774665,2459572790,2231891803,3008,-24,27,4338
1379353267,-184,89,4130,46,50,46,9278,2163038546,2161302354,2157464603,2149442523,2639374774,2623459648,2466404452,2237957010,2999,-21,6,944
1379353268,-153,90,4130,49,48,45,9274,2165358802,2163696640,2158799378,2149531913,2625114413,2609514660,2456533330,2233674230,2917,11,1,58485
1379353269,-110,91,4130,45,50,45,9276,2165740662,2164256237,2159278692,2149562733,2629796032,2613585060,2458961526,2234139565,2905,22,23,63084
1379353270,-66,86,4130,49,51,48,9272,2162361664,2160590930,2157089554,2149483739,2650719497,2633855844,2472292123,2238707392,2988,0,10,18438
1379353271,-22,89,4130,48,51,46,9272,2161233901,2159490523,2156406336,2149413449,2651716169,2634487177,2473229824,2239498038,3022,-29,-7,10988
1379353272,-164,0,0,48,50,48,9273,2165105298,2163438345,2158711817,2149511588,2640909970,2625037092,2467563035,2237016987,2900,-16,10,6450
1379353273,-141,91,4130,49,51,47,9274,2166659648,2164890349,2159489133,2149640493,2633569408,2617595382,2462833453,2236997083,2767,20,11,13867
1379353274,-157,90,4130,48,52,45,9272,2162614235,2160867584,2157198701,2149381988,2632640832,2616324160,2461349494,2235890779,2746,21,5,5324
1379353275,-154,89,4130,47,50,45,9276,2163053641,2161472000,2157757613,2149450221,2637464612,2620750665,2464509952,2237818459,2801,-7,11,9143
1379353276,-145,88,4130,47,50,45,9275,2163022564,2161476818,2157720493,2149363090,2646096429,2629457819,2471068635,2239302829,2824,-20,16,54332
1379353277,-142,90,4130,48,51,44,9270,2164473846,2162650944,2158243126,2149581129,2651350674,2634292278,2474149321,2241391716,2774,-2,10,24257
1379353278,-98,89,4130,48,51,48,9272,2162897142,2161130550,2157450898,2149461330,2646162477,2628936960,2469799250,2239424768,2726,-2,-4,20502
1379353279,-30,90,4130,50,51,46,9275,2164813430,2163373787,2158804461,2149508297,2650729892,2633951789,2474620452,2241750729,2672,-11,12,6905
1379353280,-132,93,4130,0,0,0,9276,2166639405,2164835894,2159480429,2149708150,2641825782,2625588946,2467380854,2238621668,2598,11,23,26340
1379353281,-129,91,4130,49,50,47,9267,2163206244,2161384448,2157487076,2149568786,2647901586,2630036553,2471802825,2243166774,2597,21,-4,12263
1379353282,-125,87,4130,47,50,45,9268,2162856832,2161096466,2157508809,2149418532,2643323090,2626220086,2468733513,2238727268,2674,-12,0,48736
1379353283,-57,88,4130,50,50,46,9268,2164100635,2162456704,2158255488,2149505069,2645613796,2628780443,2470079076,2239873444,2683,-25,24,21796
1379353284,-113,91,4130,45,52,45,9269,2164699538,2162880182,2158358957,2149613668,2658163785,2641140370,2478996443,2244713581,2619,0,12,35966
1379353285,-110,90,4130,47,51,47,9274,2164015030,2162317366,2158157174,2149581677,2649688749,2632697737,2472405504,2240831579,2592,6,0,42419
1379353286,-106,92,4130,49,51,45,9272,2164509805,2163047049,2158574445,2149532251,2637360475,2620319396,2463921124,2236811026,2601,2,7,13223
1379353287,-103,91,4130,49,51,48,9273,2164180644,2162391872,2158124278,2149551926,2652326363,2635081792,2475757787,2245264758,2627,1,15,1089
1379353288,-100,90,4130,48,52,44,9273,2162732708,2160877933,2157278838,2149497078,2647933897,2630471277,2471581522,2241877961,2672,-1,4,36725
1379353289,-91,89,4130,49,52,45,9272,2163058011,2161497536,2157760210,2149456749,2654682971,2637817170,2476694299,2243557915,2709,-9,2,35831
1379353290,-87,88,4130,49,51,45,9270,2165282240,2163785700,2159024045,2149588498,2647432877,2629971456,2471264128,2241447405,2711,-11,20,15077
1379353291,-84,89,4130,48,50,47,9262,2165178852,2163352493,2158667392,2149638866,2652518692,2635040493,2473807734,2243447725,2692,5,21,6105
1379353292,-80,87,4130,48,50,47,9273,2162559506,2160791040,2157146514,2149517988,2652808320,2634915309,2473712566,2240503149,2715,6,-5,13895
1379353293,-42,90,4130,49,51,46,9269,2163712018,2162016868,2158015131,2149521307,2665996306,2649049965,2485134189,2247397997,2755,-10,-9,23823
1379353294,-58,90,4130,0,0,0,9276,2166715922,2165265600,2159962185,2149660745,2641635675,2624093476,2466360749,2239001453,2736,-13,27,34078
1379353295,-16,91,4130,47,52,44,9272,2165955574,2164124105,2159109010,2149721133,2646235803,2628633490,2469769289,2240373833,2696,10,28,53385
1379353296,-63,0,0,46,52,46,9268,2162745993,2160943085,2157245970,2149585435,2660993600,2644628690,2480831314,2245697956,2736,12,-1,20787
1379353297,-59,88,4130,48,50,46,9276,2163451876,2161761133,2157828681,2149545792,2645114989,2627171291,2468552448,2241879579,2819,-11,-8,3484
1379353298,-56,87,4130,50,52,47,9273,2166966966,2165432265,2159997787,2149723693,2641988891,2623538075,2466531803,2240979236,2825,-8,22,41214
1379353299,-51,92,4130,48,52,48,9269,2165447542,2163503286,2158788836,2149786541,2660211108,2643043410,2479337956,2242832795,2828,13,16,32707
1379353300,-49,89,4130,49,52,47,9275,2162154861,2160309961,2156979766,2149591497,2657883510,2639955803,2477105078,2243078656,2899,3,-15,62299
1379353301,-45,88,4130,47,49,47,9269,2166182418,2164692790,2159592777,2149646829,2648971456,2631022180,2471144603,2240048758,2947,-26,13,7942
1379353302,-37,90,4130,49,52,46,9272,2167539410,2165873325,2160247963,2149859282,2658698587,2640897856,2476527305,2243342144,2923,-4,41,50801
1379353303,-33,89,4130,46,52,47,9272,2165079405,2162881627,2158506176,2149942838,2663055789,2644145572,2479388260,2245596123,2985,11,-5,46808
1379353304,-29,88,4130,47,50,48,9272,2163045577,2161331008,2157701229,2149566381,2646425225,2628480118,2469195245,2240283117,3074,2,-18,15098
1379353305,-26,89,4130,47,52,46,9273,2166438326,2164918720,2159797220,2149808923,2649347958,2631174619,2470707794,2242127488,3126,0,23,23571
1379353306,-23,88,4130,47,52,46,9273,2162141897,2160447122,2157089462,2149609225,2649700717,2630979794,2470072009,2241905636,3231,-9,18,59239
1379353307,-18,87,4130,47,50,44,9276,2165608813,2163881654,2159144969,2149878281,2646439396,2627684909,2467433965,2239566793,3299,0,-4,54255
1379353308,-11,90,4130,0,0,0,9273,2166466880,2165047716,2160172022,2150060845,2667133622,2647750390,2481879680,2245669321,3349,6,22,37533
1379353309,-451,87,4130,48,53,45,9278,0,0,0,0,0,0,0,0,3474,-15,12,5293
1379353310,-161,87,4130,46,51,44,9273,2164719853,2162920676,2158767515,2150301997,2672384685,2651473645,2483008886,2247241325,3525,-13,-24,4859
1379353311,-323,91,4130,46,50,46,9275,2163126464,2161101174,2157614939,2150163840,2661262336,2641906651,2477410185,2244591945,3433,6,2,50687
1379353312,-315,91,4130,47,50,47,9272,2167724416,2166096530,2160397321,2149991588,2642898249,2624506240,2466164928,2239744786,3392,18,48,22300
1379353313,-271,90,4130,48,49,42,9272,2167665993,2166068178,2160498998,2150213257,2653624128,2634446985,2472825097,2243962925,3504,-2,12,83
1379353314,-228,88,4130,46,53,46,9270,2162207332,2160348681,2157171593,2150152987,2662272018,2642206546,2477788763,2245003849,3545,-12,-18,56635
1379353315,-118,90,4130,48,51,45,9273,2162591250,2160850788,2157538642,2149962953,2667354953,2647774976,2482129051,2248712146,3495,-7,12,9663
1379353316,-140,90,4130,48,51,49,9270,2166784603,2165240566,2160070665,2150005147,2653672137,2633780864,2471729243,2242658916,3464,5,26,13705
1379353317,-96,88,4130,46,50,47,9270,2164731730,2162954432,2158638985,2150052004,2662659693,2642434368,2476809828,2244359753,3473,0,-10,9778
1379353318,-52,89,4130,46,51,47,9276,2161359268,2159654006,2156683428,2149814838,2674803053,2655484982,2487072795,2248713499,3424,-17,3,2586
1379353319,-210,0,0,48,53,43,9273,2166889042,2165210011,2159927469,2149936996,2651369846,2632098450,2470339620,2240138185,3354,12,31,24246
1379353320,-76,89,4130,46,50,45,9272,2168502500,2166671469,2160797193,2150256886,2660816896,2641212854,2476961417,2244941540,3384,16,3,33868
1379353321,-57,89,4130,45,52,47,9268,2161320073,2159630592,2156646482,2149817819,2653915227,2634304054,2472387437,2244211986,3418,-33,9,61387
1379353322,-396,88,4130,0,0,0,9243,2163264996,2161512969,2157775981,2149774454,2652130212,2632108242,2470393801,2242860516,3397,-11,24,8833
1379353323,-558,91,4130,49,50,45,9273,2167490276,2165612525,2160215926,2150188251,2685308937,2664864036,2492741595,2252847881,3408,23,-15,18096
1379353324,-716,91,4130,50,51,48,9275,2164505289,2162557293,2158453558,2150145536,2668756507,2648749906,2482130020,2246270875,3408,2,4,44591
1379353325,-793,90,4130,48,50,47,9270,2164387428,2162722569,2158782820,2149903570,2649101677,2629535469,2469393106,2242655149,3430,-11,35,42093
1379353326,-192,89,4130,49,51,46,9271,2163785993,2162145600,2158339675,2150072246,2656745856,2637095424,2474374436,2245994998,3495,-9,11,52950
1379353327,-354,90,4130,48,50,45,9271,2162658450,2160904082,2157460809,2150109430,2669575606,2649383661,2482825965,2248164022,3531,-2,-8,15418
1379353328,-512,89,4130,50,49,46,9274,2165980534,2164286656,2159555428,2150237046,2672188608,2651798482,2484982592,2248561709,3530,6,20,18231
1379353329,-529,90,4130,50,50,47,9271,2166370861,2164817481,2159989760,2150308370,2674492982,2652421083,2484173595,2252123748,3570,-2,7,29193
1379353330,-455,90,4130,47,51,48,9270,2163229101,2161457993,2157844553,2150291328,2661219840,2639654281,2474961572,2245658404,3584,-7,4,35270
1379353331,-148,87,4130,47,50,47,9267,2163304512,2161658075,2158113773,2150202770,2669944137,2649043840,2482541833,2247620141,3580,-1,9,30951
1379353332,-297,90,4130,47,51,46,9273,2165729398,2164055241,2159438948,2150328365,2684270701,2664271771,2494235922,2253581613,3571,1,5,64410
1379353333,-223,88,4130,47,53,46,9273,2163300690,2161608978,2158033179,2150261184,2653842240,2632492745,2471098377,2245344969,3572,-12,22,31250
1379353334,-144,88,4130,46,50,47,9273,2163890916,2162112950,2158560475,2150174016,2660056923,2638629714,2474965430,2247580269,476,1,29,9088
1379353335,-65,89,4130,48,51,45,9272,2167127305,2165181339,2160105627,2150902409,2682182857,2659530230,2489074550,2252525796,113,18,-19,44844
1379353336,-107,88,4130,0,0,0,9271,2164054866,2161979757,2158417389,2152029613,2689630683,2667723346,2495502290,2257651282,112,-14,-23,25267
1379353337,-263,90,4130,50,50,44,9271,2165720484,2164058669,2159507337,2150699675,2663033600,2642101586,2478191113,2247428653,60,-23,42,57683
1379353338,-220,89,4130,46,51,49,9272,2169191570,2167726811,2161540416,2150710464,2669885760,2648686445,2482834560,2249345581,107,15,27,10879
1379353339,-177,88,4130,48,50,46,9272,2167157165,2165201874,2160214710,2151599954,2679654381,2658067081,2489364553,2255592448,204,8,-10,12466
1379353340,-133,85,4130,48,50,46,9272,2163816475,2161993920,2158474925,2152442678,2667688283,2646064594,2481286912,2252229942,268,-30,20,60312
1379353341,-64,90,4130,47,51,45,9270,2163663030,2162006153,2158561947,2151010614,2689971904,2667575680,2495962203,2259106514,340,-7,0,40845
1379353342,-46,88,4130,48,53,44,9276,2166493568,2164539849,2159908178,2152119488,2692046619,2669516790,2496938660,2256373293,351,32,-22,55240
1379353343,-385,0,0,47,50,46,9269,2166966546,2165338971,2160473746,2151774674,2673423241,2652319405,2486272932,2252410742,344,-1,37,20917
1379353344,-462,86,4130,46,51,46,9274,2168557421,2167566445,2161718208,2151231387,2670005019,2648760109,2483926436,2252521545,430,-39,31,37265
1379353345,-383,89,4130,50,48,50,9266,2165301449,2163513371,2159492635,2153231597,2695629897,2674365266,2501452598,2260378029,492,3,-30,2664
1379353346,-309,91,4130,48,52,46,9273,2166570843,2164588973,2160004251,2152896109,2680819611,2657856256,2490353810,2255829302,486,20,20,35736
1379353347,-180,90,4130,45,50,45,9273,2168591771,2167539446,2161689115,2151307282,2683760000,2661583698,2492762422,2257806080,520,-6,30,51947
1379353348,-156,86,4130,46,52,48,9274,2164892891,2163191222,2159411620,2153291465,2681075474,2659168576,2489909028,2254297051,547,-13,-23,26969
1379353349,-77,89,4130,45,52,42,9277,2165291254,2162933065,2159330998,2155722368,2689783890,2667257188,2495369005,2256378413,501,8,-8,27058
1379353350,-663,91,4130,0,0,0,9275,2167798381,2166176877,2160889572,2151561782,2696722368,2675192237,2502751762,2259649444,439,10,45,10573
1379353351,-699,90,4130,48,50,45,9277,2169414336,2168116845,2161998345,2151425197,2667587373,2646116781,2482218486,2251539081,471,-26,37,59107
1379353352,-137,88,4130,48,50,48,9281,2164014400,2162243492,2158785270,2153498422,2678114514,2655521508,2488685650,2258917979,513,-16,-16,58323
1379353353,-295,89,4130,49,50,44,9281,2165178349,2163156754,2159141092,2152849965,2685346066,2662511926,2492904530,2259049673,497,23,4,61343
1379353354,-458,89,4130,48,49,43,9280,2168529901,2167156406,2161459026,2151309622,2685503652,2663084928,2493245366,2258212818,495,3,30,25326
1379353355,-520,89,4130,50,50,43,9279,2163901513,2162187529,2158857042,2152884589,2694721883,2671743104,2498480164,2258440676,487,-8,-29,38565
1379353356,-476,91,4130,47,51,47,9280,2166186413,2163930898,2159838838,2154357010,2695351917,2672576128,2500766555,2261210102,402,8,-3,5275
1379353357,-96,89,4130,50,50,47,9277,2167323894,2165794797,2160746395,2151289280,2674637961,2653171602,2486192502,2253343030,366,-16,58,58749
1379353358,-253,87,4130,46,52,48,9278,2163984758,2162379593,2158873289,2151547483,2682376731,2660005101,2491104265,2257225078,406,-21,-19,34639
1379353359,-346,88,4130,49,50,47,9281,2164869120,2162943835,2159002404,2152409572,2689161243,2665363986,2494558006,2259746870,370,-4,-9,34415
1379353360,-302,90,4130,47,53,50,9281,2167596342,2165980452,2160691026,2150993444,2693776896,2669842742,2496719725,2259234002,309,27,36,13954
1379353361,-242,86,4130,49,51,46,9283,2169575131,2167684736,2161681042,2151549668,2691868672,2669150811,2496474358,2259556114,289,29,0,38764
1379353362,-53,87,4130,47,52,43,9284,2161889188,2160208192,2157487753,2152571949,2676074980,2654430829,2487638848,2255662866,273,-45,0,4175
1379353363,-85,91,4130,48,52,45,9284,2162223561,2160512246,2157420388,2151129152,2680696054,2656959643,2487574107,2254904804,219,-19,12,51569
1379353364,-127,89,4130,0,0,0,9283,2168948269,2166923821,2161154331,2151120329,2700273764,2676838756,2501170194,2260873005,153,39,-9,11631
1379353365,-78,88,4130,46,50,48,9273,2166107136,2164175360,2159805906,2150972982,2677156480,2654313389,2486967789,2254820032,119,-5,24,49615
1379353366,-34,88,4130,46,51,47,9277,2162549997,2160375926,2157848539,2150402742,2684362962,2660745764,2489369206,2256122953,152,-42,28,48926
1379353367,-775,0,0,49,50,50,9279,2166109056,2163980470,2159417856,2150834934,2714115401,2691236845,2510600548,2262311067,112,24,-57,907
1379353368,-168,91,4130,48,50,46,9286,2170081929,2167966016,2161888256,2151307163,2676880000,2654975881,2487649920,2253886409,3560,37,27,19491
1379353369,-331,86,4130,47,50,47,9282,2171946066,2170352155,2162961334,2150728978,2675229586,2652205705,2485160621,2257696164,58,-45,48,11022
1379353370,-488,86,4130,46,52,44,9282,2166792950,2165078171,2160038189,2150489133,2687181851,2664444918,2492623369,2256591954,941,-21,-29,58874
1379353371,-555,91,4130,49,50,44,9262,2168324160,2165971236,2160555382,2150893229,2675504082,2653525138,2485443538,2251904841,3439,35,4,532
1379353372,-482,90,4130,47,50,47,9278,2166565787,2164861824,2160023744,2150331538,2686097581,2663208283,2491131510,2255355081,3383,-20,29,10476
1379353373,-126,87,4130,47,51,44,9278,2163989577,2162238710,2158459602,2149854226,2702971584,2680181147,2503379803,2259172589,3300,-17,4,32240
1379353374,-284,88,4130,48,49,44,9282,2167742454,2165608548,2160187693,2150263478,2690743725,2668630070,2495013796,2255245101,3135,20,-7,27438
1379353375,-251,89,4130,49,50,43,9283,2164707940,2162808338,2158577353,2149910381,2681649590,2660424950,2490748992,2255673645,3011,-8,-1,61945
1379353376,-171,92,4130,47,50,46,9285,2166774454,2165063698,2160005010,2149945124,2670817161,2649499318,2484342473,2253738496,2892,3,50,30772
1379353377,-97,88,4130,48,52,48,9282,2167547812,2165503817,2160116827,2150212736,2692208064,2670234285,2497248557,2259360091,2862,8,-7,527
1379353378,-84,86,4130,0,0,0,9288,2163471296,2161459181,2157741275,2149884498,2703747565,2682860059,2507606921,2263370614,2824,-27,-22,45578
1379353379,-241,93,4130,47,52,45,9284,2170256868,2168342802,2161756443,2150253494,2674563702,2652899785,2485875949,2254648640,2671,30,40,53261
1379353380,-404,88,4130,49,52,45,9282,2169092352,2166831734,2160882166,2150342720,2707929938,2684591158,2508787904,2264766253,2687,19,-4,61218
1379353381,-426,87,4130,48,50,46,9282,2161749147,2159826678,2156797019,2149828836,2701850203,2679377014,2502519332,2256657499,2708,-88,27,40816
1379353382,-382,96,4130,49,51,45,9253,2162890706,2161088969,2157448841,2149846692,2692425088,2670142116,2498826176,2260153956,2463,-29,7,27093
1379353383,-36,91,4130,49,50,47,9288,2170691062,2168330505,2161658980,2150429266,2685569956,2663430564,2495053568,2260917997,2333,65,-25,37630
1379353384,-199,86,4130,47,51,49,9278,2167218322,2165221403,2160100662,2150153307,2681776640,2659299099,2492090413,2260021632,2454,17,19,53277
1379353385,-246,89,4130,44,52,49,9281,2163348150,2161677778,2158107730,2149849499,2695786102,2673385298,2501259044,2263012141,2581,-27,11,53596
1379353386,-202,90,4130,47,50,45,9285,2164253220,2162419593,2158436498,2149997686,2699050020,2676160905,2502528621,2263410185,2559,-13,-7,41695
1379353387,-158,91,4130,46,51,45,9288,2168506706,2166249115,2160514285,2150259382,2701430756,2677675145,2505294445,2264922870,2510,17,5,25674
1379353388,-116,89,4130,48,51,44,9284,2168537929,2167218861,2161370477,2150266422,2708678985,2685470482,2510264813,2263461449,2523,-32,49,8002
1379353389,-72,95,4130,47,50,47,9290,2166788745,2165047606,2160045101,2150165312,2709360886,2686793133,2510892214,2266790601,2421,-10,6,42639
1379353390,-28,90,4130,46,51,47,9294,2169533568,2167045906,2160919515,2150417764,2692016886,2668756507,2497057216,2262365696,2345,40,-17,20733
1379353391,-105,0,0,48,51,49,9288,2164854464,2162851008,2158615286,2150012388,2701290477,2678340425,2504683474,2265129636,2461,-19,-6,21523
1379353392,-26,89,4130,46,50,49,9286,2164048667,2162328219,2158390299,2150054473,2688439195,2666152292,2496981083,2261062006,2507,-22,8,580
1379353393,-667,93,4130,0,0,0,9290,2170477915,2168366491,2161755273,2150354432,2690849554,2667802176,2497354130,2261570194,2487,37,46,47178
1379353394,-115,85,4130,48,49,46,9286,2167840374,2165906788,2160521334,2150263451,2723892909,2699316242,2517625545,2269368777,2561,-13,7,46941
1379353395,-272,84,4130,48,53,49,9291,2162998253,2160906861,2157606427,2149949997,2724268672,2700168630,2520229412,2271132315,2515,-62,-22,44223
1379353396,-435,90,4130,49,51,48,9291,2168106816,2166166134,2160527808,2150250688,2686302354,2663982985,2494991396,2261456786,2291,19,14,26644
1379353397,-598,97,4130,48,51,44,9294,2170564480,2168238720,2161591661,2150420672,2689165110,2666718336,2498169078,2264564662,2232,50,-2,6504
1379353398,-648,96,4130,50,51,47,9291,2163807168,2161770102,2158309741,2150099126,2696312594,2672309184,2500871259,2264840393,2304,2,15,31072
1379353399,-67,85,4130,47,50,45,9290,2163559140,2161687131,2158354596,2150097993,2722579675,2696726308,2518336777,2272701988,2359,-48,-7,46513
1379353400,-230,88,4130,50,52,46,9294,2164864073,2163233060,2159052041,2150203922,2713326262,2688851648,2513564278,2269875547,2252,-24,6,46869
1379353401,-392,65,4130,49,50,46,9288,2171852041,2169716562,2162610349,2150513033,2693899830,2670180205,2499967734,2263353837,2112,44,59,60504
1379353402,-344,91,3899,48,50,46,9292,2169469824,2167196086,2161168987,2150552868,2703678308,2680014226,2505466880,2265633974,2041,24,-3,43031
1379353403,-265,85,4130,47,50,46,9292,2167992786,2164942381,2159796022,2150437220,2723329206,2697959040,2520440310,2274138166,2105,-51,-56,64925
1379353404,-192,90,3964,47,51,44,9284,2169992539,2167960466,2161632356,2150510235,2691899657,2667087396,2498979126,2264291520,2040,8,39,40824
1379353405,-113,88,4130,48,50,49,9295,2171918482,2169645568,2162603273,2150667803,2706481197,2681266587,2507972251,2269273499,1962,48,22,43966
1379353406,-39,84,4130,49,50,49,9287,2163035510,2161147172,2157675181,2150196443,2731560374,2706004681,2526783552,2275633673,1969,-28,-6,64598
1379353407,-332,73,4096,0,0,0,9291,2164240347,2162411510,2158763712,2150449298,2707472594,2681767890,2508606400,2268467227,1916,-34,15,7892
1379353408,-284,96,4130,46,51,48,9297,2167689234,2165692836,2160397897,2150505298,2695535113,2670002340,2501634569,2266539309,1816,27,-5,46347
1379353409,-240,103,4130,46,52,47,9292,2168996489,2167096402,2161255067,2150524150,2708641700,2684256036,2512052461,2272373120,1793,14,31,56903
1379353410,-146,78,3742,48,52,47,9293,2165010148,2163060498,2158967689,2150289773,2693485641,2668986642,2500157449,2265988315,1784,-28,-40,15622
1379353411,-152,74,4130,50,50,46,9294,2166859154,2164618861,2159706752,2150354230,2725800411,2698496822,2521915090,2275043602,1773,-1,4,36780
1379353412,-109,85,2891,48,52,48,9295,2174409746,2172164726,2164289993,2150972672,2733060873,2706260598,2526997933,2273217700,1690,49,75,45708
1379353413,-65,12,2851,48,50,47,9294,2169348873,2167397915,2161525769,2150740699,2720845677,2694971913,2519327296,2271347830,1592,0,16,51493
1379353414,-21,88,3710,49,50,44,9296,2162837513,2160883364,2157606582,2150286838,2698705334,2673568192,2504118976,2266676571,1503,-44,-43,200
1379353415,-103,0,0,50,51,44,9296,2166404891,2164489865,2159613732,2150370578,2694419446,2668577654,2502004900,2268915785,1434,0,9,21370
1379353416,-261,93,3682,45,51,45,9298,2170295186,2168293549,2162164928,2152080000,2693900525,2667574912,2500929526,2267606144,1334,26,8,1569
1379353417,-277,82,4130,46,50,46,9298,2162699666,2160579456,2158177344,2151128374,2714027693,2686730861,2514055524,2272399808,1308,-72,18,57857
1379353418,-198,77,3885,45,51,47,9298,2169365760,2167421769,2161770852,2152343433,2718436205,2691071104,2516206555,2271594322,1206,42,0,26147
