TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374431115,-1,58,209,70,74,55,9690,2150389220,2149999844,2149119826,2148243053,2286921728,2278255469,2235845522,2175573193,2432,-39,79,47432
1374431116,-128,58,209,70,75,61,9699,2150419958,2150039917,2149145216,2148365330,2288907739,2280195904,2237044736,2176367387,0,0,0,18641
1374431117,-54,58,237,70,73,54,9692,2150407040,2150043456,2149123794,2148306157,2289547190,2280919817,2237408374,2176402861,2498,14,14,56634
1374431118,0,60,193,0,0,0,9690,2150436388,2150044388,2149164827,2148398857,2287111414,2278630208,2236000923,2175344292,3127,-50,11,44168
1374431119,-1,58,202,70,72,57,9692,2150428480,2150027501,2149165906,2148377581,2290708544,2281867858,2238358098,2176690185,3199,-56,44,45829
1374431120,2,58,218,70,71,56,9699,2150362157,2149987337,2149102198,2148273188,2293326893,2284281874,2239918765,2177578962,3314,56,47,60260
1374431121,0,56,206,70,73,54,9699,2150370788,2150018459,2149119369,2148289078,2288804370,2280256091,2236942966,2175997641,139,76,-21,58010
1374431122,-2,59,242,73,74,58,9688,2150491410,2150099675,2149212461,2148500443,2287033078,2278495396,2235860443,2175999579,331,-57,-26,60228
1374431123,1,58,199,71,77,57,9686,2150408594,2150013769,2149148854,2148343652,2286487350,2277953700,2235578944,2175479533,402,-37,17,39872
1374431124,-1,60,208,72,76,53,9693,2150429074,2150038820,2149172169,2148382153,2290559213,2281658413,2238219483,2176752713,469,35,-6,49551
1374431125,-2,57,216,70,74,56,9691,2150537216,2150113810,2149250624,2148518665,2294107117,2284895433,2240575478,2178043556,594,-78,22,55688
1374431126,1,58,200,70,74,56,9700,2150429494,2150050633,2149195657,2148505572,2287542281,2278983899,2236301028,2175533924,739,-80,14,6756
1374431127,-1,58,231,68,75,56,9696,2150327862,2150002596,2149108818,2148222116,2285540553,2277284242,2235007433,2174906377,814,127,36,45737
1374431128,-2,0,0,72,74,54,9698,2150603282,2150197595,2149303826,2148601024,2289407378,2280839497,2237392822,2176540928,998,-7,-105,58313
1374431129,-2,58,195,68,73,52,9702,2150508928,2150093065,2149185691,2148328146,2290120960,2281366052,2237922057,2176497700,1159,-39,22,34787
1374431130,1,57,200,69,78,54,9702,2150490505,2150095652,2149201737,2148423780,2291256201,2282269659,2238650432,2177253696,1252,-7,-26,32945
1374431131,-1,59,210,71,76,61,9691,2150317988,2149961225,2149072996,2148193069,2286586752,2278157869,2235752850,2175155245,1267,63,79,53303
1374431132,-3,59,243,0,0,0,9699,2150476873,2150095917,2149177627,2148332160,2287868306,2279364196,2236431917,2175785197,1203,51,-3,21669
1374431133,1,72,317,70,76,53,9697,2150677522,2150232338,2149318848,2148569517,2294657179,2285697152,2240860571,2178155236,1243,-80,-82,21824
1374431134,-1,57,195,68,73,55,9680,2150429796,2150026852,2149166226,2148404662,2290854921,2281992045,2238503296,2176891254,1315,-112,11,41247
1374431135,-3,57,202,72,74,57,9691,2150322825,2149997714,2149111213,2148269668,2285675181,2277475876,2235150427,2174740891,1179,132,12,12070
1374431136,1,58,237,70,75,54,9696,2150469293,2150068086,2149141970,2148253787,2289998180,2281316022,2237839122,2176388580,1132,9,55,45995
1374431137,-1,60,208,73,73,54,9690,2150895067,2150422637,2149513773,2148990573,2300216832,2291254208,2244616539,2179618980,1065,-106,-180,5915
1374431138,-3,56,187,70,81,47,9683,2150446070,2150059017,2149182656,2148457225,2288966601,2280437494,2237265700,2175637001,931,-90,-21,24163
1374431139,-4,57,212,70,76,59,9694,2150355008,2150006884,2149123437,2148267812,2288997056,2280383433,2237241453,2176228150,715,126,18,63806
1374431140,-1,59,202,73,74,53,9698,2150501184,2150105060,2149214043,2148492891,2289168137,2280401737,2237243940,2176747556,667,-49,-40,19975
1374431141,-3,59,204,71,78,56,9696,2150389604,2150019730,2149145060,2148362742,2287865810,2279239305,2236443529,2175768576,618,-35,31,5484
1374431142,-4,58,218,71,75,56,9702,2150421046,2150062793,2149172964,2148373120,2289087680,2280476507,2237241170,2175953892,588,45,-43,40090
1374431143,-1,58,216,70,74,50,9703,2150492205,2150078180,2149205458,2148406637,2293925760,2284827556,2240449709,2177620324,572,-16,38,35946
1374431144,-2,60,209,69,76,56,9703,2150459949,2150046656,2149175936,2148363803,2291912804,2283052672,2239188041,2176782198,654,-96,73,5568
1374431145,-4,59,212,71,73,52,9702,2150429760,2150076077,2149184402,2148406336,2288361801,2279884726,2236781312,2175890048,767,56,-72,38153
1374431146,-3,59,221,0,0,0,9700,2150394148,2150023570,2149152438,2148407360,2287758089,2279013074,2236404004,2176316864,880,5,3,24349
1374431147,-2,60,211,71,76,56,9701,2150383341,2149983195,2149107785,2148238436,2288290715,2279502811,2236848301,2176319936,965,-50,100,48831
1374431148,-4,57,217,72,75,52,9693,2150456082,2150079570,2149178797,2148425609,2287072603,2278581513,2235892754,2175721051,1030,-6,-27,50976
1374431149,-4,58,224,68,74,56,9698,2150430601,2150052352,2149137499,2148233069,2288331163,2279932854,2236767625,2175329225,1104,52,26,2932
1374431150,-2,61,199,70,73,63,9692,2150701549,2150259181,2149358912,2148714130,2298174948,2289014409,2243122102,2178828589,1199,-86,-70,21936
1374431151,-3,58,205,69,73,53,9690,2150484160,2150092790,2149193371,2148367524,2292645385,2283830281,2239586057,2176844480,1213,-10,-60,56426
1374431152,-4,0,0,68,75,54,9707,2150319853,2149963812,2149090944,2148238208,2288963401,2280306157,2237328000,2175935917,1131,47,62,29851
1374431153,-1,58,227,68,74,60,9701,2150315501,2149958208,2149092141,2148259446,2286726016,2278109357,2235793389,2175670198,1024,48,35,21695
1374431154,-4,59,217,68,75,53,9703,2150460681,2150053110,2149174948,2148376274,2289467776,2280619236,2237493979,2176717321,917,-71,32,60704
1374431155,-5,57,212,68,74,57,9693,2150477741,2150091858,2149195456,2148439332,2289440557,2280726994,2237433024,2176458084,836,-51,-5,64000
1374431156,-6,58,204,73,75,57,9703,2150449417,2150088722,2149195611,2148416393,2288893595,2280342838,2237071506,2176056713,699,41,-52,46015
1374431157,-3,59,223,69,75,57,9702,2150412589,2150034377,2149160347,2148339712,2290524379,2281684736,2238201947,2176450468,611,-29,34,3089
1374431158,-5,60,224,68,72,54,9699,2150406802,2150024822,2149148050,2148263131,2291760557,2282926985,2239064429,2176374985,574,22,42,799
1374431159,-6,60,233,68,108,58,9708,2150531648,2150122194,2149236315,2148444352,2294336000,2285179894,2240645494,2177854866,536,-5,6,43147
1374431160,-3,58,223,0,0,0,9694,2150469577,2150072228,2149198509,2148442870,2289142070,2280472841,2237269632,2176022089,580,-114,43,45439
1374431161,-5,57,202,70,76,59,9694,2150377755,2150031332,2149153353,2148387062,2287462016,2279003904,2236090870,2175820589,496,74,-33,51843
1374431162,-6,61,224,68,73,56,9698,2150344484,2149997824,2149120493,2148322221,2286704438,2278097974,2235595474,2175930514,435,70,-8,54592
1374431163,-3,59,205,68,74,54,9703,2150477421,2150087890,2149212800,2148472804,2288981101,2280129856,2237176530,2176564653,442,-38,5,55199
1374431164,-4,62,212,69,76,54,9691,2150490688,2150091245,2149213586,2148437202,2290220580,2281425252,2238050130,2176263405,444,-64,-20,23603
1374431165,-6,59,212,70,74,53,9701,2150444096,2150046125,2149162697,2148273078,2293299675,2284272301,2240034148,2177100205,393,13,79,38499
1374431166,-7,58,227,70,77,52,9704,2150454445,2150067885,2149165558,2148320722,2292368969,2283468297,2239325650,2177036470,473,16,52,10742
1374431167,-4,59,225,70,71,52,9696,2150493686,2150129545,2149217993,2148481837,2288523629,2280050880,2236818468,2175905252,527,-8,-75,54545
1374431168,-5,58,220,68,73,53,9708,2150335661,2149980406,2149094802,2148241316,2287359469,2278726317,2236094235,2175947172,473,57,60,17768
1374431169,-8,61,218,71,75,56,9704,2150445101,2150074130,2149190299,2148451867,2286574482,2278093714,2235630866,2175488676,535,-38,-37,61412
1374431170,-4,60,214,71,73,56,9695,2150462006,2150065682,2149194514,2148385069,2292964534,2284023798,2239981878,2177041142,396,-3,9,53118
1374431171,-6,56,237,69,75,52,9694,2150437622,2150036836,2149137654,2148147730,2296677650,2287640950,2242527597,2177847296,442,55,222,54126
1374431172,-7,59,208,69,76,58,9695,2150657280,2150264813,2149346834,2148673755,2291615917,2283293028,2238976704,2176472813,639,-41,-88,37814
1374431173,-4,57,201,71,77,52,9692,2150436544,2150083163,2149174253,2148367460,2287980269,2279654363,2236562614,2175472347,512,47,-90,20078
1374431174,-5,60,210,70,74,52,9689,2150408283,2150021796,2149139867,2148257984,2290935725,2282037293,2238560777,2176794898,400,13,126,39399
1374431175,-7,0,0,0,0,0,9694,2150447378,2150070729,2149189732,2148466130,2289434029,2280672886,2237442898,2176365824,483,-57,-35,56026
1374431176,-7,59,212,70,72,56,9695,2150373193,2150022646,2149127990,2148248256,2292189266,2283322395,2239250752,2176930742,323,105,15,51673
1374431177,-5,60,235,68,73,60,9699,2150458532,2150077805,2149189302,2148442084,2290674075,2281792338,2238236233,2176760521,318,-28,24,4045
1374431178,-7,57,203,71,75,55,9685,2150429714,2150057572,2149158089,2148328841,2288339492,2279788169,2236700699,2175678729,215,-11,-24,1978
1374431179,-8,60,212,70,73,54,9702,2150440320,2150050861,2149163830,2148342747,2290037321,2281268909,2237843117,2176387346,2681,35,12,28403
1374431180,-5,59,221,70,75,56,9706,2150529206,2150104347,2149233828,2148500608,2291294052,2282478765,2238739483,2176838016,3556,-140,22,37576
1374431181,-6,59,200,70,80,51,9699,2150388342,2150035419,2149125622,2148287616,2292477595,2283753051,2239334893,2176873993,3341,61,41,14403
1374431182,-8,59,236,70,71,57,9703,2150469001,2150097133,2149182683,2148369517,2289376740,2280909321,2237301513,2175943085,3476,129,-80,48460
1374431183,-8,59,192,74,75,60,9705,2150484562,2150072155,2149203867,2148440777,2289494427,2280708214,2237536676,2176463680,85,-62,19,38950
1374431184,-6,58,213,70,73,54,9688,2150463341,2150054326,2149159323,2148295698,2290057572,2281278720,2237866368,2176452580,234,-38,43,8268
1374431185,-8,60,224,71,76,58,9695,2150480448,2150086116,2149202633,2148462646,2290084754,2281361051,2237834102,2176266020,369,-9,-23,43689
1374431186,-9,59,228,70,75,59,9702,2150438134,2150046080,2149162377,2148331318,2291729325,2282902930,2238968832,2176477686,401,45,-29,29143
1374431187,-7,58,229,72,76,55,9707,2150613110,2150164004,2149306934,2148553728,2295899776,2286668278,2241819684,2178399963,432,-66,75,2228
1374431188,-6,59,210,71,75,53,9706,2150392256,2150011648,2149148900,2148367104,2287131529,2278673179,2236009462,2175367744,660,-150,83,39228
1374431189,-7,61,244,0,0,0,9703,2150403355,2150071012,2149172342,2148383798,2285981613,2277711433,2235238646,2175443803,788,132,-81,5962
1374431190,-8,58,199,70,75,56,9711,2150476662,2150055643,2149171309,2148310720,2289117723,2280396507,2237337682,2176165897,956,-22,57,10741
1374431191,-6,58,212,70,74,51,9698,2150620882,2150181632,2149261842,2148435602,2294413174,2285440585,2240685851,2177578002,1056,-59,50,31964
1374431192,-6,60,212,69,74,58,9695,2150828580,2150478290,2149529307,2148867337,2294745124,2286075154,2240930029,2177506304,1230,-26,-161,33927
1374431193,-10,57,220,70,76,57,9683,2150343707,2150002816,2149115510,2148213750,2288538806,2280216502,2237209517,2175024950,1307,75,-31,25424
1374431194,-7,57,217,71,74,53,9702,0,0,0,0,2289223168,2280687158,2237486573,2175818057,1190,22,155,16548
1374431195,-9,57,206,69,76,54,9694,2150464548,2150052909,2149164882,2148304228,0,0,0,0,1090,-108,-95,9931
1374431196,-9,59,201,72,73,53,9686,2150626797,2150209993,2149297097,2148567241,2292301952,2283647094,2239301330,2176934372,904,45,-13,58801
1374431197,-7,60,220,68,76,58,9683,2150479012,2150100864,2149214774,2148428754,2291810587,2282816740,2239006116,2177265846,808,-27,73,25702
1374431198,-8,59,233,71,75,54,9704,2150371520,2149992036,2149115401,2148256338,2290317686,2281509467,2238131675,2176118720,745,33,31,32391
1374431199,-10,0,0,70,74,53,9699,2150479908,2150106578,2149214427,2148478409,2291667995,2282748397,2238890203,2177240320,710,-17,-91,6906
1374431200,-8,56,211,72,76,54,9691,2150530468,2150140626,2149231945,2148500681,2289949421,2281333952,2237745920,2176489216,556,28,57,20697
1374431201,-9,61,240,71,72,61,9706,2150399195,2150013220,2149128960,2148245988,2288362651,2279774308,2236765577,2175763712,534,0,80,47749
1374431202,-10,58,209,69,74,55,9693,2150564406,2150160018,2149269933,2148545865,2291236461,2282534674,2238685348,2176763017,466,-106,-200,17936
1374431203,-7,58,188,0,0,0,9681,2150633188,2150218624,2149326235,2148695259,2291162596,2282724288,2238717120,2176068763,2842,100,63,60089
1374431204,-9,58,218,69,75,60,9699,2150806573,2150448237,2149482642,2148349787,2300325430,2291093330,2244894436,2179258422,3236,220,187,48465
1374431205,-10,57,228,69,74,52,9687,2154057984,2153832173,2151747227,2148410550,2289173202,2280758427,2237452498,2175705984,3198,-50,-54,45043
1374431206,-11,58,193,73,75,56,9691,2154098276,2153955282,2152298331,2150029376,2282650761,2274881910,2233082925,2173811328,2102,-95,-25,19492
1374431207,-8,56,196,66,75,57,9707,2150730962,2150698678,2150081984,2149457398,2287465874,2278957394,2236103021,2176082569,1521,158,-37,63446
1374431208,-10,59,205,68,72,59,9713,2153362715,2153089563,2151282669,2148506194,2293784731,2285320374,2240342171,2176920192,1360,-5,-10,17654
1374431209,-11,58,196,71,74,52,9681,2154151524,2153846921,2151844525,2148882953,2294270354,2285476571,2240601600,2176767076,1263,-93,8,14028
1374431210,-8,59,190,73,74,58,9694,2151363072,2151097398,2150369920,2148934518,2297328000,2288108918,2242643830,2178317842,1161,-40,-76,14522
1374431211,-9,58,211,72,75,51,9702,2151488960,2151365714,2150440411,2149080978,2291174272,2282326811,2238637961,2176781257,964,112,76,45040
1374431212,-11,59,215,69,73,53,9702,2152961728,2152690340,2151006921,2148514258,2286478436,2278189750,2235746157,2175015405,769,70,33,47233
1374431213,-8,58,211,69,77,50,9710,2154384374,2154121929,2151951204,2148637778,2286084608,2277571456,2235312923,2175627730,528,-86,-34,5492
1374431214,-9,61,210,72,73,58,9687,2152693924,2152428800,2151273673,2150209115,2292860992,2283911808,2239854610,2177189513,290,11,76,38756
1374431215,-11,58,235,70,77,51,9700,2153376018,2153239049,2151396470,2148486902,2292868260,2284028050,2239840429,2176273170,229,16,27,33261
1374431216,-12,57,218,71,76,52,9692,2154150802,2153919661,2151973129,2149074770,2294439488,2285485165,2240763995,2177360722,143,-120,60,13279
1374431217,-10,59,212,0,0,0,9683,2151210706,2150853001,2149888128,2148864996,2287380754,2279127597,2236159725,2174943369,1754,14,-48,28430
1374431218,-11,58,200,68,73,52,9698,2150709220,2150305197,2149346688,2148648749,2283657371,2275995803,2233595382,2173478674,2953,-40,-45,17839
1374431219,-13,58,215,71,76,54,9691,2150570724,2150184073,2149248310,2148440246,2286315419,2277892406,2235476242,2175272502,2469,145,84,61067
1374431220,-9,62,226,71,75,53,9686,2151988544,2151757403,2150396726,2148353344,2293893028,2285286262,2240496018,2176823451,2584,39,-49,14915
1374431221,-11,59,214,71,74,53,9676,2154505993,2154169709,2152152960,2149294674,2290703488,2282053010,2238323209,2176095341,2537,-88,56,40771
1374431222,-11,58,236,70,74,57,9678,2151675236,2151521179,2150559469,2149359268,2291550445,2282799332,2238914532,2176362194,2257,40,9,58908
1374431223,-9,0,0,72,75,56,9674,2153562459,2153337892,2151484434,2148693257,2292060370,2283348516,2239055195,2176553234,2261,-1,-53,45617
1374431224,-10,58,217,69,76,55,9701,2151748964,2151661814,2150632402,2149258962,2292420781,2283595364,2239236169,2177337097,2325,23,-53,21027
1374431225,-12,58,225,70,75,56,9694,2153719259,2153406061,2151678838,2149383515,2286177435,2277837632,2235436406,2174994870,2344,-154,65,47587
1374431226,-13,57,201,71,73,53,9694,2151218980,2151025005,2150244635,2148850121,2287746486,2279249481,2236454665,2175662409,2070,59,-10,28840
1374431227,-10,57,226,75,73,53,9694,2152886893,2152722066,2151149028,2148539008,2295953965,2287228900,2241642560,2177489718,2274,111,-12,28522
1374431228,-12,58,301,72,76,56,9678,2154178587,2153890459,2151787273,2148604864,2294232064,2285474240,2240575862,2176551104,2719,9,-14,43475
1374431229,-13,57,203,71,76,55,9680,2152061750,2151934500,2150785609,2149153700,2297915584,2288595190,2242890020,2178735158,3023,21,77,26490
1374431230,-10,58,199,70,76,56,9682,2154023524,2153809124,2151791268,2148660077,2291347200,2282548882,2238658185,2176852041,3301,-60,-71,33629
1374431231,-12,59,196,0,0,0,9691,2153931629,2153911826,2151894729,2148688274,2286109174,2278041984,2235179446,2175066249,2780,-13,-103,6438
1374431232,-14,57,201,69,73,54,9706,2153583158,2153190601,2151515136,2149377837,2285955456,2277495725,2235148891,2175342262,2343,3,96,29670
1374431233,-10,60,219,68,75,54,9701,2153485595,2153233782,2151431570,2148789686,2294442752,2285504219,2240916699,2177126564,2062,85,22,48255
1374431234,-12,62,227,70,77,55,9704,2154831926,2154547117,2152231890,2148584274,2299982884,2290834889,2244255616,2178691638,2051,66,-58,27419
1374431235,-13,58,190,67,73,55,9694,2154844544,2154453540,2152247926,2148945517,2295455670,2286571300,2241367881,2177153947,2290,-107,-19,7699
1374431236,-14,59,200,68,74,54,9681,2151731931,2151624173,2150749632,2149859282,2292234834,2283618166,2239496192,2176387254,2064,5,80,49416
1374431237,-11,59,228,70,72,55,9695,2152684836,2152551570,2150976749,2148522633,2288673444,2280053312,2236917037,2175965988,2153,37,-36,3691
1374431238,-13,59,198,69,74,53,9702,2153971209,2153764013,2151749732,2148709129,2291760429,2282942555,2238751387,2177132818,2619,36,-50,41669
1374431239,-14,58,195,71,76,54,9678,2153515190,2153188608,2151451053,2149174390,2290859108,2281918089,2238267190,2177168777,3076,-31,29,40130
1374431240,-11,59,195,70,76,54,9684,2151928841,2151770569,2150682934,2149021403,2287997385,2279477284,2236623414,2175433152,3194,-101,0,24385
1374431241,-12,56,209,67,76,54,9684,2151049398,2150782976,2150075172,2148851227,2292023213,2283156946,2239145709,2176690221,2930,94,33,22678
1374431242,-14,56,199,72,75,52,9703,2152597878,2152401545,2150959561,2148435840,2300665554,2291642660,2244825536,2178625005,2103,162,25,10461
1374431243,-11,57,194,69,75,57,9695,2154957193,2154630272,2152321481,2148717705,2295206326,2286281947,2241169956,2177279835,223,-76,-53,59481
1374431244,-12,60,204,67,74,52,9688,2152117952,2152034971,2151134793,2150542866,2293330377,2284485522,2239958043,2177494272,126,-89,-15,528
1374431245,-14,58,222,0,0,0,9680,2150832713,2150830144,2150138861,2149384274,2287506276,2278889545,2236101622,2175860086,2673,51,16,18401
1374431246,-14,58,209,74,72,51,9696,2152729755,2152540196,2150999085,2148850331,2288412242,2279765787,2236646546,2176077266,3488,71,-46,30821
1374431247,-13,0,0,72,77,56,9688,2153848914,2153558308,2151620480,2148865033,2291084589,2282194112,2238497435,2176671936,1800,-66,69,18334
1374431248,-14,56,197,69,75,51,9687,2152090139,2151882532,2150850541,2149389065,2297456786,2288362404,2243054738,2178174582,215,-94,57,23185
1374431249,-16,56,206,70,75,54,9696,2151546020,2151360566,2150461842,2148774701,2292971968,2284158244,2239757248,2176637522,385,80,-43,20328
1374431250,-12,59,228,71,76,54,9697,2153591542,2153350482,2151481408,2148698404,2292226660,2283557211,2239231862,2176489325,493,13,-19,37662
1374431251,-14,58,195,70,76,55,9708,2153050020,2152830153,2151299099,2149311908,2293230052,2284177380,2239949403,2177452544,643,-93,19,23668
1374431252,-16,58,195,69,73,55,9685,2151288457,2151154870,2150367131,2149274797,2291642624,2282650724,2238944969,2176836992,763,24,8,33267
1374431253,-12,60,228,69,75,56,9695,2152053147,2151911396,2150610715,2148507099,2291434020,2282593142,2238868004,2176618358,818,48,123,23861
1374431254,-14,60,211,70,77,62,9693,2154828050,2154604754,2152349577,2148788425,2290439625,2281654244,2238090669,2176823286,879,-26,-158,50633
1374431255,-15,57,210,69,75,54,9707,2153741723,2153486198,2151668553,2149147309,2287324544,2279034496,2236083776,2175171026,872,8,128,12491
1374431256,-16,59,224,70,73,57,9695,2153834642,2153543561,2151623570,2148803465,2291809993,2283038601,2239082843,2176376566,911,1,-4,15346
1374431257,-13,56,208,69,76,60,9686,2154260480,2154099803,2152139648,2149045248,2300296182,2291026176,2244524233,2179360009,999,-81,-118,28160
1374431258,-15,60,197,70,74,57,9684,2152756800,2152382811,2151158070,2149827190,2295412379,2286388242,2241372699,2177712429,946,45,2,43205
1374431259,-16,60,230,71,76,54,9689,2153429366,2153051218,2151248219,2148595584,2292578075,2284030747,2239791378,2176096950,779,146,79,21592
1374431260,-13,58,233,0,0,0,9703,2154874642,2154530349,2152185252,2148560338,2291433837,2282527881,2238843666,2176955483,625,-75,7,36834
1374431261,-14,59,200,70,72,54,9700,2152775926,2152641709,2151215286,2149047789,2291650294,2282753691,2238937462,2177121170,349,-31,28,47937
1374431262,-17,60,206,71,75,55,9692,2151806144,2151690541,2150603922,2148676114,2288969344,2280313901,2237117833,2175782217,1782,-3,-66,27209
1374431263,-13,60,217,72,75,54,9683,2153252507,2152863497,2151356352,2149684224,2294388736,2285238089,2240636608,2177813476,3116,55,98,7863
1374431264,-15,59,210,69,74,57,9698,2154128621,2153778112,2151721142,2148687606,2294993371,2286049216,2241138441,2177269028,3138,118,28,43320
1374431265,-17,57,196,72,79,54,9688,2154528850,2154251373,2152104018,2148863945,2290474944,2281978861,2238106075,2175710857,3115,-102,-28,49835
1374431266,-17,57,207,70,76,56,9693,2152111104,2151910354,2150951168,2150183149,2293653449,2284689408,2240223497,2177417389,2723,-10,56,29430
1374431267,-15,61,231,70,76,60,9688,2152928932,2152827721,2151191442,2148587318,2294382802,2285422637,2240539940,2177608804,2586,117,-48,37997
1374431268,-16,56,196,68,72,49,9703,2154220836,2153917293,2151857188,2148859072,2289800420,2281239259,2237599058,2175961472,2825,-75,-66,14442
1374431269,-18,58,212,69,75,55,9699,2152422774,2152101385,2150968676,2149702893,2290215305,2281496649,2238032521,2176385526,2620,14,51,4841
1374431270,-14,0,0,71,75,58,9678,2153342701,2153075136,2151314834,2148648950,2293861065,2284991670,2240668251,2177128420,2519,23,173,21097
1374431271,-16,58,234,72,76,52,9697,2155332132,2154993289,2152504850,2148545572,2292547062,2283830400,2239410212,2176414555,2564,5,-77,57210
1374431272,-17,60,220,72,73,55,9703,2153872000,2153700105,2151767579,2148833554,2300268617,2291348964,2244373019,2179083273,2816,118,-65,54992
1374431273,-18,58,205,72,75,49,9689,2154639396,2154291090,2152064164,2148676470,2291592146,2282791158,2238775378,2176730953,3327,-13,12,25898
1374431274,-15,58,197,0,0,0,9678,2153718528,2153684022,2151763894,2148805028,2289514267,2281055835,2237571876,2176093924,3409,-140,-53,24414
1374431275,-17,59,197,66,71,58,9683,2152772132,2152922733,2151315547,2148736566,2288365668,2279902592,2236770468,2175517001,2859,29,-62,35536
1374431276,-18,60,217,69,73,53,9709,2152838089,2152578880,2151070317,2148841627,2299234788,2290128786,2243893805,2178469869,2499,140,44,34901
1374431277,-15,60,210,69,78,57,9699,2155103515,2154702235,2152338514,2148661357,2297997348,2288858176,2243184923,2178138825,2604,26,123,32627
1374431278,-17,57,232,70,76,53,9692,2155250505,2154929810,2152548434,2148779574,2295059026,2286215387,2241011035,2177463012,2310,-28,-121,55860
1374431279,-19,57,194,66,74,55,9694,2154433362,2154051565,2152137792,2149525952,2290526125,2282111661,2238200448,2176000310,1895,-89,60,9956
1374431280,-16,56,199,72,74,54,9694,2153376201,2153072246,2151467209,2149268288,2288431789,2279813860,2236803748,2175982930,1611,42,-15,5023
1374431281,-17,57,228,70,75,57,9689,2152944731,2152786276,2151167881,2148616128,2293346477,2284571675,2239923730,2177245229,1528,57,-15,21986
1374431282,-19,58,200,72,75,51,9702,2153758756,2153467712,2151581577,2148912347,2294327177,2285299072,2240589942,2177597001,1514,-21,-22,64927
1374431283,-20,56,206,68,76,51,9690,2151593170,2151508233,2150536676,2148845622,2293159780,2284296996,2239861531,2176861412,1546,-43,26,33597
1374431284,-17,58,223,70,75,56,9671,2151358765,2151197467,2150271716,2148409590,2291321764,2282651126,2238816109,2175898176,1437,12,63,26619
1374431285,-18,57,209,73,77,65,9697,2153556534,2153466962,2151666112,2148844406,2296847341,2287614025,2242216868,2178731602,1422,-10,-129,7421
1374431286,-20,58,222,69,73,57,9692,2152993398,2152772169,2151268242,2149108763,2291261494,2282763373,2238601042,2176581897,1496,24,-96,51003
1374431287,-16,57,232,68,72,57,9693,2154007003,2153670701,2151825334,2149200640,2286667830,2278381001,2236000082,2174640374,1451,-31,201,37319
1374431288,-18,61,229,0,0,0,9684,2155170861,2154895113,2152476169,2148604260,2293162057,2284369645,2239890249,2177098852,1354,-19,-58,444
1374431289,-20,56,207,73,74,54,9685,2154363136,2154306843,2152306742,2149172452,2302158829,2293131355,2245693028,2179744393,1475,-15,-187,20161
1374431290,-16,57,225,69,75,59,9688,2153808941,2153366784,2151550921,2149065627,2290664822,2282188434,2238313472,2175536905,1531,36,106,51414
1374431291,-18,57,252,70,75,53,9683,2154467977,2154138203,2151935881,2148547446,2291714852,2283131629,2239214345,2175790537,1410,-32,72,41124
1374431292,-19,56,195,72,74,63,9581,2154877394,2154789833,2152543954,2148942189,2300962496,2291528640,2244891675,2180382893,1353,-50,-183,48754
1374431293,-21,58,206,69,75,55,9662,2153770212,2153427922,2151651830,2149152960,2290457691,2281711314,2238107858,2176609280,1251,36,25,53669
1374431294,-18,0,0,71,73,56,9689,2154180434,2153837833,2151745124,2148638354,2286865682,2278480393,2236065746,2175020050,1079,36,189,10876
1374431295,-20,57,230,70,76,56,9699,2154859684,2154636562,2152330441,2148655250,2293531538,2284795574,2240138139,2177124059,928,-28,-102,26067
1374431296,-21,60,227,69,77,61,9688,2153074505,2152751341,2151539190,2150328548,2303002980,2293671606,2246411456,2179884507,732,-106,36,32145
1374431297,-18,58,190,69,73,50,9676,2153617782,2153226907,2151542098,2149523712,2298682121,2289308178,2243446445,2178720521,605,3,-13,25424
1374431298,-19,57,202,69,76,57,9698,2152114432,2151996196,2150772809,2148969161,2292720118,2284185746,2239505755,2176452425,351,81,-69,2702
1374431299,-20,60,221,70,74,56,9693,2153441142,2153074907,2151318317,2148916672,2289931748,2281270509,2237701814,2176308443,130,38,30,7229
1374431300,-17,59,209,69,73,53,9675,2153148004,2153034541,2151296950,2148619593,2292885677,2283824786,2239820050,2177262592,221,-57,36,21877
1374431301,-19,58,189,69,77,52,9681,2154042587,2153975076,2151845760,2148528210,2294054125,2284996342,2240520064,2177583030,162,-58,0,48272
1374431302,-21,59,203,0,0,0,9699,2153377728,2153354121,2151494966,2148540461,2295558948,2286501275,2241307501,2177818779,2672,153,-11,30446
1374431303,-21,59,215,72,81,54,9701,2154172333,2153869878,2151747108,2148498560,2291484004,2282983606,2238727616,2175887844,2244,68,-68,18690
1374431304,-19,56,203,70,76,56,9688,2153416731,2153222884,2151839213,2150538075,2297032978,2288005805,2242652818,2178577746,164,-210,50,35301
1374431305,-20,58,207,72,75,55,9689,2151245851,2151122962,2150552502,2150443995,2293706386,2284907803,2240463844,2177236900,313,-56,46,9211
1374431306,-21,59,232,71,74,56,9703,2152278070,2152120886,2150773851,2148807689,2290589714,2282076891,2238145956,2176062838,398,123,-37,58434
1374431307,-18,61,197,68,74,54,9696,2154703661,2154335488,2152133641,2148841892,2294276717,2285314642,2240770258,2177227081,519,-57,97,59552
1374431308,-20,56,195,70,75,51,9697,2154211885,2154126208,2152018176,2148669622,2296537682,2287479488,2242186057,2177952438,563,-67,-60,34920
