TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362852442,3,85,514,106,89,63,11296,2148688100,2149163154,2149057572,2148513344,2182429275,2182102482,2181382043,2168396635,1443,-25,9,30226
1362852443,0,86,503,110,92,62,11290,2148604068,2149053385,2148927515,2148414985,2184828306,2184527963,2183672073,2170017097,1381,79,73,54142
1362852444,-1,81,394,108,89,62,11295,2149179565,2149643364,2149465792,2148544356,2186407433,2186065234,2185011099,2170918464,1304,-101,48,32038
1362852445,2,84,456,107,92,65,11288,2149205741,2149741476,2149563611,2148433197,2184486601,2184277485,2183362697,2169615625,1188,8,-56,1755
1362852446,1,87,426,108,90,63,11299,2148913042,2149392347,2149265664,2148547904,2183260461,2182971126,2182057316,2169014500,1084,49,-44,56975
1362852447,-1,83,510,111,92,64,11305,2148753033,2149211977,2149246820,2149318043,2184397001,2184005824,2183118601,2169767387,1224,-177,-9,13663
1362852448,2,85,517,107,87,65,11297,2148263698,2148711990,2148655104,2148514194,2184701750,2184328438,2183340809,2169923885,1221,16,64,9611
1362852449,1,87,429,108,90,65,11308,2148929161,2149417325,2149218587,2148323785,2184993645,2184651602,2183610861,2170215789,1224,116,71,56840
1362852450,-1,81,397,0,0,0,11304,2148958756,2149434477,2149256137,2148415524,2182500379,2182257508,2181405458,2168457545,1291,68,-75,25704
1362852451,-2,83,466,107,90,65,11296,2148923437,2149340854,2149459821,2149471698,2184087049,2183696822,2182697005,2169490496,1437,-30,3,16424
1362852452,-309,85,626,108,91,61,11301,2148547675,2148982043,2148976630,2148776237,2185034907,2184770176,2184057728,2170045028,0,0,0,38772
1362852453,0,84,427,107,90,62,11299,2148500352,2148936128,2148848283,2148337618,2185345700,2185079442,2184135661,2170184320,1664,10,64,15334
1362852454,-1,85,515,107,89,66,11291,2148932498,2149434432,2149300297,2148468032,2185657755,2185370633,2184224054,2170357979,1853,23,-60,9810
1362852455,2,85,510,112,88,64,11290,2148945289,2149400877,2149350308,2149030262,2184518902,2184067958,2182828617,2169837476,2256,-16,-120,55306
1362852456,-1,83,464,107,92,61,11284,2148617316,2149010834,2149117686,2149530761,2181268653,2180893101,2180299190,2167956525,2473,-71,136,33180
1362852457,-1,79,310,110,88,58,11286,2149002541,2149472073,2149271296,2148341677,2181966976,2181511259,2180591798,2168323794,2557,19,108,62578
1362852458,2,80,354,109,91,62,11294,2149149357,2149656521,2149509394,2148551945,2184991524,2184651785,2183488667,2170033225,3197,87,-44,63048
1362852459,0,86,514,110,91,62,11295,2148901056,2149338770,2149388004,2149399670,2186325494,2185919698,2184707026,2170959387,55,-8,-79,15142
1362852460,-2,0,0,112,91,63,11305,2148688256,2149091702,2149119341,2149041654,2184224576,2183932800,2183173888,2169494994,48,63,1,44160
1362852461,-3,84,408,107,91,63,11302,2149059584,2149537307,2149389924,2148528868,2184475072,2184162578,2183487478,2169749942,368,-87,81,35415
1362852462,0,83,379,106,89,63,11288,2149353947,2149911561,2149734985,2148605101,2185246491,2184835355,2183650413,2170420982,439,85,-107,42154
1362852463,-2,90,515,108,93,65,11296,2148904905,2149398034,2149242450,2148430052,2182207899,2181845467,2180978157,2168389193,456,55,33,35081
1362852464,-3,83,509,0,0,0,11288,2148599168,2149072859,2149046665,2148838445,2182740352,2182306331,2181337014,2168805769,624,-83,-78,54081
1362852465,1,85,580,106,89,63,11282,2148166985,2148573494,2148584649,2148928128,2183842505,2183396132,2182399049,2169404708,638,-43,13,63821
1362852466,-1,82,456,108,91,63,11309,2148604452,2149085814,2148979995,2148440896,2185206866,2184832256,2183844681,2170267062,597,83,-19,45679
1362852467,-3,83,373,108,91,62,11300,2148935533,2149393088,2149233865,2148442788,2184286628,2184021037,2183268726,2169622555,473,104,40,40356
1362852468,1,83,423,108,92,65,11295,2149009243,2149501467,2149353325,2148461229,2183493238,2183241307,2182546048,2169022674,563,-63,5,50342
1362852469,-1,83,525,105,89,60,11291,2148786660,2149300379,2149202861,2148548397,2184949184,2184573248,2183552246,2170089280,369,-29,-51,63511
1362852470,-2,86,464,108,90,64,11287,2148489042,2148919149,2148832393,2148541330,2184748635,2184286564,2183135917,2170031268,2243,140,31,23180
1362852471,-4,85,382,106,88,64,11302,2149022793,2149484516,2149326116,2148525650,2182063625,2181573476,2180651547,2168386048,2232,-30,1,12739
1362852472,0,84,594,106,97,64,11281,2148240137,2148688164,2148681810,2148663634,2181057965,2180657746,2179937609,2167758198,3286,-131,30,63481
1362852473,-2,83,486,110,91,61,11279,2148528475,2148987547,2148899254,2148360996,2185294390,2184958500,2183868132,2170222893,3217,104,21,20276
1362852474,-4,79,337,109,89,64,11297,2149143716,2149608649,2149461211,2148580754,2187207616,2186986166,2185865874,2171446244,2656,90,-89,28934
1362852475,-1,86,545,108,90,63,11311,2148977188,2149423533,2149390336,2148948068,2185320374,2185003867,2184080667,2170222226,129,19,-4,3000
1362852476,-3,88,522,108,90,59,11305,2148347245,2148788150,2148796406,2148807908,2184019611,2183598875,2182682258,2169578349,391,-68,11,30039
1362852477,-4,82,445,109,89,61,11281,2148112768,2148533330,2148530669,2148568402,2180935012,2180554221,2179802541,2167609051,577,-111,8,15945
1362852478,-5,85,554,0,0,0,11262,2148501440,2148963172,2148890459,2148525156,2181863350,2181500726,2180583652,2168254683,582,81,-108,49016
1362852479,-2,86,530,110,96,60,11300,2149095076,2149536493,2149500809,2149075337,2185466340,2184995062,2183994358,2170496274,493,0,12,29024
1362852480,-4,86,533,106,87,62,11291,2148425536,2148863579,2148795236,2148447341,2185849115,2185622198,2185066020,2170651620,560,-51,165,62261
1362852481,-5,80,320,108,93,64,11298,2149117229,2149629915,2149447716,2148383945,2184403282,2184169600,2183349668,2169580489,835,1,47,57747
1362852482,-2,80,314,107,92,63,11300,2149170477,2149694683,2149532013,2148430564,2183456475,2183299721,2182489718,2169141549,1015,143,17,5195
1362852483,-3,85,511,110,98,62,11274,2148933312,2149402322,2149267510,2148554688,2182373869,2182076864,2181179090,2168450724,1312,59,-65,65012
1362852484,-5,0,0,108,92,62,11289,2148427117,2148842550,2148864557,2149129353,2183838738,2183351579,2182207908,2169440694,1585,-79,-2,46041
1362852485,-1,85,441,105,94,62,11279,2148063296,2148485028,2148468964,2148747510,2183006848,2182577956,2181540361,2168846162,1732,-32,-21,26286
1362852486,-3,84,627,106,88,61,11296,2148531465,2148989321,2148854445,2148364873,2182673078,2182333485,2181470272,2168633718,1774,61,50,48314
1362852487,-5,88,519,107,92,69,11293,2148726838,2149195264,2149066285,2148556297,2184142582,2183662217,2182415698,2169560009,1886,-11,-14,36345
1362852488,-6,90,647,107,90,58,11300,2148062546,2148486692,2148460077,2148606290,2181565001,2181211254,2180422646,2167841033,1923,-41,52,52540
1362852489,-3,84,499,108,92,62,11282,2148512969,2148966354,2148943780,2148799168,2182088128,2181810925,2181036150,2168161572,1984,30,-115,46899
1362852490,-5,84,528,106,89,64,11307,2149062729,2149488338,2149635355,2149596434,2184413101,2184189339,2183575780,2169732653,2239,-20,43,18065
1362852491,-6,81,380,105,90,65,11287,2149163090,2149629705,2149472530,2148622080,2186818221,2186417764,2185309696,2171406774,2230,-106,50,63651
1362852492,-3,86,614,107,91,65,11290,2149064146,2149578404,2149379995,2148338313,2183640566,2183196644,2182094427,2169248448,2176,-98,-79,17821
1362852493,-5,82,521,0,0,0,11298,2148681051,2149187428,2149007853,2148202386,2180171693,2179970157,2179381421,2167082651,2012,183,-2,25330
1362852494,-6,83,398,106,91,61,11302,2149151442,2149613156,2149480310,2148669522,2182161636,2181761152,2180836672,2168414646,2260,90,6,15770
1362852495,-3,86,524,109,94,64,11282,2148542025,2148959926,2149013357,2149121846,2185561947,2185259483,2184375222,2170727387,2280,-192,-20,48364
1362852496,-4,83,548,107,88,62,11285,2148214326,2148631917,2148601709,2148372690,2183600740,2183285924,2182378477,2169123574,1822,-71,35,65300
1362852497,-6,86,513,108,91,61,11288,2148632027,2149086710,2149012827,2148619190,2183787437,2183493056,2182446729,2169248813,1690,67,-67,32497
1362852498,-7,84,367,110,89,62,11293,2148744850,2149212214,2149123913,2148604598,2182148077,2181860041,2181095387,2168158893,1775,25,21,18166
1362852499,-4,85,549,108,88,63,11298,2148390299,2148836278,2148791652,2148435008,2184082166,2183727360,2182757202,2169465910,1895,-46,9,35185
1362852500,-6,86,563,107,87,60,11279,2148185088,2148582144,2148519405,2148568667,2185118043,2184621129,2183377307,2170227035,1898,-90,-16,64466
1362852501,-7,83,474,107,90,63,11292,2148056950,2148495862,2148384338,2148208384,2181652827,2181357997,2180566445,2167974235,1774,47,-23,2928
1362852502,-4,82,392,107,89,60,11296,2148758363,2149215515,2149041188,2148303396,2180955474,2180652525,2179909449,2167583131,1621,136,72,12719
1362852503,-5,85,509,113,90,67,11295,2148845421,2149289792,2149222189,2148842980,2185541677,2185160832,2183993929,2170526573,1497,-116,-51,15621
1362852504,-7,84,575,107,90,60,11295,2148101321,2148456393,2148274944,2148291081,2184545545,2184192914,2183215268,2169798080,1301,-116,22,38396
1362852505,-4,85,612,109,93,63,11285,2148033856,2148404187,2148183323,2148151158,2183450386,2183116809,2182112649,2169101092,1089,33,23,19410
1362852506,-6,86,381,107,90,58,11307,2148070016,2148437467,2148225965,2148250057,2182743478,2182398601,2181321270,2168762422,970,98,-74,23828
1362852507,-7,83,553,0,0,0,11293,2148051538,2148412864,2148225974,2148265225,2181932086,2181553179,2180695826,2168189430,1089,-55,-62,53222
1362852508,-8,0,0,114,90,62,11283,2148044480,2148400585,2148215926,2148228699,2183268077,2182886902,2182107044,2169042477,1317,-102,44,5774
1362852509,-5,85,616,109,93,63,11288,2148045577,2148428763,2148229440,2148119131,2184065664,2183840530,2183123044,2169446144,1344,11,64,15820
1362852510,-7,83,424,108,90,61,11297,2148740672,2149199341,2149060032,2148420891,2184858157,2184541229,2183519744,2169923611,1441,53,31,42092
1362852511,-8,82,402,107,90,61,11294,2148766226,2149268772,2149144374,2148488027,2184003218,2183598555,2182432713,2169398043,1534,-33,15,13239
1362852512,-5,84,456,107,89,59,11294,2148287762,2148706002,2148752045,2149012187,2181270948,2180928137,2180068928,2167672950,1656,-52,-86,17888
1362852513,-7,87,618,108,91,62,11299,2148651062,2149060662,2149025124,2148716141,2181624960,2181322258,2180587474,2168001069,1592,107,33,5009
1362852514,-8,82,400,107,89,61,11293,2149196251,2149646244,2149484992,2148635876,2186044178,2185629723,2184472329,2170871963,1573,12,27,38023
1362852515,-5,85,486,105,89,63,11296,2148641581,2149123730,2149100352,2148761691,2185631341,2185271003,2184263890,2170731812,1527,-223,-19,35775
1362852516,-6,79,536,107,89,63,11273,2148376384,2148861504,2148794642,2148320941,2181681636,2181364964,2180514294,2167995264,1310,-41,24,52127
1362852517,-8,87,588,110,87,63,11284,2148802322,2149273654,2149100260,2148307894,2181602377,2181333942,2180462564,2168051721,1200,178,-35,25827
1362852518,-9,83,386,110,98,61,11290,2148942235,2149384850,2149360128,2149159049,2184416219,2184020077,2182881152,2169773330,1413,-20,-72,7365
1362852519,-6,83,510,108,91,63,11275,2148139556,2148533577,2148577801,2149137965,2184827008,2184455085,2183484123,2170066834,1705,-123,-38,44892
1362852520,-6,87,617,105,89,63,11282,2148359332,2148805787,2148695606,2148302454,2183040073,2182776219,2182053467,2168904557,1636,28,123,18516
1362852521,-9,82,332,0,0,0,11291,2149025572,2149498724,2149317659,2148384219,2182425188,2182155858,2181261229,2168397101,1693,116,-23,55787
1362852522,-5,83,536,108,92,63,11253,2148929846,2149341074,2149480557,2149816082,2183505718,2183104064,2182182738,2169245330,2148,-38,-11,14125
1362852523,-7,84,522,110,90,63,11287,2148294701,2148710363,2148729856,2148879049,2182520850,2182241325,2181647012,2168520886,2316,-126,52,47258
1362852524,-9,85,628,106,92,65,11296,2148792749,2149248320,2149227611,2148958564,2183747776,2183426624,2182569005,2169228288,2359,21,-40,26953
1362852525,-6,82,490,110,92,62,11297,0,0,0,0,0,0,0,0,2442,-140,30,31045
1362852526,-8,84,450,114,90,60,11270,2148364982,2148756160,2148701421,2148930761,2185168228,2184716187,2183599241,2170267190,2192,32,-51,2904
1362852527,-9,86,393,109,90,60,11299,2148049225,2148442358,2148260955,2148211821,2183740992,2183447762,2182454701,2169210925,2258,122,-26,11152
1362852528,-10,82,406,109,89,64,11284,2148798921,2149247771,2149128128,2148522953,2181992484,2181668233,2180819474,2168150774,2541,-72,29,34620
1362852529,-7,84,567,106,85,61,11276,2148695844,2149166491,2149130569,2148774811,2183864493,2183413366,2182453440,2169533065,2462,-90,-52,33942
1362852530,-9,86,533,105,88,64,11293,2148323483,2148784832,2148790747,2148796379,2182600685,2182235968,2181402779,2168565888,2226,30,85,9801
1362852531,-9,89,549,107,91,63,11295,2148488438,2148945517,2148838482,2148414555,2183573888,2183247817,2182334646,2169118016,2155,36,-56,41797
1362852532,-7,0,0,113,95,60,11299,2148956946,2149423990,2149330560,2148796123,2185207506,2184815204,2183581001,2170169837,2270,-13,-42,49092
1362852533,-8,85,474,110,91,63,11293,2148833956,2149245558,2149398683,2149472694,2182985910,2182600228,2181634185,2168766738,2301,38,99,50817
1362852534,-10,83,352,107,90,64,11303,2148832932,2149286756,2149156306,2148539638,2182217764,2181797001,2180858166,2168332790,2434,-30,-85,13347
1362852535,-6,86,547,0,0,0,11304,2148622902,2149072740,2149066678,2149001353,2182188379,2181758985,2180804672,2168314194,2428,-6,42,54083
1362852536,-9,83,381,109,90,60,11301,2148507602,2148889846,2148970989,2149082386,2182333494,2182049682,2181323913,2168252013,2386,40,35,57197
1362852537,-11,83,404,108,92,58,11291,2149026962,2149507328,2149358966,2148557522,2186263844,2185872246,2184679634,2170794834,2469,-72,-100,10277
1362852538,-12,83,463,106,97,59,11291,2148528557,2148939328,2149062217,2149729645,2185197366,2184889444,2183956644,2170216000,2255,-43,23,9071
1362852539,-9,86,439,109,88,62,11289,2148209810,2148631104,2148597632,2148617865,2181789449,2181575433,2181024704,2167908708,1968,44,65,3875
1362852540,-10,85,421,107,91,61,11298,2148995245,2149464768,2149302006,2148469074,2184530596,2184123638,2182918729,2169737033,1931,-21,-134,35967
1362852541,-11,82,433,107,86,59,11294,2148716754,2149158281,2149273280,2149388800,2184617828,2184266285,2183081938,2169899017,1977,44,-48,27085
1362852542,-8,79,318,108,102,62,11292,2149137545,2149590390,2149535917,2148881481,2182019538,2181776027,2181146230,2168137664,1983,-5,133,46886
1362852543,-10,85,496,106,88,62,11303,2149150921,2149604114,2149419602,2148501394,2185626852,2185174546,2184054208,2170625837,1893,-85,-58,26322
1362852544,-11,87,639,108,90,60,11280,2149097234,2149601051,2149396553,2148344384,2184512822,2184132480,2182976868,2169718921,1739,63,0,55942
1362852545,-8,85,434,119,90,63,11294,2148923090,2149416475,2149236699,2148352621,2183080027,2182715154,2181691922,2168778112,1759,-51,-20,3573
1362852546,-9,86,668,107,89,62,11273,2148714130,2149141010,2149171145,2149274486,2183673088,2183217106,2182189449,2169268946,1705,-32,26,62106
1362852547,-11,84,383,108,90,61,11309,2148230326,2148657526,2148599789,2148515995,2183336859,2182995456,2182165595,2168996973,1537,102,61,38406
1362852548,-12,85,467,108,89,66,11298,2149028763,2149484982,2149309193,2148406162,2184454619,2184105874,2183068982,2169668580,1446,-67,-9,45744
1362852549,-9,83,562,0,0,0,11290,2148617371,2149068498,2149054802,2148959341,2184944722,2184609234,2183556699,2169972882,1332,-128,-83,38778
1362852550,-11,85,509,108,89,64,11292,2148235520,2148685293,2148674633,2148645595,2182841124,2182640886,2181975433,2168554358,1069,103,-19,17787
1362852551,-12,81,334,105,92,60,11294,2148819318,2149239744,2149135003,2148575478,2185900964,2185612096,2184696576,2170840987,848,89,115,42583
1362852552,-10,91,508,110,89,59,11292,2149177353,2149628233,2149439396,2148428187,2185373229,2184973220,2183901522,2170398930,633,-11,-11,26333
1362852553,-11,83,546,107,91,64,11298,2148653869,2149128932,2149080384,2148728923,2184302089,2183915556,2182818889,2169640118,663,-121,-34,14850
1362852554,-13,87,549,112,91,60,11295,2148212790,2148631808,2148678208,2148954358,2183835785,2183409764,2182418340,2169405129,3198,38,53,22801
1362852555,-12,81,311,109,89,63,11297,2148604854,2149082230,2148972836,2148366473,2184931931,2184606848,2183583597,2170013860,3042,74,-36,16429
1362852556,-11,0,0,108,90,63,11302,2149141248,2149604041,2149511195,2148773257,2186077568,2185845513,2184858843,2170649435,2972,-61,-46,55589
1362852557,-12,86,513,109,90,63,11277,2148538596,2148934921,2149090605,2149793206,2187110848,2186812928,2185818971,2171410605,2676,-32,-33,30394
1362852558,-13,85,433,106,88,61,11233,2148196717,2148611209,2148655177,2149067437,2186368310,2185991405,2184869888,2170906395,2374,73,-43,58923
1362852559,-10,82,373,107,90,61,11242,2148963501,2149414555,2149341714,2148819008,2183351945,2183049782,2182198354,2168959625,2297,48,64,34588
1362852560,-12,84,402,109,89,60,11295,2148968859,2149460891,2149297005,2148539309,2184027547,2183529362,2182257206,2169576054,2351,-15,-147,14750
1362852561,-13,85,429,107,88,58,11310,2148913307,2149362102,2149523017,2149630546,2182956690,2182549458,2181606948,2168862409,2260,8,168,50445
1362852562,-10,84,370,108,89,62,11290,2148994898,2149452077,2149391085,2148839241,2184249572,2183968246,2183263744,2169641993,2151,-5,3,30317
1362852563,-11,82,488,0,0,0,11278,2149437293,2149973878,2149854637,2148807579,2187591670,2187421302,2186373814,2171643712,2118,-73,-140,17464
1362852564,-13,82,389,108,91,58,11278,2148840146,2149249380,2149478016,2149901357,2187103680,2187023771,2186173357,2171204845,1934,9,13,24162
1362852565,-11,81,280,106,92,63,11300,2149281792,2149701440,2149760530,2149448722,2187491154,2187250432,2186380178,2171638281,1767,43,157,2423
1362852566,-11,85,423,108,89,64,11292,2149199936,2149660489,2149463972,2148435611,2186321837,2185919908,2184833718,2170982729,1625,-18,-6,13523
1362852567,-14,84,478,107,89,61,11300,2148690048,2149190116,2149075437,2148419419,2182974134,2182598354,2181574125,2168709348,1541,81,-90,59084
1362852568,-15,84,428,108,89,64,11302,2148967277,2149418112,2149360036,2148823945,2183864475,2183468397,2182357138,2169324187,1780,-57,26,25399
1362852569,-12,85,670,111,88,60,11284,2148651556,2149047488,2149129572,2149436617,2186912713,2186569920,2185604013,2171337600,1887,-87,39,64796
1362852570,-13,87,537,105,90,59,11298,2148262098,2148663643,2148682998,2149003757,2187449938,2187171547,2186195099,2171478208,1892,0,-25,18342
1362852571,-15,87,570,108,91,66,11291,2148410651,2148830262,2148809846,2148746258,2186882660,2186576722,2185568246,2171063131,1920,-9,85,61171
1362852572,-11,85,395,113,88,63,11287,2148882797,2149379081,2149228132,2148394934,2185545636,2185239451,2184291254,2170241197,1924,60,-32,35904
1362852573,-13,84,476,109,91,59,11296,2148905773,2149392338,2149277494,2148607232,2186389357,2185973878,2184690569,2170887963,2211,-13,-28,2547
1362852574,-14,83,482,109,89,63,11301,2148773577,2149221220,2149247469,2149201810,2184356589,2183948324,2182978569,2169617846,2371,-16,85,36219
1362852575,-11,80,386,106,91,62,11295,2148287149,2148705078,2148626550,2148370825,2185696557,2185367085,2184299830,2170342921,2597,48,-57,37361
1362852576,-13,87,572,109,90,67,11294,2149048301,2149508662,2149472429,2148998198,2189198930,2188903689,2187567780,2172681682,2890,19,-110,47741
1362852577,-14,84,403,109,91,65,11290,2148942957,2149356416,2149542528,2149489316,2187496091,2187190628,2186123428,2171511698,3013,-19,27,45577
1362852578,-15,81,349,0,0,0,11298,2148738349,2149190555,2149125312,2148674038,2187084854,2186738971,2185821805,2171297398,3143,0,99,30444
1362852579,-12,0,0,112,92,62,11295,2149104457,2149582564,2149394349,2148397193,2186960045,2186520914,2185370980,2171274697,3399,-19,-37,17595
1362852580,-14,84,513,108,93,64,11297,2148608374,2149030436,2149063643,2149118628,2185926765,2185544128,2184438418,2170648649,3411,-65,-63,11949
1362852581,-15,83,503,107,92,66,11292,2148403300,2148764836,2148867428,2149422619,2186852352,2186402459,2185244992,2171209545,2958,23,18,10542
1362852582,-12,83,422,109,89,59,11298,2148472457,2148905206,2148812790,2148383241,2189722715,2189596608,2188695232,2173152758,2900,230,41,38563
1362852583,-14,85,365,108,88,65,11294,2149399661,2149845101,2149662756,2148523273,2189416548,2189162980,2187966125,2172820068,3243,4,-33,52514
1362852584,-16,82,521,108,90,59,11283,2149301494,2149732544,2149872795,2149914477,2188512886,2188203108,2187136466,2172400713,2992,-157,-50,37875
1362852585,-12,78,421,106,91,64,11292,2148313408,2148689728,2148814793,2149542765,2186542464,2186128164,2185104731,2171104704,2448,52,-22,6504
1362852586,-13,86,472,113,91,60,11291,2148699017,2149133083,2149035273,2148588032,2186956361,2186613293,2185519341,2171321316,2371,196,16,19415
1362852587,-15,80,375,119,90,61,11297,2149315739,2149769289,2149624713,2148676708,2187313088,2187069622,2186013824,2171409728,2598,-106,-15,57803
1362852588,-16,82,490,109,89,57,11286,2149005376,2149432960,2149554788,2149954660,2192213065,2191950811,2190744512,2175137060,2166,-203,19,16272
1362852589,-14,80,475,109,92,62,11279,2148436169,2148835986,2148857581,2148930285,2188007396,2187670546,2186612982,2171985435,1731,-8,2,40655
1362852590,-15,82,475,109,91,60,11289,2148495222,2148934464,2148886180,2148553782,2187724662,2187472749,2186251721,2171698752,1809,113,-111,13919
1362852591,-16,82,407,110,92,65,11294,2149226075,2149680978,2149574390,2148757037,2186636425,2186291172,2185229659,2171004333,2071,-28,51,48760
1362852592,-13,83,409,0,0,0,11307,2148574701,2149007762,2149013741,2148845293,2188188800,2187879817,2186839670,2171956077,2137,-61,-8,23074
1362852593,-15,86,577,107,90,60,11284,2148447689,2148865435,2148898861,2149004644,2191001179,2190613970,2189227520,2173752969,2076,-47,-52,8113
1362852594,-16,84,628,108,89,65,11304,2148353234,2148760201,2148768210,2148830692,2189633737,2189255433,2187998784,2172842130,1901,51,104,56919
1362852595,-13,82,337,108,89,62,11270,2148865618,2149319067,2149167122,2148376512,2187326582,2187075968,2186089865,2171404470,1863,65,-21,32265
1362852596,-14,87,571,107,90,65,11299,2149109385,2149553280,2149533056,2149163492,2188709074,2188211529,2186715721,2172393069,1928,-74,-23,61437
1362852597,-16,85,437,106,91,61,11284,2148869065,2149235154,2149492726,2149923209,2187019593,2186638336,2185522422,2171214811,1843,65,35,20024
1362852598,-17,81,411,106,92,65,11298,2149122130,2149571008,2149450148,2148632219,2189133732,2188821174,2187560905,2172510372,2105,-9,-107,1681
1362852599,-15,82,596,107,101,66,11301,2149445924,2149891190,2150134902,2150035977,2191747218,2191485083,2190297417,2174345892,2308,-122,8,55982
1362852600,-16,85,495,107,90,62,11291,2149325065,2149750784,2150024996,2150239753,2190114230,2189830637,2188903195,2173301732,2088,-31,82,4158
1362852601,-18,82,376,112,93,66,11294,2149074678,2149555721,2149406765,2148484086,2189407177,2189110208,2187880457,2172697554,2213,98,-42,45002
1362852602,-17,81,476,109,89,62,11284,2149117522,2149555776,2149411282,2148601225,2189226258,2188777645,2187351433,2172712457,2658,24,10,46641
1362852603,-16,0,0,109,93,63,11285,2148777280,2149204004,2149173723,2148818432,2187924443,2187453010,2186225865,2171932827,2975,-73,4,34572
1362852604,-18,85,522,106,86,63,11288,2148326674,2148720228,2148714066,2148618157,2188104237,2187772361,2186695442,2171911506,3033,-69,28,22849
1362852605,-18,85,422,106,88,63,11278,2148476288,2148833078,2148843547,2148928832,2193129270,2192759552,2191165120,2175223094,2910,53,-158,9545
1362852606,-16,85,472,0,0,0,11290,2148383387,2148777270,2148740288,2148479725,2191519131,2191456713,2190409179,2174203693,3030,104,-8,23354
1362852607,-17,82,397,112,91,66,11269,2148884233,2149345627,2149251684,2148536036,2190178834,2189956928,2189059675,2173254080,3458,-108,40,65439
1362852608,-18,84,408,105,93,59,11296,2149368722,2149872073,2149674276,2148507072,2191128420,2190716525,2189347803,2174132141,3155,-47,-113,41069
1362852609,-15,84,528,108,93,64,11297,2149208484,2149719222,2149507638,2148371757,2187573513,2187137325,2185962422,2171704329,2822,35,106,34342
1362852610,-17,84,413,106,90,60,11298,2149034121,2149515117,2149346084,2148421184,2187769664,2187361371,2186177920,2171786294,2749,27,-20,22885
1362852611,-18,85,601,108,89,62,11295,2149077577,2149477184,2149664612,2150183570,2190274121,2189974692,2188745280,2173399094,2541,-106,-40,1392
1362852612,-15,80,496,108,91,61,11289,2148590336,2148964809,2149020763,2149174509,2191065938,2190805248,2189605860,2173664411,2153,55,29,7440
1362852613,-16,84,448,107,88,62,11289,2149284050,2149719826,2149618834,2148860544,2192481654,2192187739,2190816950,2174561133,2031,-58,-7,32961
1362852614,-19,82,486,110,88,60,11298,2148664384,2149075474,2149065078,2148948498,2190523163,2190196480,2188893504,2173421613,1880,-10,-110,12968
1362852615,-19,81,452,107,90,61,11291,2148668928,2149096283,2149036434,2148628955,2188164516,2187916425,2186828809,2172051090,1775,70,30,41485
1362852616,-17,81,564,111,96,64,11285,2149269302,2149724598,2149564845,2148656155,2188135168,2187682368,2186459328,2172090331,1785,-71,7,63666
1362852617,-19,84,416,106,91,62,11285,2148922925,2149412306,2149247204,2148388041,2188161298,2187809106,2186650084,2171987949,1557,39,46,15584
1362852618,-20,89,530,110,90,60,11303,2148975533,2149422646,2149323282,2148680777,2190113243,2189836918,2188632932,2173094080,1411,-12,-14,6352
1362852619,-17,89,576,107,90,63,11295,2148511323,2148915922,2148942948,2148889664,2192356864,2192118555,2190904512,2174471936,1263,-49,36,1868
1362852620,-18,85,426,0,0,0,11297,2148672274,2149106669,2149050002,2148512841,2193024841,2192748900,2191437193,2175152749,1086,114,111,47519
1362852621,-19,80,368,109,90,63,11303,2149434313,2149910043,2149746139,2148519332,2189320301,2189155236,2188061997,2172862829,964,89,-118,40726
1362852622,-16,81,480,109,88,70,11296,2149450614,2149912146,2149934098,2149231725,2187718573,2187419355,2186460361,2171884699,1067,-120,-16,33913
1362852623,-17,81,402,107,89,64,11286,2150254491,2150702619,2150645595,2149651136,2190671204,2190310500,2189090532,2173685229,1074,76,33,29132
1362852624,-19,83,450,106,93,64,11287,2149152731,2149588745,2149457078,2148681261,2192909458,2192480548,2190843565,2175181878,1099,94,30,41348
1362852625,-20,82,419,105,90,58,11293,2149256054,2149730788,2149564644,2148561554,2189165540,2188906624,2187780553,2172563465,1182,-94,-35,7084
1362852626,-17,85,527,107,90,59,11293,2149090651,2149599872,2149500864,2148700644,2190237787,2189853056,2188464658,2173402002,1129,-16,-42,2167
1362852627,-19,0,0,109,90,61,11296,2148598235,2149001709,2148938112,2148627894,2189961472,2189618349,2188306697,2173246418,968,82,-11,23560
1362852628,-20,84,400,109,87,58,11293,2149203437,2149644333,2149566866,2148976548,2190071250,2189657554,2188416228,2173269184,989,-140,44,63936
1362852629,-18,82,456,105,89,58,11297,2148275812,2148638747,2148489974,2148435894,2190120201,2189789376,2188597046,2173202249,917,66,-24,58027
1362852630,-20,84,398,106,90,65,11287,2148837138,2149262747,2149193051,2148695963,2191260918,2190945709,2189634514,2174001837,847,52,28,51609
1362852631,-21,83,459,108,91,64,11303,2149182235,2149636644,2149532534,2148722916,2190412297,2190073133,2188849746,2173353993,809,1,3,56228
1362852632,-18,84,507,105,88,59,11300,2148810176,2149278802,2149257801,2148847149,2190422829,2190029878,2188778102,2173483876,766,-62,0,65418
1362852633,-19,84,556,107,92,64,11290,2148315081,2148718363,2148746121,2148936960,2189146779,2188809792,2187768182,2172575232,732,-58,4,7146
1362852634,-21,85,455,0,0,0,11297,2148399222,2148808228,2148818779,2148900041,2191693321,2191348562,2190034852,2174224996,683,40,-12,16555
