TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375119738,-343,56,337,64,75,54,9584,2161246454,2160281033,2157184585,2149804224,2429289664,2416697243,2347703360,2216160923,2660,46,52,50402
1375119739,-114,57,360,64,70,55,9565,2161106870,2160196653,2157248274,2150093604,2424421787,2412292772,2344436160,2214220946,2644,82,45,51286
1375119740,-271,59,311,66,66,56,9565,2156588708,2155696310,2154644452,2151293376,2427261412,2415477577,2347754011,2216327826,2830,-33,-47,41862
1375119741,-328,56,303,64,68,50,9559,2157385956,2156641252,2154835154,2149904987,2425583158,2413779867,2346136265,2216624859,2577,-68,-12,16689
1375119742,-320,60,351,64,67,59,9569,2161196809,2160208256,2157097380,2149773577,2426512256,2413812342,2346191268,2217400009,2202,78,35,34991
1375119743,-241,58,338,62,65,54,9571,2158253458,2157407634,2155484242,2150315456,2428565037,2416186486,2347323245,2216057005,2207,59,-1,58293
1375119744,-66,57,317,64,70,50,9568,2154949741,2154297088,2153611355,2150420004,2439402633,2426976173,2356100288,2220436681,2354,-52,0,40338
1375119745,-88,57,326,63,66,50,9561,2156274386,2155576832,2154234240,2149973787,2435780644,2423276169,2353670774,2220565138,2269,-37,6,61565
1375119746,-306,56,339,0,0,0,9567,2159666953,2158828214,2156230619,2149772809,2427069696,2414966253,2347034505,2216810020,2129,33,9,26410
1375119747,-303,57,331,62,67,61,9567,2157022601,2156425627,2154927414,2149860278,2442406582,2430265362,2358948790,2222182921,2129,-3,17,37338
1375119748,-299,56,331,61,66,54,9569,2157259492,2156489993,2154939657,2150133302,2444121261,2430963894,2359031753,2224097124,2117,-18,-10,45963
1375119749,-295,58,351,62,66,52,9573,2160118299,2159147053,2156525467,2150075364,2434128914,2421502985,2352274093,2220678025,2098,40,-7,21518
1375119750,-186,56,316,65,78,56,9538,2156654134,2155751716,2154541650,2149746413,2437289947,2425788068,2355353261,2218929673,2219,-14,24,7694
1375119751,-213,56,324,61,69,51,9568,2156638784,2155787200,2154642368,2149804873,2459137078,2446626669,2371861577,2228079314,2227,-80,9,49767
1375119752,-169,57,347,65,66,55,9566,2161407872,2160399424,2157433051,2150076278,2462569060,2449923392,2373692635,2229241170,2037,47,8,2197
1375119753,-126,56,288,61,69,50,9564,2161207030,2160181092,2157385636,2150453485,2458802313,2446534345,2371479131,2227036626,2086,86,-3,55361
1375119754,-83,55,307,58,68,50,9567,2155820251,2155087753,2154347867,2151095872,2460563995,2448598774,2372436571,2227046418,2355,-27,-14,5372
1375119755,-39,60,336,61,67,57,9566,2156771949,2156010468,2154728219,2150399113,2467111533,2454629814,2377991606,2232714304,2436,-59,10,4221
1375119756,-266,0,0,61,69,57,9571,2161398390,2160399076,2157437933,2150141430,2454966902,2442703698,2368631817,2227189275,2330,34,3,2355
1375119757,-253,56,337,63,65,59,9563,2159480594,2158638162,2156548068,2150785252,2463565549,2451404900,2375453769,2227325430,2463,44,5,20766
1375119758,-180,56,302,63,67,55,9557,2157075273,2156242066,2155156406,2150558765,2480011099,2467632466,2387023561,2233464320,2671,-81,0,37367
1375119759,-101,64,315,64,69,54,9563,2161128073,2160291392,2157597696,2150202944,2484710555,2471974171,2389922176,2237307328,2485,-30,44,50469
1375119760,-97,59,337,0,0,0,9573,2164280521,2163084918,2159420864,2150612187,2468577718,2456250660,2378440566,2231517202,2460,128,-7,59383
1375119761,-241,56,287,61,67,56,9554,2158911222,2158079259,2156675090,2152866724,2468474724,2455781120,2378421467,2230715520,3082,42,-11,46854
1375119762,-241,56,298,61,69,48,9566,2156549348,2155807433,2154829138,2151121453,2475191579,2461995922,2383081664,2232721307,3375,-85,-58,44603
1375119763,-238,57,331,64,67,53,9541,2162594569,2161572242,2158328950,2150408512,2478586880,2464391917,2383716809,2235780105,3185,17,40,13207
1375119764,-234,57,350,62,69,53,9540,2162005842,2161125357,2158140708,2150740105,2457054656,2443045933,2367276086,2226570468,3268,40,70,29593
1375119765,-55,57,318,63,69,49,9563,2159555657,2158227117,2156285924,2151845376,2456086299,2442813248,2368059574,2228179446,2225,-25,-39,45961
1375119766,-212,58,340,62,66,47,9571,2160746578,2159641609,2157111451,2151154605,2446049773,2432441005,2360224676,2223847195,3491,22,-30,15251
1375119767,-219,56,335,65,69,57,9568,2162315840,2161603282,2158267510,2150301732,2458191597,2443822098,2368856557,2227464758,3498,8,81,31297
1375119768,-215,61,332,63,68,55,9578,2159999204,2159078893,2156915465,2151580900,2478075949,2462887094,2382452928,2235478957,64,-33,-25,63432
1375119769,-211,59,347,63,66,54,9571,2160762944,2159884434,2157217051,2150753243,2455064676,2440161737,2365152585,2228058496,29,13,31,2425
1375119770,-209,59,336,63,67,57,9578,2161071286,2160370468,2157589339,2150664932,2441624402,2428025088,2356024310,2222842395,194,6,76,31084
1375119771,-171,58,325,61,70,56,9568,2161953206,2160694573,2157933897,2152387318,2455075044,2440890413,2366673664,2230457252,299,31,-85,11965
1375119772,-185,59,317,62,67,52,9578,2157588434,2156713636,2155658157,2153407798,2457817472,2442661238,2368167716,2230469211,230,-8,-21,34039
1375119773,-113,59,332,63,67,53,9593,2157504347,2156664621,2155435364,2150909028,2459745865,2444149312,2368413101,2230316361,294,-70,70,37919
1375119774,-34,61,337,64,68,56,9587,2159402532,2158620763,2156529179,2151471762,2456993664,2441688137,2366668653,2229306989,513,1,29,20647
1375119775,-184,54,324,0,0,0,9587,2159304374,2158301824,2156297243,2152067867,2453535305,2438223643,2364178816,2228372269,713,38,-44,18080
1375119776,-128,56,329,61,69,61,9592,2160571867,2160138715,2157456137,2150657078,2451043081,2435834560,2362397732,2228756928,835,-23,58,56408
1375119777,-115,56,344,63,67,59,9578,2159645092,2158805869,2156469056,2150788224,2449295533,2434119049,2361526884,2228072064,961,-14,0,10013
1375119778,-71,56,291,61,67,53,9554,2160096000,2159134180,2156710217,2151190784,2453460498,2437581110,2364552795,2231068818,1049,60,-17,24583
1375119779,-27,58,306,63,67,54,9580,2156047533,2155204278,2154396361,2150821942,2440044553,2424226788,2354191030,2226329563,1140,-13,15,28700
1375119780,-164,0,0,62,68,58,9579,2155512283,2154591853,2153875794,2150695680,2435525604,2420325129,2350963940,2224264246,1243,-52,-6,9887
1375119781,-80,55,308,63,67,51,9591,2157589028,2156792228,2155151853,2149827931,2441985389,2426990710,2355790454,2224723044,1347,-58,21,60460
1375119782,-157,56,347,66,70,60,9598,2162377618,2161258176,2157946514,2150324891,2454778806,2438927222,2364627657,2229713426,1363,105,38,3261
1375119783,-154,59,289,64,68,54,9597,2159171273,2157981065,2155990976,2151278811,2450883849,2434660891,2360890861,2228766610,1437,37,-28,38885
1375119784,-146,57,312,62,68,52,9581,2158589266,2157440493,2155409243,2150258496,2438891190,2423717897,2353375195,2224201700,1631,-17,-77,33543
1375119785,-143,56,328,63,67,54,9589,2161950793,2161072329,2157727058,2150033993,2443216740,2427835995,2356318253,2227535268,1796,0,77,53377
1375119786,-39,57,328,63,67,53,9594,2160169664,2159461184,2156742134,2150221174,2436190144,2420828653,2350235830,2225722002,1803,-26,56,59793
1375119787,-121,55,325,63,66,55,9594,2159261494,2157931209,2155732498,2150913792,2430734080,2416070765,2346833234,2221863451,1909,26,-67,35111
1375119788,-47,54,328,61,65,52,9582,2158437184,2157640073,2155566848,2150306907,2447278070,2431724233,2358842496,2227012306,2168,-22,-17,1896
1375119789,-129,58,345,0,0,0,9582,2162797248,2161766016,2158185014,2150131099,2453030308,2436556480,2361375835,2229319314,2293,-23,75,33130
1375119790,-125,55,312,64,69,59,9587,2161843126,2160733997,2157527442,2150314093,2446620900,2431058468,2356705453,2226655158,2295,58,62,25806
1375119791,-117,56,311,64,71,52,9595,2159476928,2158297142,2156278573,2152219940,2437492964,2422046482,2350617444,2223635008,2625,64,-48,3798
1375119792,-114,56,299,64,67,52,9593,2155545270,2154913883,2154130450,2152005540,2440589193,2424916580,2352953371,2226152484,3131,-66,-16,47157
1375119793,-110,59,332,61,66,53,9593,2158250971,2157405577,2155343771,2150247661,2439200731,2423547209,2351714852,2224795766,3075,-58,-4,52037
1375119794,-106,58,348,60,67,48,9582,2160934189,2160002816,2157058660,2150347894,2445776539,2429602907,2356135716,2226320822,2993,54,34,58287
1375119795,-103,58,319,60,67,54,9592,2159577682,2158488649,2156511012,2152976493,2455669257,2438739968,2362892178,2230737389,3290,28,14,11613
1375119796,-100,57,295,63,66,51,9593,2157547364,2156516672,2155406116,2154016731,2441269540,2425014619,2353002843,2225172562,2654,-31,-32,10242
1375119797,-94,58,326,61,64,51,9595,2157728768,2156887341,2155108251,2150697133,2451021321,2434406189,2359575341,2229491419,37,-105,4,13177
1375119798,-87,57,340,66,70,57,9594,2161521005,2160529517,2157477202,2150761206,2437933449,2421098880,2349785243,2225612059,62,88,14,35942
1375119799,-84,57,320,59,67,52,9594,2158717046,2158044498,2156005677,2151012937,2440601078,2424219200,2352412809,2225979977,292,-24,54,17119
1375119800,-80,57,343,64,68,57,9596,2161454701,2160289645,2157549229,2152129005,2448864859,2431275072,2357883748,2230522038,358,42,-74,22093
1375119801,-76,57,296,66,69,53,9592,2159535798,2159126500,2156876772,2151454912,2435249088,2419134500,2349172196,2224302043,360,-10,63,8698
1375119802,-51,58,332,60,68,50,9589,2158804132,2157887332,2155825133,2150944813,2449126372,2432460086,2358647369,2228632640,528,-140,-15,15542
1375119803,-16,55,318,0,0,0,9590,2161197156,2160268068,2157622226,2152130925,2454390363,2436088822,2361308946,2232584466,456,77,-9,26749
1375119804,-63,0,0,61,70,51,9593,2158398034,2158002797,2156085732,2150908818,2438814601,2422132324,2350745746,2225541229,482,-87,55,1657
1375119805,-59,55,294,62,66,53,9602,2160022363,2158946834,2156354541,2150594075,2439870518,2423546587,2351642925,2225464612,511,-52,-39,26083
1375119806,-56,58,346,63,65,60,9594,2160216786,2159365385,2157048438,2152218861,2441164608,2424183661,2352110957,2228583424,380,111,32,41757
1375119807,-52,58,324,62,70,53,9561,2155353654,2154767469,2154299209,2153938139,2434589741,2418023067,2347861659,2225306358,416,-50,-42,10431
1375119808,-48,56,311,64,69,54,9589,2158769371,2157847360,2155646217,2150462857,2445161261,2428626139,2355486884,2226798482,345,-74,4,22164
1375119809,-45,56,352,61,69,56,9584,2161271579,2160252928,2157603492,2152239433,2447098377,2429778368,2356357449,2229045266,218,88,-2,34974
1375119810,-36,58,303,61,69,52,9596,2155933321,2155137078,2154251922,2150848868,2442519826,2426118884,2353578505,2226345435,234,-63,16,30747
1375119811,-33,60,450,63,69,52,9599,2160954413,2159931675,2157024704,2150346276,2442118546,2425595803,2353211145,2226941851,200,-37,-3,13695
1375119812,-30,58,337,62,68,59,9593,2159795840,2159051529,2156903012,2152151780,2434612873,2418623277,2348222820,2224470189,202,72,83,16758
1375119813,-26,57,293,60,64,56,9590,2161948982,2160493202,2157787958,2152813476,2448901851,2432254326,2358643766,2229117769,336,-76,-118,14156
1375119814,-22,59,326,65,66,55,9598,2162550061,2161335762,2157927140,2150231094,2451690422,2435416109,2361423616,2228761728,2586,50,59,42257
1375119815,-19,57,353,65,74,60,9596,2162287396,2161080832,2158314322,2153169609,2455232128,2438098093,2362392484,2232548580,2598,130,132,33701
1375119816,-12,56,310,60,67,56,9581,2156520923,2155566326,2154635739,2151579136,2441473691,2424764800,2353126729,2227029540,925,-64,-47,2712
1375119817,-8,56,298,0,0,0,9578,2158010834,2157178368,2155309787,2150340525,2443464100,2428502893,2355714697,2225639177,3350,-102,5,57609
1375119818,-10,58,332,62,66,52,9591,0,0,0,0,2463144749,2446498294,2369791734,2233931776,2896,59,-51,58663
1375119819,-6,58,350,61,69,48,9586,2163201353,2161647021,2158696054,2152959881,2458958153,2441644187,2366423689,2232663890,2724,14,-22,29813
1375119820,-315,59,361,63,68,56,9587,2163320749,2161960347,2158522102,2150920018,0,0,0,0,2743,10,195,19859
1375119821,-271,55,322,64,65,60,9593,2163851328,2162663286,2158989805,2150663762,2458002669,2442278601,2365431689,2231393133,2898,28,-21,58713
1375119822,-227,58,293,65,68,54,9580,2161819702,2160421558,2157795794,2152694189,2452063524,2436593837,2361838153,2230397686,2882,-62,-55,63885
1375119823,-53,55,341,65,70,55,9596,2158399990,2157246025,2155502098,2151307017,2451185188,2436239753,2361806473,2229617947,2523,-43,28,44566
1375119824,-140,54,302,64,69,49,9589,2160728420,2159642468,2156906816,2150360237,2463762816,2447654555,2370511277,2233958336,2255,149,-55,40236
1375119825,-96,54,314,61,66,54,9594,2164531510,2163179840,2159453741,2151009974,2468272274,2452108864,2374139437,2234273764,2522,34,40,39807
1375119826,-52,54,333,67,67,53,9583,2163821549,2162761261,2159030756,2150427008,2471917778,2455644324,2375983195,2235889947,2474,-78,65,4743
1375119827,-310,0,0,62,70,50,9571,2162153362,2161268068,2158206802,2150837339,2472741833,2457310354,2377373376,2236416978,2179,41,-107,586
1375119828,-232,58,316,61,64,56,9578,2164587922,2163065984,2159733312,2152558866,2465071862,2449108781,2372831314,2236443693,2245,2,13,34040
1375119829,-158,58,348,62,67,56,9583,2163251840,2161999954,2158476690,2150465993,2457532169,2442018797,2367104996,2232538861,2190,57,115,17255
1375119830,-79,47,318,62,68,57,9580,2162885193,2162109376,2158660434,2150484370,2472713398,2457379474,2378209892,2236486729,2110,-67,-57,35590
1375119831,-489,61,324,0,0,0,9594,2160311570,2159357595,2156843584,2150357330,2482604013,2466990016,2385599926,2240358546,1871,33,49,37815
1375119832,-651,88,331,65,66,58,9593,2162997321,2161894217,2158629632,2150770916,2493327186,2477164288,2393830125,2245243638,1794,43,-58,10026
1375119833,-794,49,325,62,67,50,9591,2162772077,2161177892,2158254765,2151628745,2494229138,2478872576,2395705362,2244279579,1924,-3,-23,30340
1375119834,-126,66,330,64,69,52,9580,2159372032,2158316141,2156459465,2150862518,2497446573,2482421293,2398650121,2244936822,1979,-73,138,8715
1375119835,-284,68,350,64,67,51,9595,2161254793,2160609033,2157984118,2150715154,2501511753,2486116178,2401150912,2249515318,1890,13,-36,52554
1375119836,-446,47,289,62,69,60,9588,2163152292,2161816036,2158539136,2150905627,2492175734,2476890770,2394518144,2246067538,2068,97,-49,18115
1375119837,-608,57,286,63,69,55,9580,2160442925,2159282870,2157048347,2151003090,2487866377,2472992685,2391278363,2240724388,2495,-80,16,31518
1375119838,-549,42,340,62,68,53,9583,2157561005,2156403117,2155240841,2150244534,2493753170,2478579282,2394749732,2244303936,2478,-29,26,36898
1375119839,-79,57,315,62,66,58,9600,2163227300,2162004745,2158611392,2150589842,2489663433,2474167268,2391191140,2242645522,2561,98,0,54658
1375119840,-241,56,288,57,68,61,9576,2161844827,2160692242,2158086189,2151988672,2491303168,2475469138,2392149659,2241518564,3017,-31,0,48588
1375119841,-323,59,305,62,65,52,9575,2156464182,2155664475,2154986020,2152470235,2488461988,2472670034,2389665792,2242056548,3107,-135,-10,32974
1375119842,-243,57,346,62,67,56,9586,2159850011,2158845897,2156484096,2150430820,2479553526,2464469046,2383449819,2239862829,2801,83,17,2037
1375119843,-165,58,296,64,67,58,9590,2163022390,2161831954,2158408420,2150653174,2470161307,2455120274,2376172187,2236157714,3050,75,-12,64880
1375119844,-36,56,288,60,66,56,9594,2161439259,2160300598,2157799003,2152774701,2467039744,2451488137,2373689078,2234819026,3384,-14,-25,38558
1375119845,-200,57,319,0,0,0,9578,2157602048,2156640896,2155580754,2152392822,2471171648,2454818934,2375998134,2236480685,3533,-106,37,44155
1375119846,-215,57,332,63,69,50,9588,2161049590,2160157019,2157425554,2150692754,2479641197,2462834450,2381409206,2238403867,548,45,10,8886
1375119847,-172,56,303,64,68,51,9575,2160555136,2159604809,2157245997,2152293814,2465130240,2448470381,2370913499,2235261732,379,10,-3,6814
1375119848,-129,58,333,63,67,49,9588,2156076736,2155499501,2154721179,2152753453,2452389065,2436988406,2363392338,2229923574,547,-10,-62,29676
1375119849,-85,59,299,61,68,63,9594,2162367341,2161275090,2158191104,2151164608,2469899117,2453480484,2376377206,2236716452,568,7,121,28184
1375119850,-41,58,320,64,64,57,9581,2164453001,2163394340,2159549174,2150626477,2470509860,2453667565,2376302765,2238033545,734,-122,-17,55266
1375119851,-315,0,0,59,69,48,9603,2162001389,2161114038,2158101302,2151103332,2477219858,2460383981,2380823808,2239597174,765,37,-50,64479
1375119852,-477,56,325,60,66,60,9603,2161392411,2160263104,2157543844,2151859904,2469089453,2452423872,2375276608,2237484214,745,8,44,7337
1375119853,-484,57,342,61,69,52,9595,2160784676,2160176064,2157406656,2150716315,2462492754,2446526811,2370855387,2235302308,718,37,39,1454
1375119854,-410,56,316,61,66,57,9597,2159762715,2158824585,2157037339,2153696521,2462862866,2446563949,2370699529,2236234203,693,-40,-55,44259
1375119855,-109,57,301,62,67,51,9588,2159340507,2158338048,2156578596,2153310619,2466477540,2449799204,2372847853,2236322194,630,-43,6,32488
1375119856,-257,57,329,64,69,51,9589,2160681472,2159812470,2157152557,2150833179,2466930898,2450638125,2373672045,2233973796,511,55,-9,17893
1375119857,-178,58,313,63,69,51,9595,2162001984,2160958738,2158055817,2151498075,2469825298,2453248877,2375324050,2236132909,407,0,98,23805
1375119858,-99,57,300,63,68,50,9595,2164213659,2163254482,2159409042,2150557092,2467332242,2451105755,2373241206,2235968228,463,-95,8,57296
1375119859,-26,54,313,61,74,50,9578,2163841380,2162980233,2159182811,2150500388,2467634962,2451913737,2373508589,2235505124,332,-4,-55,38286
1375119860,-67,58,328,0,0,0,9591,2161528000,2160337764,2157679954,2152348608,2458375588,2442828891,2367352704,2232977792,1385,6,-32,13704
1375119861,-224,59,333,64,68,55,9595,2160159844,2158994642,2156735259,2151501266,2462852928,2447431606,2371474404,2232698752,3388,-21,72,40277
1375119862,-388,58,363,60,66,48,9597,2164054016,2162791597,2159108141,2150723620,2475079552,2458954514,2378944960,2236593673,3409,91,31,9742
1375119863,-515,57,309,63,66,59,9579,2159665042,2158765522,2156903259,2152649481,2467647058,2451183963,2372670144,2235484288,2234,-69,-7,53045
1375119864,-471,58,344,61,66,51,9575,2157086546,2156343972,2155075282,2150901915,2463763730,2448338971,2370900214,2234650221,3449,-18,32,61069
1375119865,-428,56,330,63,66,47,9591,2161861101,2160760795,2157795611,2151033152,2460611081,2446345563,2369922980,2231322788,3357,74,-83,31331
1375119866,-183,58,332,64,67,55,9579,2162861604,2161286089,2158654637,2153285174,2483081069,2466947501,2386096813,2240470729,3238,0,-31,56026
1375119867,-340,58,326,62,68,61,9583,2164747218,2163478080,2159714368,2151022720,2482390061,2465705654,2385867867,2241162578,3371,-83,150,22597
1375119868,-297,55,336,64,66,50,9592,2166306715,2165105956,2160846454,2150911945,2479668150,2464213586,2383481252,2239445412,192,-92,39,42683
1375119869,-252,57,281,61,67,50,9585,2163509046,2162575652,2159073179,2150714651,2485874715,2471355702,2389423606,2239904749,356,134,-54,25542
1375119870,-204,57,281,64,68,66,9593,2163732891,2162597650,2159575716,2153090029,2491453430,2475663963,2394142390,2244972589,496,28,2,16960
1375119871,-140,57,315,63,70,47,9579,2157389284,2156062482,2155718144,2153632685,2499941997,2484200640,2400772370,2248179456,693,-134,7,27977
1375119872,-111,57,330,60,68,54,9591,2160710290,2159647286,2157588205,2152448274,2507327954,2491840804,2406278436,2248600082,719,44,-39,26264
1375119873,-37,58,336,64,61,62,9595,2163608219,2162474633,2159363364,2152113344,2518631323,2502753188,2415928356,2254097810,694,43,20,21128
1375119874,-29,61,308,0,0,0,9595,2159142363,2158260169,2157222637,2153883812,2518052251,2502580644,2415744384,2255566253,705,-63,-4,12367
1375119875,-773,0,0,61,65,50,9591,2158033307,2156921718,2156058276,2151912594,2520111753,2505844260,2418468790,2254834523,768,-70,67,39068
1375119876,-92,59,340,61,67,70,9597,2165143250,2163913270,2160414107,2151760182,2540215899,2526385837,2434514029,2261238921,775,125,-11,25566
1375119877,-255,61,270,61,68,26,9590,2164591442,2163409645,2161275776,2156325613,2553572708,2538058569,2444093604,2266758957,835,-4,-59,48995
1375119878,-414,58,279,60,67,48,9572,2160488274,2159280877,2158315894,2156021540,2583095771,2567345453,2466291392,2278736649,953,-104,-44,17026
1375119879,-576,60,341,59,67,69,9577,2164298761,2163199497,2159999451,2152015524,2560062299,2544390144,2448775396,2270028900,990,33,22,15129
1375119880,-583,55,341,60,68,61,9583,2163386660,2162242532,2159140854,2151576073,2523044269,2508422683,2421350308,2256710939,991,60,-4,50815
1375119881,-51,58,321,54,65,61,9591,2163961179,2163031680,2159837184,2151771949,2521014976,2506977270,2420149632,2255637220,925,66,104,12588
1375119882,-209,55,292,76,68,51,9577,2164061750,2163554477,2161356132,2155650130,2532788644,2518297033,2428010642,2258453321,844,-84,-37,59296
1375119883,-356,57,274,62,64,51,9575,2158703716,2157969462,2157643520,2157944146,2535103469,2519171776,2427131181,2258508726,642,-127,-58,19527
1375119884,-277,61,310,63,67,60,9590,2164025673,2163033325,2159768073,2151257024,2536896868,2521873371,2427908681,2255364470,429,13,71,33606
1375119885,-203,65,315,62,66,50,9605,2166031716,2164714322,2161034450,2152598445,2539429540,2524814838,2431163803,2261163465,363,68,-100,46082
1375119886,-124,56,297,62,68,50,9593,2165709714,2163991826,2160982400,2155543588,2511903689,2497825728,2411888466,2251890971,310,-86,-73,39113
1375119887,-50,58,345,63,69,57,9593,2164062281,2162712941,2159468452,2151753088,2527741824,2513170578,2422617024,2256177472,182,44,72,59646
1375119888,-328,58,307,0,0,0,9598,2166311360,2165134317,2161239817,2151986651,2525517888,2510476534,2420730194,2255963419,303,61,44,23781
1375119889,-416,59,304,66,66,47,9574,2160498093,2159230281,2157901522,2155939145,2520968073,2506500379,2417557056,2254672557,414,-76,-47,39340
1375119890,-372,59,335,60,67,56,9585,2159965028,2159040786,2157265481,2152417380,2527146541,2512032274,2422251556,2255010002,353,10,3,6251
1375119891,-328,58,324,64,70,54,9594,2162746450,2161788854,2159002029,2152245897,2520878948,2505204726,2415777965,2254501120,292,9,6,36707
1375119892,-123,61,323,62,69,56,9594,2163388041,2162750912,2159420077,2150998326,2510619072,2495841161,2409446043,2250452416,332,-38,72,4696
1375119893,-241,60,319,63,69,60,9605,2161284617,2160250880,2158051190,2153024612,2511614683,2496544868,2409640539,2250808694,367,24,-41,19709
1375119894,-198,57,330,62,67,50,9602,2160151076,2158825526,2157080731,2153329060,2501709010,2486897526,2402154962,2246229833,332,17,-30,38808
1375119895,-154,56,319,64,69,51,9600,2161815597,2161161618,2158553261,2151845750,2508356059,2492436626,2406722550,2251224054,338,-42,46,59655
1375119896,-105,55,331,62,67,51,9582,2162162038,2161664630,2158740489,2151191789,2507386505,2491407488,2405072374,2250570651,406,-54,39,41704
1375119897,-62,56,276,62,69,62,9596,2161792996,2160786569,2157964918,2151089974,2485409124,2471027483,2389172900,2239672539,480,72,-16,62107
1375119898,-18,56,276,63,65,57,9586,2161899227,2160801664,2158654409,2155143305,2492298102,2476889910,2395414144,2245438354,495,49,-49,11061
1375119899,-211,0,0,64,66,61,9577,2157275830,2156351899,2155980699,2155692050,2507733485,2491612160,2406969618,2249871040,593,-107,-7,17739
1375119900,-137,59,322,62,67,48,9579,2160277878,2159508553,2157656914,2152928365,2518234806,2502053824,2414273709,2253970304,728,-41,56,8128
1375119901,-58,51,336,63,67,54,9580,2162054692,2161195904,2158487661,2151637403,2515512164,2499942043,2413231707,2253885184,935,41,-21,44085
1375119902,-34,51,310,0,0,0,9566,2162240091,2161207405,2158334171,2151268086,2505806107,2490846939,2406450331,2249633664,1089,38,11,64750
1375119903,-197,57,276,64,68,60,9575,2161706413,2161235666,2158816557,2151981366,2510358573,2494401691,2409416000,2253295049,1186,12,23,60315
1375119904,-354,53,292,62,66,47,9583,2159942765,2158572370,2157018898,2152482020,2509781741,2494708269,2409363154,2251036598,1332,-66,-68,28216
1375119905,-517,50,327,62,65,53,9596,2162180086,2161390646,2158638912,2151058852,2511950464,2496393216,2410774948,2251337088,1379,-12,46,58277
1375119906,-647,58,348,62,66,35,9588,2164935570,2163629860,2159922724,2151074377,2524837238,2508529682,2420557586,2259164516,1364,119,0,44366
1375119907,-643,50,308,60,66,47,9597,2160240777,2159138322,2157502957,2152676745,2512304027,2496610651,2410316745,2252973549,1415,5,-37,7738
1375119908,-149,58,314,64,70,60,9583,2158691666,2157547712,2156208512,2151687506,2507742144,2493385152,2407659940,2247329910,1552,-64,19,18231
1375119909,-313,52,325,62,65,47,9590,2160609929,2159709129,2157565074,2151141293,2506359369,2491092370,2406096640,2251025993,1539,-41,39,60963
1375119910,-455,58,429,60,67,50,9590,2163905837,2162369892,2159019812,2151254720,2508311817,2492718016,2407619364,2251418825,1679,73,-118,60912
1375119911,-376,61,350,61,68,52,9590,2162305243,2161332397,2158323099,2150600457,2503221942,2487946934,2403572900,2247799360,1996,14,82,7181
1375119912,-302,63,356,64,67,57,9583,2165463067,2164503478,2160486656,2150823259,2512026715,2497267620,2410303314,2251200512,2129,0,85,39989
1375119913,-107,66,318,61,65,55,9589,2161317156,2160296338,2157832987,2151244297,2512909513,2498734866,2410956114,2250413275,2205,-43,-65,47618
1375119914,-149,53,326,62,67,55,9594,2161158409,2159686043,2157303460,2151244562,2510979885,2496904384,2409950290,2250931657,2231,-8,-31,35436
1375119915,-70,57,335,63,67,48,9601,2163654308,2162503771,2159111652,2150674313,2516325632,2501669211,2414458185,2254054198,2163,72,47,3019
1375119916,-273,56,308,0,0,0,9601,2164604489,2163461147,2160005449,2151456841,2523534564,2509599296,2420496128,2253505188,2214,51,31,27284
1375119917,-229,53,345,60,66,50,9583,2159952877,2158637284,2156966363,2151704795,2529976685,2515772470,2425254400,2257882112,2244,-89,-47,56737
1375119918,-65,48,336,64,68,50,9596,2166113563,2164829366,2160824694,2150869595,2527821312,2513379264,2424039469,2258403163,1988,87,94,28718
1375119919,-142,31,265,63,66,71,9581,2165985581,2164636050,2161082843,2152254857,2550571885,2536649883,2441264448,2264239588,1870,11,-9,15350
1375119920,-98,25,306,63,66,60,9567,2162678555,2160860699,2158390125,2152092013,2544737398,2530460160,2437967945,2264955035,1834,-107,-77,24689
1375119921,-50,4,284,61,70,50,9586,2165094628,2163551305,2159951817,2151087094,2536036013,2522151588,2431896557,2260029485,1555,62,-44,45742
1375119922,-11,59,287,61,68,36,9593,2165877869,2164826688,2161201124,2151889435,2567130139,2553585773,2456139757,2270599497,1435,73,37,52337
1375119923,-17,0,0,62,69,47,9594,2162228662,2161500827,2159509476,2152215506,2581256329,2567475401,2467658468,2277276361,1342,-72,12,51564
1375119924,-180,37,350,66,60,32,9576,2164906486,2163467995,2160549266,2153553920,2585585920,2570993371,2470637494,2280549458,1163,43,-35,39979
1375119925,-343,48,328,60,65,94,9564,2160082541,2158540699,2157168841,2154764836,2571870866,2557064612,2459915382,2276034560,1108,-65,12,23977
1375119926,-315,0,272,61,67,79,9545,2158086226,2156585462,2155000009,2150912365,2555405897,2543010678,2448266093,2266635236,1074,-38,80,20102
1375119927,-236,75,359,58,70,31,9593,2167684004,2166244498,2162366281,2153121883,2568970486,2554655588,2458057252,2274373238,977,124,-35,54909
1375119928,-162,54,297,70,72,91,9584,2164919661,2163122989,2160641289,2155372032,2581552841,2566066441,2467173714,2279054701,1031,-62,-37,13634
1375119929,-83,93,396,58,65,49,9594,2162158070,2161361581,2159273572,2152999899,2560200521,2546511076,2450360283,2267173632,1096,-75,5,65287
1375119930,-296,20,364,0,0,0,9575,2166184329,2165231908,2161493330,2151653248,2573571931,2559539574,2461185874,2274830619,1137,35,67,18981
