TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352829133,-335,67,151,65,64,52,13302,2153915812,2154663378,2155039725,2149967442,2312338002,2334895396,2329245732,2217891218,2733,-5,-13,26239
1352829134,-332,68,146,65,64,56,13300,2154892352,2155963099,2156029869,2149763785,2302043026,2322427035,2317296704,2211687670,2677,22,31,14505
1352829135,-112,69,147,66,68,58,13305,2153760393,2154556132,2154863451,2149733458,2301008457,2320934976,2315376685,2211038125,2721,6,30,62170
1352829136,-275,67,149,66,64,60,13308,2153350802,2153935744,2154535442,2150226185,2304176347,2324460416,2318496036,2213103259,2766,-6,-13,42105
1352829137,-256,65,142,65,66,57,13307,2153441792,2154086217,2154530075,2149880128,2304494409,2325055734,2319698715,2212581220,2758,-8,-10,47372
1352829138,-182,66,148,63,66,53,13298,2154888548,2155970148,2156071716,2149778825,2312960594,2334970368,2329121691,2217815424,2719,-12,39,5202
1352829139,-103,66,149,66,65,53,13312,2154271314,2155125202,2155417252,2149916608,2310369773,2331929938,2325760091,2215157979,2674,-5,21,16266
1352829140,-29,67,141,68,66,60,13307,2153959478,2154646948,2155105828,2150201755,2307433417,2328428672,2322432036,2215039296,2644,7,-15,5255
1352829141,-227,67,158,0,0,0,13315,2153871296,2154713691,2155013138,2149654518,2300877915,2320839094,2315740918,2211050998,2651,11,8,51115
1352829142,-298,67,144,63,66,56,13305,2154090075,2154934729,2155219337,2149795401,2308057142,2329057033,2322848073,2215093705,2706,0,29,31987
1352829143,-295,66,143,65,65,57,13307,2153367378,2153903561,2154468452,2149975707,2310770432,2331554889,2325488502,2216195849,2759,-16,-2,8420
1352829144,-290,68,144,62,65,55,13308,2154186486,2155088420,2155356278,2149802742,2313524699,2335312402,2328630756,2217983168,2730,-11,4,58982
1352829145,-248,66,141,62,64,56,13297,2154398875,2155287497,2155497024,2149845074,2307384246,2328150098,2322586669,2213145353,2675,11,18,50113
1352829146,-180,65,141,67,66,51,13306,2153460288,2153993856,2154533238,2150101193,2314855844,2336602496,2329634075,2218573814,2679,3,0,10311
1352829147,-157,67,145,66,65,58,13308,2153721545,2154452214,2154838080,2149711798,2307611721,2327911012,2322026825,2215089810,2691,-25,3,19224
1352829148,-113,67,143,66,66,52,13306,2154466477,2155406464,2155525485,2149753627,2309101275,2330294409,2324286729,2216814235,2619,4,34,63411
1352829149,-69,67,142,66,65,57,13309,2154238665,2154969014,2155299035,2150235227,2305127798,2324857152,2318399890,2213134308,2615,35,5,22179
1352829150,-26,67,144,67,68,57,13307,2153423250,2153927149,2154493494,2150255588,2314931520,2335866002,2328561609,2219107803,2728,-2,-13,53511
1352829151,-127,0,0,63,64,50,13312,2154232923,2154975469,2155355172,2149924973,2321549933,2343338020,2335341750,2223687460,2787,-35,27,58851
1352829152,-195,66,145,67,67,56,13306,2154790656,2155652050,2155863085,2150161078,2315937846,2337136539,2329507227,2219235300,2749,-2,22,48846
1352829153,-116,65,144,66,63,57,13311,2153762413,2154393792,2154960585,2150295204,2309524169,2330269869,2323861083,2215020635,2759,19,-16,18051
1352829154,-42,66,140,66,62,47,13304,2153912923,2154634724,2155052379,2149843456,2310562770,2331552822,2325161764,2216110464,2842,-4,1,56448
1352829155,-243,66,144,0,0,0,13313,2154249572,2155011145,2155382829,2149868653,2312602102,2333671341,2327253741,2216498084,2900,-17,32,56692
1352829156,-80,66,144,65,65,52,13304,2153944466,2154605787,2155051931,2150107291,2317570395,2338737024,2331478208,2219646738,2939,-10,23,39207
1352829157,-237,66,146,65,63,50,13312,2154353910,2155035483,2155393554,2150402066,2315433618,2335647908,2327205842,2219066240,2983,-4,0,24316
1352829158,-229,64,153,66,63,57,13310,2154113307,2154868059,2155222436,2150123501,2310496859,2330363181,2323101284,2216440265,3021,9,-2,57583
1352829159,-226,67,153,66,67,53,13295,2154567643,2155470720,2155799899,2150240000,2314198189,2334853805,2327592886,2219217819,3075,15,10,48102
1352829160,-222,67,145,65,64,51,13308,2153903378,2154666907,2155185673,2150300736,2317149540,2337904832,2330474157,2220474002,3190,0,19,19276
1352829161,-220,66,146,68,65,49,13302,2153645595,2154300699,2154948507,2150497188,2317760402,2338009846,2330191378,2220105380,3311,-21,12,46542
1352829162,-191,67,161,65,66,49,13293,2154511433,2155257682,2155769444,2150849938,2320237814,2340921115,2332614848,2222312155,3359,-12,-2,5432
1352829163,-212,67,151,65,67,57,13316,2155121517,2156092297,2156417563,2150549001,2320589302,2341551433,2333465609,2223044562,3335,13,13,10795
1352829164,-209,67,147,63,66,50,13299,2154669522,2155519213,2156007323,2150562486,2316411949,2336623158,2328890194,2218732809,3385,10,28,23248
1352829165,-199,67,146,66,66,58,13308,2154302043,2154812937,2156119908,2152980854,2324541568,2345456265,2336456713,2223943661,3471,-14,-16,31239
1352829166,-197,67,148,64,64,51,13311,2154440237,2155223186,2155851611,2150825956,2316656411,2337320374,2330423862,2219343488,3401,-11,-17,32718
1352829167,-128,67,145,63,65,58,13309,2155910409,2157024676,2156975597,2150295908,2316651437,2337058761,2329698386,2221651611,3287,6,46,27566
1352829168,-49,69,152,64,66,50,13313,2154517229,2155348452,2155810057,2150799680,2312307072,2331095277,2322752795,2218229750,3335,6,42,65470
1352829169,-187,67,151,0,0,0,13308,2154317321,2154993234,2155960996,2152288402,2321529636,2341558070,2332432530,2223818505,3446,0,-5,15745
1352829170,-183,68,149,65,63,53,13311,2154412790,2155051236,2155796562,2151281142,2332136283,2354196297,2344671734,2228474084,3490,-8,-13,42172
1352829171,-150,69,146,64,67,48,13307,2155123766,2155994578,2156524178,2151148397,2332470427,2353830957,2344262628,2229085403,3451,-13,-1,57277
1352829172,-95,66,154,64,65,53,13312,2154782134,2155700937,2156073005,2150572736,2317253732,2336976246,2329308059,2220425472,3361,-3,15,12828
1352829173,-57,65,146,64,65,56,13307,2154498934,2155391323,2155716891,2150346029,2309883602,2329098989,2321838070,2216039817,3312,7,32,50721
1352829174,-13,66,148,66,64,58,13303,2154684662,2155454564,2156147181,2151670491,2319010304,2338743122,2329884726,2222283446,3361,17,9,171
1352829175,-160,0,0,66,62,57,13311,2154605110,2155269110,2156106770,2151683913,2323846226,2343881846,2334837129,2225095716,3423,4,-7,47895
1352829176,-157,66,159,65,66,52,13316,2153933403,2154450285,2155072164,2150418523,2327547236,2348454107,2339269458,2225596955,3451,-38,17,57990
1352829177,-49,65,151,64,65,61,13317,2154699858,2155420224,2155955520,2151080978,2331080109,2352645513,2342807570,2227513133,3417,-23,3,7641
1352829178,-146,65,147,62,64,51,13309,2155374189,2156300580,2156668626,2151053604,2316687305,2336388068,2328506230,2219808612,3321,18,-11,932
1352829179,-143,66,142,61,65,51,13304,2155408667,2156402468,2156598436,2150428772,2319476553,2339477878,2331211638,2222984292,3271,9,34,20058
1352829180,-139,67,145,66,66,54,13315,2154756233,2155513965,2156021814,2151093193,2325747730,2345660288,2335295926,2226725330,3333,-3,29,25237
1352829181,-134,67,146,67,65,52,13306,2154208512,2154772781,2155620781,2151657051,2324355099,2344277668,2334743195,2224957741,3382,5,-10,48946
1352829182,-62,64,148,64,63,57,13311,2154393892,2155058221,2155601892,2150729133,2329270125,2350202971,2340444544,2227015744,3370,-22,0,28176
1352829183,-127,66,144,0,0,0,13313,2155686582,2156606262,2156842578,2150795227,2328779090,2349693376,2339840585,2225976740,3288,-1,13,7373
1352829184,-120,68,154,67,64,52,13313,2154454464,2155124324,2155644214,2150831094,2322854948,2343252699,2334706761,2223041746,3223,16,1,43000
1352829185,-117,64,144,66,67,58,13316,2154271177,2154926317,2155332726,2150124050,2320069668,2339993609,2331219218,2222883501,3206,-18,20,54073
1352829186,-113,67,157,65,66,57,13310,2155352667,2156197494,2156418121,2150749568,2320496649,2339856795,2330303698,2222498459,3189,3,29,926
1352829187,-110,66,145,68,66,51,13313,2154794404,2155448027,2156148571,2151601234,2331671890,2352075830,2341060269,2229712832,3239,26,-5,46041
1352829188,-103,66,143,66,65,51,13306,2154078546,2154596699,2155269942,2150704612,2328090843,2348857280,2339495433,2226613732,3298,-17,-7,56456
1352829189,-103,66,147,64,65,55,13319,2154971245,2155762633,2156095899,2150375369,2327634907,2348721490,2339465426,2226246363,3249,-26,16,55448
1352829190,-99,65,145,66,68,50,13315,2155681435,2156535817,2156751936,2150844800,2325880301,2345985792,2335952374,2223984466,3186,16,27,61296
1352829191,-91,66,153,66,64,49,13314,2154426194,2154970953,2155774144,2151483501,2333135872,2353955620,2343592530,2228849636,3242,14,-3,44484
1352829192,-88,66,143,66,64,58,13313,2154485449,2155186313,2155651035,2150386642,2327325906,2347769846,2338176201,2226643602,3271,-32,-21,16106
1352829193,-65,65,147,67,66,52,13314,2156305819,2157332836,2157216969,2150482249,2322086646,2341560667,2332165705,2223579446,3152,-2,39,25837
1352829194,-81,66,152,67,68,57,13309,2155152137,2155832740,2156363337,2151559954,2332116178,2351983323,2340388635,2230257188,3175,37,31,4467
1352829195,-78,66,151,62,70,51,13313,2153857371,2154289526,2155118299,2151391716,2334933842,2355578642,2344625188,2232399734,3315,-15,-31,56927
1352829196,-64,67,145,66,66,53,13312,2155872548,2156796562,2156881417,2150571401,2326972315,2347094162,2337306724,2226344182,3261,-19,3,28076
1352829197,-51,66,145,0,0,0,13310,2156510061,2157470985,2157540196,2151007451,2330935424,2351178395,2340453988,2227386240,3202,30,47,43612
1352829198,-17,0,0,65,64,52,13302,2153761517,2154131821,2155153837,2151726701,2345188708,2367343277,2355393408,2238092425,3310,-9,-9,15313
1352829199,-59,66,145,66,65,56,13313,2154718153,2155383058,2155746377,2150518482,2325943707,2345860653,2336100726,2225019812,3297,-47,-14,47416
1352829200,-55,64,148,61,65,55,13313,2156927323,2157920027,2157827209,2150891931,2327416941,2347024000,2336053897,2225150637,3149,26,32,45564
1352829201,-52,67,140,66,68,51,13289,2154645924,2155167945,2156034989,2151786989,2339411849,2360897609,2349483282,2233928512,3179,38,-7,55519
1352829202,-48,66,141,61,66,52,13315,2154717540,2155371392,2155933430,2150920155,2331268068,2352188754,2342621942,2229339648,3243,-38,-11,21614
1352829203,-40,64,142,66,68,58,13304,2157007762,2158046848,2157810422,2150662107,2332585462,2351973092,2340143131,2229584676,3201,-25,54,17274
1352829204,-36,66,144,66,63,57,13315,2156577298,2157432073,2158125888,2153716004,2345095204,2365255314,2351178075,2238795922,3306,26,12,4655
1352829205,-33,67,152,64,65,58,13314,2154900489,2155436315,2156655396,2153850797,2333435392,2353608658,2342609060,2232148937,3463,12,-42,64538
1352829206,-29,67,143,64,65,55,13309,2156615798,2157712283,2157822765,2151156187,2328730624,2348787364,2339378852,2227559552,3503,-11,17,16225
1352829207,-26,65,141,64,69,48,13313,2156568539,2157529764,2158272237,2153464256,2345480594,2367049536,2354130176,2236769024,1372,4,61,43610
1352829208,-23,67,146,64,63,50,13316,2157260754,2157863552,2161208941,2166391817,2353280576,2375228772,2362194944,2243304356,220,-7,-36,46782
1352829209,-81,66,144,62,66,57,13311,0,0,0,0,0,0,0,0,220,-20,-55,47766
1352829210,-87,68,145,63,63,56,13313,2155785243,2156651017,2157869805,2155166729,2330268873,2349768082,2340259510,2228886436,77,15,44,4247
1352829211,-407,66,145,0,0,0,13311,2157477577,2158643867,2158482816,2151011620,2331011264,2351354157,2341193846,2230267830,156,26,89,39674
1352829212,-438,63,150,65,67,48,13312,2156896420,2157931419,2159117860,2156035712,2339820772,2359691483,2347569462,2235284772,317,-21,-48,60598
1352829213,-394,65,143,68,65,56,13316,2157149403,2157728612,2160372781,2163525952,2346895369,2366810880,2352368283,2240253376,265,-14,-50,30742
1352829214,-350,66,138,68,63,53,13304,2156352484,2157278427,2158155428,2154220379,2342305627,2363138194,2351148516,2235836169,108,23,41,39086
1352829215,-190,65,149,63,64,54,13317,2157226944,2158349997,2158407771,2151564160,2336855250,2357207158,2346409764,2231719131,98,15,26,22614
1352829216,-263,65,144,66,68,51,13303,2155468169,2156138733,2157619684,2155763812,2347389293,2369405147,2357425316,2239934592,93,-30,-22,45050
1352829217,-219,66,143,66,65,54,13307,2154656182,2155163117,2156439762,2154119305,2340578569,2360642230,2349042669,2236345892,1792,-32,16,27193
1352829218,-175,65,146,65,63,52,13314,2156704978,2157709129,2157696996,2151097892,2334726619,2353434788,2341365741,2231269952,3541,19,40,54882
1352829219,-131,67,152,63,62,51,13311,2156507904,2157401334,2157887433,2153030957,2347301531,2367618578,2353855698,2239518409,27,12,-35,7559
1352829220,-88,65,145,65,66,58,13323,2156048420,2156569810,2158491090,2158580269,2342547428,2362512374,2350246217,2236136667,2234,-4,-26,31457
1352829221,-44,66,151,67,66,54,13318,2156547254,2157503625,2157864356,2151883446,2344275163,2365267748,2353586989,2237884809,3535,3,63,61400
1352829222,-252,0,0,68,65,58,13306,2157685750,2158804589,2158796745,2151664749,2343720411,2363766774,2351263277,2236580443,68,-14,26,44328
1352829223,-174,68,141,62,65,53,13295,2156026806,2156753801,2158502482,2158124361,2349006902,2369519149,2355589604,2241203044,119,-39,-57,22651
1352829224,-100,67,145,64,64,51,13314,2155179593,2155774454,2156727707,2153356909,2337078061,2356994779,2345458404,2233049206,3074,21,13,26840
1352829225,-21,65,141,62,66,50,13313,2157883008,2158957019,2158777654,2151366866,2339129965,2358454409,2346394486,2235130038,3475,70,60,59513
1352829226,-259,66,141,0,0,0,13287,2156966491,2157826843,2158247369,2152468260,2351644608,2372303076,2358252507,2242169408,3575,-35,-17,47358
1352829227,-416,65,146,67,64,51,13312,2154615954,2155004132,2155918262,2151959360,2352699849,2373286656,2359105910,2240758372,3408,-55,-27,49259
1352829228,-574,65,168,67,66,62,13312,2155687497,2156339684,2156570907,2150841801,2347151780,2368072283,2355037796,2237528082,3029,16,14,8204
1352829229,-736,65,152,64,64,61,13310,2156527552,2157353353,2157283218,2150843410,2343119963,2363732370,2351370304,2237217691,2828,19,19,1832
1352829230,-49,65,171,65,66,55,13305,2154373494,2154974793,2155291428,2150323629,2328566729,2347583835,2335906377,2228362029,2746,14,6,23878
1352829231,-206,66,148,67,65,61,13317,2155137426,2155715172,2155926582,2150725257,2339445312,2359386349,2347270482,2236023570,2720,15,2,7164
1352829232,-369,65,222,64,63,50,13305,2155517942,2156061504,2156324790,2150746267,2350616932,2371294756,2358380992,2239334253,2728,-41,15,32611
1352829233,-491,65,149,65,65,55,13318,2154105746,2154192173,2154193133,2150268489,2358812699,2381031917,2367235520,2244343862,2614,-61,31,40906
1352829234,-417,62,147,64,65,55,13288,2154342720,2154824960,2154962075,2150272758,2351236251,2373291492,2360720438,2240853348,2394,23,4,26659
1352829235,-338,64,144,64,65,52,13313,2157013577,2157780452,2157581851,2150995574,2343959405,2364744036,2352103881,2238447259,2398,53,-19,20637
1352829236,-180,64,145,65,63,55,13310,2155173641,2155685988,2155780214,2150587565,2341817289,2361296027,2348409124,2237680146,2551,-4,8,37854
1352829237,-206,66,150,64,64,56,13319,2154126518,2154519533,2154859008,2150445275,2349548169,2369883593,2356266139,2241483410,2674,-28,-4,6244
1352829238,-132,66,143,63,63,56,13316,2154344466,2154752393,2155203136,2150528585,2351409645,2372566528,2359635456,2241705974,2677,-30,23,31884
1352829239,-53,64,143,62,65,55,13315,2155401536,2156082962,2156229650,2150363529,2345025536,2366115346,2353184969,2237240365,2612,8,23,23510
1352829240,-276,67,142,0,0,0,13301,2156931629,2157690550,2157567314,2151046482,2345409152,2365592219,2352931620,2238363081,2663,43,-3,33073
1352829241,-132,67,145,62,63,62,13312,2155475510,2155973531,2156284123,2150970870,2348813668,2369004096,2354716982,2239069878,2846,-28,11,17201
1352829242,-189,65,141,65,64,60,13295,2154188306,2154645668,2155001947,2150505892,2353188909,2373653339,2359361188,2242238473,2890,-51,-15,45229
1352829243,-145,65,144,64,63,54,13308,2155325476,2155900736,2156116260,2150632429,2350440448,2371560749,2358883401,2241265746,2763,19,21,29610
1352829244,-101,66,147,66,66,63,13322,2157541275,2158456329,2158095003,2150838171,2345167058,2365012964,2351855232,2237307501,2746,28,42,54946
1352829245,-58,66,143,65,63,49,13322,2155507638,2155998555,2156386395,2151340086,2349693979,2369413074,2354043648,2240957741,2834,-9,-29,16764
1352829246,-9,66,144,67,64,52,13315,2155103890,2155434276,2155998573,2151222454,2343129691,2362670134,2349817654,2236660900,2840,10,4,24246
1352829247,-242,0,0,66,67,50,13316,2156820059,2157660452,2157564544,2150905362,2353719945,2374352850,2360191643,2243227218,2894,-4,26,6575
1352829248,-404,65,147,64,66,53,13311,2155822756,2156560603,2156839506,2150744155,2351535378,2371510016,2357111515,2242053668,2931,-42,0,36102
1352829249,-371,65,146,65,63,53,13300,2156063433,2156775350,2156793728,2150718747,2342729499,2362674660,2350327442,2235748763,2839,40,12,64286
1352829250,-297,64,143,64,64,53,13316,2157472201,2158288859,2158177782,2151400320,2354152246,2374732507,2360135670,2243071049,2939,10,8,41673
1352829251,-37,66,155,66,65,55,13316,2154208566,2154316352,2154351990,2150504777,2356554569,2376944210,2362221266,2244845604,3005,-84,0,18553
1352829252,-145,64,146,62,65,52,13320,2153723611,2153805266,2153597833,2150059922,2347371392,2367509897,2354164269,2238597805,2837,0,16,24074
1352829253,-66,65,147,66,62,51,13316,2157242468,2157993334,2157909010,2151337197,2354956178,2375461970,2360629915,2244706724,2834,64,-7,22573
1352829254,-515,67,165,0,0,0,13319,2156609929,2157185069,2157288365,2151532672,2352011364,2371638957,2357259574,2241941238,3005,-23,11,30920
1352829255,-668,66,147,65,65,58,13310,2153610797,2153516982,2153138102,2150070381,2354167652,2374407862,2359899318,2243153462,3039,-52,-1,59755
1352829256,-624,64,143,64,68,55,13321,2153671094,2153759881,2153580864,2150034020,2354310253,2374931072,2360278774,2243921380,2939,42,-3,23317
1352829257,-148,65,142,66,64,53,13307,2156770093,2157485897,2157532187,2151203757,2350951552,2370499419,2356336365,2242382336,3009,16,38,38347
1352829258,-310,65,146,66,65,54,13319,2157115547,2158042258,2157992411,2151207798,2357405659,2377516470,2362179849,2244653193,3122,-36,16,4327
1352829259,-467,65,160,62,63,51,13316,2154994112,2155354395,2155965174,2151311442,2362100608,2383415817,2367295963,2248190473,3004,-33,-48,35218
1352829260,-444,65,145,68,62,53,13320,2157292123,2157964818,2157992877,2151488795,2350115712,2369758290,2356263469,2242377645,2758,55,52,50086
1352829261,-401,65,146,64,65,54,13322,2158534116,2159463469,2158926930,2151017755,2359495707,2380043922,2364414857,2247434386,2783,15,47,28899
1352829262,-100,64,143,63,67,59,13317,2156547529,2156881590,2157374299,2152223990,2360455606,2381126299,2365609188,2245486966,2752,-18,-56,18086
1352829263,-263,64,146,63,66,52,13321,2156892992,2157324827,2157581357,2151838125,2359000740,2379800640,2366129152,2246139099,2598,-29,25,58035
1352829264,-269,63,172,65,65,56,13316,2158519414,2159611547,2159107318,2150957952,2363335634,2384810870,2370001792,2252058788,2441,6,79,17941
1352829265,-226,65,141,65,65,52,13319,2157555986,2158349138,2158084214,2151203437,2358927835,2379589147,2363024685,2247898880,2349,32,-20,13798
1352829266,-156,66,141,64,64,52,13319,2158058276,2158429668,2158560539,2152591323,2363841746,2384068827,2367978386,2251648237,2438,7,-74,50742
1352829267,-53,62,141,63,66,53,13312,2157517924,2158196461,2158118381,2151611529,2364610523,2384773485,2369960768,2252761435,2547,-29,49,58846
1352829268,-90,65,149,0,0,0,13314,2159060662,2160199414,2159535798,2151010413,2359038473,2379695780,2365302473,2247621321,2569,-14,94,7410
1352829269,-46,64,145,65,66,52,13315,2157747757,2158476297,2158346304,2151659337,2364414336,2385209216,2368574336,2248784283,2695,24,-54,59462
1352829270,-531,0,0,64,66,59,13317,2157636635,2158182893,2158774720,2153429741,2360846162,2380692800,2365718738,2248020580,2857,-15,-11,21177
1352829271,-694,66,145,66,65,62,13316,2153238427,2153093302,2152812608,2149827730,2354321600,2374504557,2360650413,2244921993,2944,-81,75,2384
1352829272,-780,65,146,65,66,49,13316,2156413924,2156968512,2156854436,2151109504,2357813366,2377794048,2361857170,2244920923,3013,63,2,49465
1352829273,-163,64,151,64,62,50,13310,2158984091,2159900105,2160138898,2154092955,2375835081,2396262912,2378185801,2259530185,2996,-13,1,33189
1352829274,-326,63,141,66,65,60,13321,2154714614,2154649737,2154626496,2151674276,2375513051,2395262976,2377038253,2257917760,67,-60,-23,16150
1352829275,-484,65,143,66,67,53,13311,2156652946,2157313956,2157568566,2152413046,2372216036,2391845046,2374437723,2254794724,17,80,-7,63120
1352829276,-475,65,145,62,63,60,13321,2159299200,2160461284,2160663296,2153867949,2359683757,2379690093,2365054884,2248311030,96,29,53,60594
1352829277,-396,65,144,61,63,56,13314,2157562569,2158605312,2158956132,2153345920,2366124534,2385602194,2368937225,2255276772,218,-70,-19,20780
1352829278,-116,65,145,67,64,58,13315,2156160356,2156600731,2157686866,2155089398,2355798134,2373295277,2357242944,2247181723,1379,-18,-24,22751
1352829279,-243,67,160,66,63,50,13306,2158399945,2159294948,2159131437,2152168932,2360113481,2379043584,2363036434,2248387392,3456,39,77,54151
1352829280,-164,62,150,64,64,54,13317,2157960155,2158635318,2158912886,2153590619,2385560777,2406417261,2387088018,2262082532,3496,-3,-36,61215
1352829281,-90,64,142,64,64,53,13317,2159534893,2160130349,2161989805,2161753782,2372462217,2392607835,2375954450,2255124288,3308,-57,-43,3996
1352829282,-524,65,146,0,0,0,13310,2158461458,2159291858,2158956708,2151445513,2370645010,2391108690,2374670500,2254826660,3035,12,92,52782
1352829283,-69,62,141,64,65,52,13318,2158469622,2159257536,2159001344,2152196763,2365990061,2384972745,2366913005,2250523968,3145,19,-25,17862
1352829284,-227,62,138,65,66,57,13318,2157013549,2157437092,2158186011,2153849307,2364338459,2383797741,2367483922,2251248804,3188,3,-42,51352
1352829285,-389,65,141,63,62,57,13324,2156263094,2156878902,2157290770,2151910381,2354918701,2373425764,2358703259,2246573348,3190,-28,49,36802
1352829286,-351,64,169,64,64,58,13320,2158616210,2159540032,2159106358,2151519771,2365752393,2384524909,2366992658,2253719579,3293,26,90,46998
1352829287,-307,66,146,65,68,60,13319,2158173385,2158852022,2159733568,2157092059,2388579218,2409328832,2388626404,2264172352,1378,2,-7,40853
1352829288,-263,65,143,64,64,52,13310,2158139712,2158565833,2160343890,2160581778,2393468672,2415658368,2394516717,2265918153,954,-27,-145,7691
1352829289,-179,64,148,65,65,52,13315,2159489792,2160429385,2161719826,2158057728,2368330998,2389101942,2374298505,2251903104,3282,-31,-19,42965
1352829290,-176,64,144,64,66,55,13318,2158458075,2159386578,2158877092,2151027099,2364579968,2385309147,2370728758,2250869458,2990,76,116,44531
1352829291,-127,66,156,66,65,57,13313,2160285586,2161095616,2160888841,2154693248,2387935094,2407765513,2386116928,2264720804,3186,59,3,51916
1352829292,-83,67,144,65,66,55,13315,2155805650,2156020525,2156785810,2153065563,2376041746,2396089938,2377235218,2258812608,3111,-149,-90,50021
1352829293,-39,66,142,66,65,50,13308,2157767387,2158473298,2158134016,2151222573,2365431963,2384496704,2368200201,2255023222,2581,1,29,48495
1352829294,-131,0,0,66,65,54,13312,2158595593,2159242761,2158821056,2151778898,2380500507,2400926436,2382641225,2262237101,2344,74,-34,15706
1352829295,-103,63,144,61,62,50,13290,2156619236,2156832740,2157247698,2152486838,2383768429,2404417289,2386472374,2263673435,2461,-63,-26,39683
1352829296,-24,63,144,65,64,59,13304,2159135469,2160254829,2159545920,2151183744,2363360667,2383449974,2367900946,2251489691,2414,-28,105,19386
1352829297,-614,65,147,0,0,0,13310,2159523501,2160316507,2159747172,2151933778,2373024338,2393028726,2374805120,2256340525,2558,66,-44,28246
1352829298,-677,65,147,66,64,57,13319,2156789988,2157159387,2158093577,2154342765,2377933869,2398689417,2381037494,2259017517,2900,-77,-20,9220
1352829299,-85,64,151,63,63,59,13318,2155088384,2155475026,2155895680,2151098377,2368254966,2389546166,2373641197,2252423634,2912,-112,16,31614
1352829300,-242,63,142,64,66,54,13315,2160465865,2161339419,2160592073,2152097874,2385464292,2405260342,2383999341,2263366857,3041,80,14,44369
1352829301,-405,65,144,63,64,51,13313,2157193600,2157751460,2158539328,2155272694,2381304237,2400409764,2380661220,2261902354,3479,-15,-29,679
1352829302,-562,63,141,66,63,57,13318,2155408384,2155776786,2156935085,2155452141,2375990363,2395886473,2377712329,2257696137,26,-14,-10,61947
1352829303,-574,64,143,61,62,54,13317,2159085814,2160196242,2160649069,2155022006,2362985517,2382657545,2368343168,2251700726,2682,71,12,39194
1352829304,-37,64,141,79,66,68,13317,2159646317,2160711076,2159982793,2151466368,2366624512,2385581001,2368684937,2256453138,219,-75,92,22143
1352829305,-195,67,147,69,67,73,13317,2160439533,2161542893,2160663552,2151610258,2382224877,2401394212,2380938697,2262835629,439,-20,-52,57229
1352829306,-342,64,141,64,58,50,13317,2159364626,2160512576,2160817718,2155191506,2380442313,2401545033,2382448877,2261419090,417,93,-45,41554
1352829307,-268,62,148,75,65,114,13311,2159950006,2161269714,2161881846,2156758546,2374202614,2395129846,2379836452,2259794541,490,-39,71,41499
1352829308,-189,65,146,65,62,63,13308,2159362870,2160521618,2161196534,2157118765,2393754971,2415024566,2394446555,2270932013,611,-89,-36,60301
1352829309,-115,62,142,71,64,72,13314,2159769179,2160750619,2161846774,2158907629,2387985499,2408435300,2390156946,2263006784,495,41,-115,58127
1352829310,-36,64,148,91,34,64,13314,2160268598,2161451254,2161704146,2155080987,2374447451,2394951826,2378902153,2257709430,225,85,31,50609
1352829311,-295,64,165,0,0,0,13312,2159589988,2160714550,2160067684,2151535945,2365201837,2384577161,2368830537,2254204388,325,-69,20,10562
1352829312,-251,66,156,61,67,59,13314,2158989677,2160043282,2159377106,2151172342,2364610944,2383200054,2366863168,2254560265,284,-65,-8,49640
1352829313,-207,64,143,66,63,58,13319,2158248466,2159186797,2159228352,2153440914,2370604525,2388676041,2369685202,2256866075,186,32,37,48283
1352829314,-165,64,143,65,67,50,13313,2157992676,2158808859,2159890102,2157904822,2376789376,2396402541,2378100480,2260824941,152,32,-23,7338
1352829315,-100,63,139,62,66,53,13317,2157472009,2158188022,2158769362,2153697417,2382855213,2403855597,2384914340,2263020909,128,-37,41,39483
1352829316,-77,64,145,62,63,55,13317,2155954596,2156398573,2157292507,2153800548,2387018678,2408149037,2389477878,2265142070,962,-37,-63,4854
1352829317,-33,65,140,66,65,55,13313,2157247981,2157879442,2158214281,2152451584,2368892452,2389648228,2374384795,2254448731,3317,5,30,65212
1352829318,-508,0,0,62,66,54,13316,2159987410,2160891876,2160178761,2151774592,2373244818,2392961115,2374918153,2255320539,3270,48,84,59327
1352829319,-434,63,141,66,68,55,13318,2160012342,2161137508,2162604809,2160294299,2376676992,2396163565,2377013869,2256472996,3327,0,-101,29849
1352829320,-53,64,144,63,65,58,13300,2159295424,2160381238,2161468443,2156871360,2361821723,2382067748,2368087250,2249817225,3082,-78,23,30220
1352829321,-211,64,144,64,65,57,13314,2159029174,2159951744,2159306953,2151360649,2372178349,2392038253,2374083126,2256202422,2898,49,72,55820
1352829322,-202,62,140,67,66,50,13314,2155824777,2156334902,2156840502,2152488676,2366774528,2384840649,2365784237,2250688310,3098,-58,-40,58824
1352829323,-123,64,142,65,65,54,13308,2156224137,2156714130,2157003126,2151516260,2363516571,2383226825,2367015826,2251399424,2959,-3,-50,52921
1352829324,-49,63,143,65,65,56,13323,2159763885,2160643629,2159978441,2151761572,2372068324,2392019867,2374704000,2256122541,2876,52,67,35454
1352829325,-559,63,146,0,0,0,13318,2157511085,2158317184,2158113472,2151272374,2377689024,2398463076,2379631963,2259011556,2962,-73,-30,41252
